createdAt,value
2018-12-26T05:00:30.486Z,0.00
2018-12-26T05:01:30.438Z,0.00
2018-12-26T05:02:30.427Z,0.00
2018-12-26T05:03:30.416Z,0.00
2018-12-26T05:04:30.420Z,0.00
2018-12-26T05:05:30.388Z,0.00
2018-12-26T05:06:30.381Z,0.00
2018-12-26T05:07:30.371Z,0.00
2018-12-26T05:08:30.416Z,0.00
2018-12-26T05:09:30.359Z,0.00
2018-12-26T05:10:30.440Z,0.00
2018-12-26T05:11:30.326Z,0.00
2018-12-26T05:12:30.312Z,0.00
2018-12-26T05:13:30.305Z,0.00
2018-12-26T05:14:30.306Z,0.00
2018-12-26T05:15:30.281Z,0.00
2018-12-26T05:16:30.272Z,0.00
2018-12-26T05:17:30.261Z,0.00
2018-12-26T05:18:30.247Z,0.00
2018-12-26T05:19:30.247Z,0.00
2018-12-26T05:20:30.222Z,0.00
2018-12-26T05:21:30.212Z,0.00
2018-12-26T05:22:30.200Z,0.00
2018-12-26T05:23:30.190Z,0.00
2018-12-26T05:24:30.194Z,0.00
2018-12-26T05:25:30.170Z,0.00
2018-12-26T05:26:30.155Z,0.00
2018-12-26T05:27:34.338Z,0.00
2018-12-26T05:28:30.133Z,0.00
2018-12-26T05:29:30.137Z,0.00
2018-12-26T05:30:30.110Z,0.00
2018-12-26T05:31:30.097Z,0.00
2018-12-26T05:32:30.090Z,0.00
2018-12-26T05:33:30.076Z,0.00
2018-12-26T05:34:30.089Z,0.00
2018-12-26T05:35:30.058Z,0.00
2018-12-26T05:36:30.041Z,0.00
2018-12-26T05:37:30.030Z,0.00
2018-12-26T05:38:30.017Z,0.00
2018-12-26T05:39:30.023Z,0.00
2018-12-26T05:40:29.998Z,0.00
2018-12-26T05:41:29.987Z,0.00
2018-12-26T05:42:29.977Z,0.00
2018-12-26T05:43:29.962Z,0.00
2018-12-26T05:44:29.986Z,0.00
2018-12-26T05:45:29.942Z,0.00
2018-12-26T05:46:29.928Z,0.00
2018-12-26T05:47:29.920Z,0.00
2018-12-26T05:48:29.905Z,0.00
2018-12-26T05:49:29.899Z,0.00
2018-12-26T05:50:29.896Z,0.00
2018-12-26T05:51:29.871Z,0.00
2018-12-26T05:52:29.859Z,0.00
2018-12-26T05:53:29.849Z,0.00
2018-12-26T05:54:29.839Z,0.00
2018-12-26T05:55:29.838Z,0.00
2018-12-26T05:56:29.813Z,0.00
2018-12-26T05:57:29.801Z,0.00
2018-12-26T05:58:29.790Z,0.00
2018-12-26T05:59:29.778Z,0.00
2018-12-26T06:00:29.782Z,0.00
2018-12-26T06:01:29.759Z,0.00
2018-12-26T06:02:29.746Z,0.00
2018-12-26T06:03:29.740Z,0.00
2018-12-26T06:04:29.728Z,0.00
2018-12-26T06:05:29.729Z,0.00
2018-12-26T06:06:29.703Z,0.00
2018-12-26T06:07:29.695Z,0.00
2018-12-26T06:08:29.677Z,0.00
2018-12-26T06:09:29.667Z,0.00
2018-12-26T06:10:29.673Z,0.00
2018-12-26T06:11:29.646Z,0.00
2018-12-26T06:12:29.637Z,0.00
2018-12-26T06:13:29.622Z,0.00
2018-12-26T06:14:29.609Z,0.00
2018-12-26T06:15:29.615Z,0.00
2018-12-26T06:16:29.587Z,0.00
2018-12-26T06:17:29.575Z,0.00
2018-12-26T06:18:29.573Z,0.00
2018-12-26T06:19:29.568Z,0.00
2018-12-26T06:20:29.554Z,0.00
2018-12-26T06:21:29.537Z,0.00
2018-12-26T06:22:29.519Z,0.00
2018-12-26T06:23:29.512Z,0.00
2018-12-26T06:24:29.495Z,0.00
2018-12-26T06:25:29.499Z,0.00
2018-12-26T06:26:29.473Z,0.00
2018-12-26T06:27:29.465Z,0.00
2018-12-26T06:28:29.451Z,0.00
2018-12-26T06:29:29.438Z,0.00
2018-12-26T06:30:29.441Z,0.00
2018-12-26T06:31:29.416Z,0.00
2018-12-26T06:32:29.405Z,0.00
2018-12-26T06:33:29.394Z,0.00
2018-12-26T06:34:29.382Z,0.00
2018-12-26T06:35:29.382Z,0.00
2018-12-26T06:36:29.356Z,0.00
2018-12-26T06:37:29.344Z,0.00
2018-12-26T06:38:29.334Z,0.00
2018-12-26T06:39:29.321Z,0.00
2018-12-26T06:40:29.326Z,0.00
2018-12-26T06:41:29.302Z,0.00
2018-12-26T06:42:29.289Z,0.00
2018-12-26T06:43:29.275Z,0.00
2018-12-26T06:44:29.268Z,0.00
2018-12-26T06:45:29.269Z,0.00
2018-12-26T06:46:29.246Z,0.00
2018-12-26T06:47:29.232Z,0.00
2018-12-26T06:48:29.222Z,0.00
2018-12-26T06:49:29.207Z,4.00
2018-12-26T06:50:29.207Z,4.00
2018-12-26T06:51:29.187Z,4.00
2018-12-26T06:52:29.178Z,4.00
2018-12-26T06:53:29.164Z,8.00
2018-12-26T06:54:29.150Z,4.00
2018-12-26T06:55:29.151Z,8.00
2018-12-26T06:56:29.128Z,8.00
2018-12-26T06:57:29.117Z,12.00
2018-12-26T06:58:29.111Z,12.00
2018-12-26T06:59:29.095Z,12.00
2018-12-26T07:00:29.100Z,12.00
2018-12-26T07:01:29.072Z,12.00
2018-12-26T07:02:29.062Z,16.00
2018-12-26T07:03:29.048Z,16.00
2018-12-26T07:04:29.039Z,16.00
2018-12-26T07:05:29.050Z,20.00
2018-12-26T07:06:29.021Z,20.00
2018-12-26T07:07:29.004Z,24.00
2018-12-26T07:08:29.003Z,28.00
2018-12-26T07:09:28.982Z,32.00
2018-12-26T07:10:28.985Z,32.00
2018-12-26T07:11:28.961Z,36.00
2018-12-26T07:12:28.948Z,40.00
2018-12-26T07:13:28.935Z,44.00
2018-12-26T07:14:28.929Z,44.00
2018-12-26T07:15:28.929Z,48.00
2018-12-26T07:16:28.902Z,52.00
2018-12-26T07:17:28.894Z,56.00
2018-12-26T07:18:28.880Z,60.00
2018-12-26T07:19:28.870Z,64.00
2018-12-26T07:20:28.870Z,76.00
2018-12-26T07:21:28.857Z,80.00
2018-12-26T07:22:28.835Z,92.00
2018-12-26T07:23:28.823Z,100.00
2018-12-26T07:24:28.820Z,108.00
2018-12-26T07:25:28.823Z,116.00
2018-12-26T07:26:28.788Z,124.00
2018-12-26T07:27:28.778Z,136.00
2018-12-26T07:28:28.766Z,144.00
2018-12-26T07:29:28.754Z,144.00
2018-12-26T07:30:28.758Z,144.00
2018-12-26T07:31:28.739Z,152.00
2018-12-26T07:32:28.722Z,160.00
2018-12-26T07:33:28.710Z,168.00
2018-12-26T07:34:28.703Z,188.00
2018-12-26T07:35:28.699Z,216.00
2018-12-26T07:36:28.687Z,244.00
2018-12-26T07:37:28.659Z,244.00
2018-12-26T07:38:28.649Z,236.00
2018-12-26T07:39:28.639Z,236.00
2018-12-26T07:40:28.642Z,240.00
2018-12-26T07:41:28.616Z,268.00
2018-12-26T07:42:28.606Z,272.00
2018-12-26T07:43:28.593Z,264.00
2018-12-26T07:44:28.581Z,264.00
2018-12-26T07:45:28.586Z,260.00
2018-12-26T07:46:28.558Z,268.00
2018-12-26T07:47:28.548Z,272.00
2018-12-26T07:48:29.073Z,276.00
2018-12-26T07:49:28.529Z,272.00
2018-12-26T07:50:28.536Z,276.00
2018-12-26T07:51:28.501Z,296.00
2018-12-26T07:52:28.489Z,280.00
2018-12-26T07:53:28.479Z,264.00
2018-12-26T07:54:28.467Z,276.00
2018-12-26T07:55:28.455Z,292.00
2018-12-26T07:56:28.460Z,308.00
2018-12-26T07:57:28.432Z,328.00
2018-12-26T07:58:28.422Z,352.00
2018-12-26T07:59:28.429Z,364.00
2018-12-26T08:00:28.398Z,356.00
2018-12-26T08:01:28.403Z,352.00
2018-12-26T08:02:28.376Z,404.00
2018-12-26T08:03:28.364Z,424.00
2018-12-26T08:04:28.353Z,388.00
2018-12-26T08:05:28.347Z,348.00
2018-12-26T08:06:28.374Z,332.00
2018-12-26T08:07:28.320Z,360.00
2018-12-26T08:08:28.310Z,400.00
2018-12-26T08:09:28.299Z,452.00
2018-12-26T08:10:28.299Z,488.00
2018-12-26T08:11:28.291Z,548.00
2018-12-26T08:12:28.263Z,596.00
2018-12-26T08:13:28.252Z,580.00
2018-12-26T08:14:28.244Z,568.00
2018-12-26T08:15:28.230Z,516.00
2018-12-26T08:16:28.235Z,472.00
2018-12-26T08:17:28.207Z,520.00
2018-12-26T08:18:28.195Z,572.00
2018-12-26T08:19:28.184Z,568.00
2018-12-26T08:20:28.173Z,556.00
2018-12-26T08:21:28.177Z,564.00
2018-12-26T08:22:28.152Z,576.00
2018-12-26T08:23:28.139Z,588.00
2018-12-26T08:24:28.131Z,640.00
2018-12-26T08:25:28.117Z,680.00
2018-12-26T08:26:28.122Z,688.00
2018-12-26T08:27:28.109Z,740.00
2018-12-26T08:28:28.083Z,860.00
2018-12-26T08:29:28.071Z,888.00
2018-12-26T08:30:28.061Z,796.00
2018-12-26T08:31:28.060Z,752.00
2018-12-26T08:32:28.037Z,764.00
2018-12-26T08:33:28.038Z,800.00
2018-12-26T08:34:28.010Z,796.00
2018-12-26T08:35:28.003Z,972.00
2018-12-26T08:36:28.006Z,1168.00
2018-12-26T08:37:27.974Z,1104.00
2018-12-26T08:38:27.969Z,936.00
2018-12-26T08:39:27.953Z,848.00
2018-12-26T08:40:27.947Z,788.00
2018-12-26T08:41:27.943Z,784.00
2018-12-26T08:42:27.919Z,780.00
2018-12-26T08:43:27.925Z,792.00
2018-12-26T08:44:27.895Z,852.00
2018-12-26T08:45:27.906Z,992.00
2018-12-26T08:46:27.885Z,1176.00
2018-12-26T08:47:27.861Z,1276.00
2018-12-26T08:48:27.851Z,1204.00
2018-12-26T08:49:27.838Z,1052.00
2018-12-26T08:50:27.830Z,1004.00
2018-12-26T08:51:27.832Z,1084.00
2018-12-26T08:52:27.807Z,1176.00
2018-12-26T08:53:27.794Z,1236.00
2018-12-26T08:54:27.780Z,1300.00
2018-12-26T08:55:27.771Z,1284.00
2018-12-26T08:56:27.773Z,1244.00
2018-12-26T08:57:27.750Z,1312.00
2018-12-26T08:58:35.096Z,1312.00
2018-12-26T08:59:28.727Z,1480.00
2018-12-26T09:00:27.711Z,1488.00
2018-12-26T09:01:27.729Z,1332.00
2018-12-26T09:02:27.695Z,1296.00
2018-12-26T09:03:27.828Z,1128.00
2018-12-26T09:04:27.670Z,1284.00
2018-12-26T09:05:27.659Z,1296.00
2018-12-26T09:06:27.659Z,1372.00
2018-12-26T09:07:27.630Z,1552.00
2018-12-26T09:08:27.621Z,1584.00
2018-12-26T09:09:27.628Z,1548.00
2018-12-26T09:10:28.134Z,1512.00
2018-12-26T09:11:27.602Z,1492.00
2018-12-26T09:12:27.576Z,1468.00
2018-12-26T09:13:27.571Z,1400.00
2018-12-26T09:14:27.552Z,1308.00
2018-12-26T09:15:27.540Z,1208.00
2018-12-26T09:16:27.546Z,1144.00
2018-12-26T09:17:27.517Z,1184.00
2018-12-26T09:18:27.505Z,1220.00
2018-12-26T09:19:27.494Z,1200.00
2018-12-26T09:20:27.482Z,1236.00
2018-12-26T09:21:27.489Z,1252.00
2018-12-26T09:22:27.460Z,1220.00
2018-12-26T09:23:27.449Z,1260.00
2018-12-26T09:24:28.101Z,1252.00
2018-12-26T09:25:27.427Z,1284.00
2018-12-26T09:26:29.798Z,1348.00
2018-12-26T09:27:27.403Z,1364.00
2018-12-26T09:28:27.391Z,1352.00
2018-12-26T09:29:27.385Z,1328.00
2018-12-26T09:30:27.671Z,1304.00
2018-12-26T09:31:27.371Z,1264.00
2018-12-26T09:32:27.348Z,1296.00
2018-12-26T09:33:29.321Z,1260.00
2018-12-26T09:34:27.324Z,1180.00
2018-12-26T09:35:27.314Z,1184.00
2018-12-26T09:36:27.322Z,1232.00
2018-12-26T09:37:27.292Z,1204.00
2018-12-26T09:38:27.287Z,1212.00
2018-12-26T09:39:27.268Z,1232.00
2018-12-26T09:40:27.257Z,1244.00
2018-12-26T09:41:27.261Z,1256.00
2018-12-26T09:42:27.245Z,1240.00
2018-12-26T09:43:27.222Z,1256.00
2018-12-26T09:44:27.211Z,1292.00
2018-12-26T09:45:27.199Z,1312.00
2018-12-26T09:46:27.195Z,1248.00
2018-12-26T09:47:27.241Z,1288.00
2018-12-26T09:48:28.736Z,1352.00
2018-12-26T09:49:27.149Z,1304.00
2018-12-26T09:50:27.142Z,1156.00
2018-12-26T09:51:27.156Z,1124.00
2018-12-26T09:52:27.118Z,1312.00
2018-12-26T09:53:27.105Z,1204.00
2018-12-26T09:54:27.136Z,972.00
2018-12-26T09:55:27.089Z,1064.00
2018-12-26T09:56:27.089Z,1304.00
2018-12-26T09:57:27.059Z,1472.00
2018-12-26T09:58:27.048Z,1352.00
2018-12-26T09:59:27.042Z,1132.00
2018-12-26T10:00:27.039Z,1092.00
2018-12-26T10:01:27.046Z,1012.00
2018-12-26T10:02:27.026Z,980.00
2018-12-26T10:03:26.996Z,1156.00
2018-12-26T10:04:28.952Z,1288.00
2018-12-26T10:05:26.970Z,1208.00
2018-12-26T10:06:26.960Z,1104.00
2018-12-26T10:07:26.958Z,1120.00
2018-12-26T10:08:26.934Z,1112.00
2018-12-26T10:09:26.943Z,1116.00
2018-12-26T10:10:26.913Z,1164.00
2018-12-26T10:11:26.900Z,1212.00
2018-12-26T10:12:26.914Z,1172.00
2018-12-26T10:13:29.203Z,1144.00
2018-12-26T10:14:27.097Z,1176.00
2018-12-26T10:15:27.110Z,1168.00
2018-12-26T10:16:26.845Z,1136.00
2018-12-26T10:17:26.850Z,1132.00
2018-12-26T10:18:26.817Z,1160.00
2018-12-26T10:19:26.819Z,1140.00
2018-12-26T10:20:26.803Z,1108.00
2018-12-26T10:21:26.819Z,1104.00
2018-12-26T10:22:26.805Z,1212.00
2018-12-26T10:23:26.763Z,1368.00
2018-12-26T10:24:26.754Z,1420.00
2018-12-26T10:25:26.740Z,1372.00
2018-12-26T10:26:26.728Z,1388.00
2018-12-26T10:27:26.768Z,1340.00
2018-12-26T10:28:26.711Z,1296.00
2018-12-26T10:29:27.068Z,1228.00
2018-12-26T10:30:26.709Z,1036.00
2018-12-26T10:31:26.814Z,968.00
2018-12-26T10:32:26.861Z,1088.00
2018-12-26T10:33:26.651Z,1184.00
2018-12-26T10:34:26.639Z,1212.00
2018-12-26T10:35:26.756Z,1168.00
2018-12-26T10:36:26.996Z,1136.00
2018-12-26T10:37:27.199Z,1196.00
2018-12-26T10:38:26.686Z,1184.00
2018-12-26T10:39:26.584Z,1172.00
2018-12-26T10:40:26.577Z,1308.00
2018-12-26T10:41:26.563Z,1528.00
2018-12-26T10:42:26.573Z,1568.00
2018-12-26T10:43:26.543Z,1508.00
2018-12-26T10:44:26.532Z,1524.00
2018-12-26T10:45:26.518Z,1576.00
2018-12-26T10:46:26.493Z,1624.00
2018-12-26T10:47:26.518Z,1476.00
2018-12-26T10:48:26.486Z,1304.00
2018-12-26T10:49:26.483Z,1288.00
2018-12-26T10:50:26.451Z,1316.00
2018-12-26T10:51:26.459Z,1380.00
2018-12-26T10:52:26.553Z,1408.00
2018-12-26T10:53:26.425Z,1340.00
2018-12-26T10:54:26.407Z,1320.00
2018-12-26T10:55:26.395Z,1264.00
2018-12-26T10:56:26.405Z,1176.00
2018-12-26T10:57:26.450Z,1188.00
2018-12-26T10:58:26.372Z,1264.00
2018-12-26T10:59:26.356Z,1272.00
2018-12-26T11:00:26.342Z,1276.00
2018-12-26T11:01:26.329Z,1328.00
2018-12-26T11:02:26.340Z,1396.00
2018-12-26T11:03:26.307Z,1316.00
2018-12-26T11:04:26.309Z,1204.00
2018-12-26T11:05:29.611Z,1128.00
2018-12-26T11:06:26.271Z,1184.00
2018-12-26T11:07:26.271Z,1244.00
2018-12-26T11:08:26.248Z,1308.00
2018-12-26T11:09:26.246Z,1300.00
2018-12-26T11:10:26.227Z,1288.00
2018-12-26T11:11:26.214Z,1292.00
2018-12-26T11:12:26.213Z,1276.00
2018-12-26T11:13:26.192Z,1272.00
2018-12-26T11:14:26.183Z,1356.00
2018-12-26T11:15:26.169Z,1352.00
2018-12-26T11:16:26.161Z,1296.00
2018-12-26T11:17:26.156Z,1272.00
2018-12-26T11:18:26.133Z,1332.00
2018-12-26T11:19:26.125Z,1380.00
2018-12-26T11:20:26.108Z,1352.00
2018-12-26T11:22:41.804Z,1196.00
2018-12-26T11:23:41.758Z,1160.00
2018-12-26T11:24:41.746Z,1124.00
2018-12-26T11:25:41.731Z,1152.00
2018-12-26T11:26:41.719Z,1236.00
2018-12-26T11:27:41.721Z,1308.00
2018-12-26T11:28:41.696Z,1344.00
2018-12-26T11:29:41.694Z,1296.00
2018-12-26T11:30:41.677Z,1240.00
2018-12-26T11:31:41.662Z,1236.00
2018-12-26T11:32:41.667Z,1248.00
2018-12-26T11:33:41.641Z,1176.00
2018-12-26T11:34:41.634Z,1116.00
2018-12-26T11:35:41.618Z,1264.00
2018-12-26T11:36:41.605Z,1624.00
2018-12-26T11:37:41.611Z,1784.00
2018-12-26T11:38:41.587Z,1636.00
2018-12-26T11:39:41.573Z,1388.00
2018-12-26T11:40:41.562Z,1224.00
2018-12-26T11:41:41.553Z,1148.00
2018-12-26T11:42:41.564Z,1216.00
2018-12-26T11:43:41.526Z,1496.00
2018-12-26T11:44:41.516Z,1808.00
2018-12-26T11:45:41.507Z,1800.00
2018-12-26T11:46:41.514Z,1732.00
2018-12-26T11:47:41.499Z,1844.00
2018-12-26T11:48:41.469Z,1840.00
2018-12-26T11:49:41.462Z,1752.00
2018-12-26T11:50:41.452Z,1808.00
2018-12-26T11:51:41.482Z,1744.00
2018-12-26T11:52:41.440Z,1652.00
2018-12-26T11:53:41.427Z,1608.00
2018-12-26T11:54:41.404Z,1560.00
2018-12-26T11:55:41.392Z,1528.00
2018-12-26T11:56:41.381Z,1560.00
2018-12-26T11:57:41.382Z,1680.00
2018-12-26T11:58:41.385Z,1716.00
2018-12-26T11:59:41.347Z,1640.00
2018-12-26T12:00:41.335Z,1568.00
2018-12-26T12:01:41.322Z,1460.00
2018-12-26T12:02:41.328Z,1408.00
2018-12-26T12:03:41.306Z,1524.00
2018-12-26T12:04:41.291Z,1628.00
2018-12-26T12:05:41.279Z,1756.00
2018-12-26T12:06:41.271Z,1716.00
2018-12-26T12:07:41.336Z,1600.00
2018-12-26T12:08:41.338Z,1472.00
2018-12-26T12:09:41.233Z,1464.00
2018-12-26T12:10:41.220Z,1536.00
2018-12-26T12:11:41.211Z,1568.00
2018-12-26T12:12:41.218Z,1512.00
2018-12-26T12:13:41.198Z,1428.00
2018-12-26T12:14:41.176Z,1408.00
2018-12-26T12:15:41.164Z,1404.00
2018-12-26T12:16:41.168Z,1384.00
2018-12-26T12:17:41.157Z,1336.00
2018-12-26T12:18:41.132Z,1312.00
2018-12-26T12:19:41.126Z,1320.00
2018-12-26T12:20:41.207Z,1336.00
2018-12-26T12:21:41.102Z,1356.00
2018-12-26T12:22:41.102Z,1440.00
2018-12-26T12:23:41.073Z,1536.00
2018-12-26T12:24:41.054Z,1512.00
2018-12-26T12:25:41.050Z,1468.00
2018-12-26T12:26:41.051Z,1412.00
2018-12-26T12:27:41.058Z,1448.00
2018-12-26T12:28:41.018Z,1440.00
2018-12-26T12:29:41.004Z,1488.00
2018-12-26T12:30:41.004Z,1452.00
2018-12-26T12:31:40.980Z,1512.00
2018-12-26T12:32:40.984Z,1516.00
2018-12-26T12:33:40.962Z,1456.00
2018-12-26T12:34:40.985Z,1356.00
2018-12-26T12:35:40.939Z,1168.00
2018-12-26T12:36:40.931Z,1096.00
2018-12-26T12:37:40.951Z,1076.00
2018-12-26T12:38:40.905Z,1176.00
2018-12-26T12:39:40.899Z,1312.00
2018-12-26T12:40:40.882Z,1364.00
2018-12-26T12:41:40.965Z,1412.00
2018-12-26T12:42:40.859Z,1528.00
2018-12-26T12:43:40.858Z,1552.00
2018-12-26T12:44:40.835Z,1636.00
2018-12-26T12:45:43.274Z,1676.00
2018-12-26T12:46:40.816Z,1636.00
2018-12-26T12:47:40.802Z,1528.00
2018-12-26T12:48:40.795Z,1560.00
2018-12-26T12:49:40.788Z,1572.00
2018-12-26T12:50:40.770Z,1676.00
2018-12-26T12:51:40.758Z,1856.00
2018-12-26T12:52:40.747Z,1988.00
2018-12-26T12:53:40.761Z,1920.00
2018-12-26T12:54:40.724Z,1796.00
2018-12-26T12:55:41.994Z,1748.00
2018-12-26T12:56:40.699Z,1572.00
2018-12-26T12:57:40.687Z,1408.00
2018-12-26T12:58:40.691Z,1376.00
2018-12-26T12:59:44.781Z,1284.00
2018-12-26T13:00:40.656Z,1136.00
2018-12-26T13:01:40.647Z,1008.00
2018-12-26T13:02:40.630Z,892.00
2018-12-26T13:03:46.542Z,808.00
2018-12-26T13:04:41.604Z,756.00
2018-12-26T13:05:40.597Z,752.00
2018-12-26T13:06:40.589Z,888.00
2018-12-26T13:07:40.575Z,1040.00
2018-12-26T13:08:40.575Z,1104.00
2018-12-26T13:09:40.553Z,1068.00
2018-12-26T13:10:40.540Z,908.00
2018-12-26T13:11:40.529Z,796.00
2018-12-26T13:12:40.520Z,748.00
2018-12-26T13:13:40.528Z,712.00
2018-12-26T13:14:40.495Z,688.00
2018-12-26T13:15:40.489Z,732.00
2018-12-26T13:16:40.490Z,788.00
2018-12-26T13:17:40.461Z,812.00
2018-12-26T13:18:40.468Z,848.00
2018-12-26T13:19:40.438Z,900.00
2018-12-26T13:20:40.426Z,928.00
2018-12-26T13:21:40.417Z,948.00
2018-12-26T13:22:40.405Z,928.00
2018-12-26T13:23:40.409Z,868.00
2018-12-26T13:24:40.382Z,796.00
2018-12-26T13:25:40.366Z,776.00
2018-12-26T13:26:40.359Z,836.00
2018-12-26T13:27:40.349Z,788.00
2018-12-26T13:28:40.350Z,752.00
2018-12-26T13:29:42.167Z,760.00
2018-12-26T13:30:40.313Z,728.00
2018-12-26T13:31:40.302Z,684.00
2018-12-26T13:32:40.288Z,612.00
2018-12-26T13:33:40.292Z,596.00
2018-12-26T13:34:40.266Z,612.00
2018-12-26T13:35:40.254Z,676.00
2018-12-26T13:36:40.237Z,716.00
2018-12-26T13:37:40.235Z,720.00
2018-12-26T13:38:40.231Z,636.00
2018-12-26T13:39:40.208Z,560.00
2018-12-26T13:40:40.212Z,568.00
2018-12-26T13:41:40.185Z,580.00
2018-12-26T13:42:40.202Z,580.00
2018-12-26T13:43:42.275Z,572.00
2018-12-26T13:44:40.166Z,516.00
2018-12-26T13:45:42.151Z,440.00
2018-12-26T13:46:40.174Z,384.00
2018-12-26T13:47:40.119Z,348.00
2018-12-26T13:48:40.244Z,328.00
2018-12-26T13:49:40.094Z,316.00
2018-12-26T13:50:40.083Z,312.00
2018-12-26T13:51:40.178Z,300.00
2018-12-26T13:52:40.061Z,300.00
2018-12-26T13:53:40.067Z,300.00
2018-12-26T13:54:40.040Z,308.00
2018-12-26T13:55:40.027Z,328.00
2018-12-26T13:56:40.015Z,340.00
2018-12-26T13:57:40.005Z,328.00
2018-12-26T13:58:40.003Z,312.00
2018-12-26T13:59:39.982Z,292.00
2018-12-26T14:00:39.968Z,280.00
2018-12-26T14:01:39.959Z,268.00
2018-12-26T14:02:39.948Z,272.00
2018-12-26T14:03:39.943Z,276.00
2018-12-26T14:04:39.924Z,276.00
2018-12-26T14:05:39.912Z,288.00
2018-12-26T14:06:39.903Z,288.00
2018-12-26T14:07:39.928Z,296.00
2018-12-26T14:10:05.709Z,248.00
2018-12-26T14:11:05.690Z,252.00
2018-12-26T14:12:05.682Z,248.00
2018-12-26T14:13:05.667Z,236.00
2018-12-26T14:14:05.683Z,232.00
2018-12-26T14:15:05.649Z,224.00
2018-12-26T14:16:05.632Z,216.00
2018-12-26T14:17:05.621Z,204.00
2018-12-26T14:18:05.610Z,192.00
2018-12-26T14:19:05.612Z,188.00
2018-12-26T14:20:05.590Z,184.00
2018-12-26T14:21:05.575Z,188.00
2018-12-26T14:22:05.564Z,184.00
2018-12-26T14:23:05.554Z,176.00
2018-12-26T14:24:05.555Z,176.00
2018-12-26T14:25:05.533Z,176.00
2018-12-26T14:26:05.531Z,184.00
2018-12-26T14:27:05.512Z,180.00
2018-12-26T14:28:05.493Z,176.00
2018-12-26T14:29:05.498Z,172.00
2018-12-26T14:30:11.070Z,176.00
2018-12-26T14:31:06.511Z,176.00
2018-12-26T14:32:05.455Z,180.00
2018-12-26T14:33:05.439Z,180.00
2018-12-26T14:34:05.440Z,168.00
2018-12-26T14:35:05.602Z,160.00
2018-12-26T14:36:05.405Z,156.00
2018-12-26T14:37:05.388Z,152.00
2018-12-26T14:38:05.379Z,140.00
2018-12-26T14:39:05.385Z,136.00
2018-12-26T14:40:05.359Z,132.00
2018-12-26T14:41:05.346Z,136.00
2018-12-26T14:42:05.334Z,140.00
2018-12-26T14:43:05.324Z,144.00
2018-12-26T14:44:05.876Z,136.00
2018-12-26T14:45:05.303Z,120.00
2018-12-26T14:46:05.292Z,116.00
2018-12-26T14:47:05.297Z,116.00
2018-12-26T14:48:05.268Z,108.00
2018-12-26T14:49:06.823Z,108.00
2018-12-26T14:50:05.243Z,100.00
2018-12-26T14:51:07.357Z,100.00
2018-12-26T14:52:05.219Z,104.00
2018-12-26T14:53:05.209Z,104.00
2018-12-26T14:54:05.211Z,104.00
2018-12-26T14:55:05.188Z,104.00
2018-12-26T14:56:05.239Z,104.00
2018-12-26T14:57:05.166Z,104.00
2018-12-26T14:58:05.153Z,96.00
2018-12-26T14:59:05.158Z,92.00
2018-12-26T15:00:05.131Z,84.00
2018-12-26T15:01:05.118Z,84.00
2018-12-26T15:02:05.104Z,76.00
2018-12-26T15:03:05.091Z,72.00
2018-12-26T15:04:05.093Z,68.00
2018-12-26T15:05:05.074Z,64.00
2018-12-26T15:06:05.058Z,60.00
2018-12-26T15:07:05.051Z,56.00
2018-12-26T15:08:05.043Z,56.00
2018-12-26T15:09:05.035Z,52.00
2018-12-26T15:10:05.013Z,52.00
2018-12-26T15:11:05.005Z,48.00
2018-12-26T15:12:04.989Z,44.00
2018-12-26T15:13:05.013Z,40.00
2018-12-26T15:14:04.983Z,40.00
2018-12-26T15:15:04.955Z,40.00
2018-12-26T15:16:04.945Z,36.00
2018-12-26T15:17:04.935Z,28.00
2018-12-26T15:18:04.926Z,28.00
2018-12-26T15:19:04.923Z,24.00
2018-12-26T15:20:04.895Z,36.00
2018-12-26T15:21:04.883Z,28.00
2018-12-26T15:22:04.877Z,28.00
2018-12-26T15:23:04.864Z,28.00
2018-12-26T15:24:04.867Z,24.00
2018-12-26T15:25:04.839Z,24.00
2018-12-26T15:26:06.649Z,20.00
2018-12-26T15:27:04.829Z,20.00
2018-12-26T15:28:04.805Z,20.00
2018-12-26T15:29:06.983Z,20.00
2018-12-26T15:30:05.275Z,16.00
2018-12-26T15:31:07.390Z,20.00
2018-12-26T15:32:06.857Z,16.00
2018-12-26T15:33:04.779Z,16.00
2018-12-26T15:34:04.795Z,16.00
2018-12-26T15:35:04.759Z,12.00
2018-12-26T15:36:04.727Z,16.00
2018-12-26T15:37:04.761Z,16.00
2018-12-26T15:38:04.701Z,16.00
2018-12-26T15:39:04.974Z,16.00
2018-12-26T15:40:06.753Z,12.00
2018-12-26T15:41:04.693Z,12.00
2018-12-26T15:42:06.850Z,12.00
2018-12-26T15:43:04.772Z,12.00
2018-12-26T15:44:04.619Z,12.00
2018-12-26T15:45:04.624Z,12.00
2018-12-26T15:46:04.599Z,12.00
2018-12-26T15:47:04.586Z,12.00
2018-12-26T15:48:04.576Z,12.00
2018-12-26T15:49:04.568Z,12.00
2018-12-26T15:50:04.569Z,12.00
2018-12-26T15:51:04.541Z,12.00
2018-12-26T15:52:04.530Z,12.00
2018-12-26T15:53:04.518Z,12.00
2018-12-26T15:54:04.511Z,12.00
2018-12-26T15:55:04.511Z,12.00
2018-12-26T15:56:04.484Z,16.00
2018-12-26T15:57:04.472Z,12.00
2018-12-26T15:58:04.842Z,16.00
2018-12-26T15:59:04.449Z,16.00
2018-12-26T16:00:04.455Z,12.00
2018-12-26T16:01:04.426Z,12.00
2018-12-26T16:02:04.412Z,16.00
2018-12-26T16:03:04.403Z,12.00
2018-12-26T16:04:04.397Z,12.00
2018-12-26T16:05:04.395Z,16.00
2018-12-26T16:06:04.366Z,16.00
2018-12-26T16:07:04.355Z,12.00
2018-12-26T16:08:04.343Z,12.00
2018-12-26T16:09:04.333Z,16.00
2018-12-26T16:10:05.373Z,16.00
2018-12-26T16:11:04.307Z,12.00
2018-12-26T16:12:04.309Z,16.00
2018-12-26T16:13:04.287Z,16.00
2018-12-26T16:14:04.277Z,16.00
2018-12-26T16:15:04.277Z,16.00
2018-12-26T16:16:04.254Z,12.00
2018-12-26T16:17:04.250Z,12.00
2018-12-26T16:18:04.232Z,16.00
2018-12-26T16:19:04.220Z,12.00
2018-12-26T16:20:04.221Z,12.00
2018-12-26T16:21:04.200Z,12.00
2018-12-26T16:22:04.185Z,12.00
2018-12-26T16:23:04.172Z,12.00
2018-12-26T16:24:04.162Z,16.00
2018-12-26T16:25:04.162Z,12.00
2018-12-26T16:26:04.137Z,12.00
2018-12-26T16:27:04.129Z,12.00
2018-12-26T16:28:04.202Z,16.00
2018-12-26T16:29:04.116Z,16.00
2018-12-26T16:30:04.104Z,16.00
2018-12-26T16:31:04.076Z,16.00
2018-12-26T16:32:04.081Z,16.00
2018-12-26T16:33:04.058Z,16.00
2018-12-26T16:34:04.045Z,16.00
2018-12-26T16:35:04.044Z,16.00
2018-12-26T16:36:04.023Z,16.00
2018-12-26T16:37:04.013Z,16.00
2018-12-26T16:38:03.999Z,12.00
2018-12-26T16:39:03.989Z,16.00
2018-12-26T16:40:03.992Z,16.00
2018-12-26T16:41:03.969Z,12.00
2018-12-26T16:42:03.955Z,16.00
2018-12-26T16:43:03.950Z,12.00
2018-12-26T16:44:03.931Z,12.00
2018-12-26T16:45:03.933Z,16.00
2018-12-26T16:46:03.905Z,12.00
2018-12-26T16:47:03.894Z,16.00
2018-12-26T16:48:03.882Z,16.00
2018-12-26T16:49:03.872Z,16.00
2018-12-26T16:50:03.876Z,12.00
2018-12-26T16:51:03.848Z,16.00
2018-12-26T16:52:03.838Z,16.00
2018-12-26T16:53:03.825Z,16.00
2018-12-26T16:54:03.815Z,16.00
2018-12-26T16:55:03.822Z,12.00
2018-12-26T16:56:03.792Z,12.00
2018-12-26T16:57:03.786Z,12.00
2018-12-26T16:58:03.769Z,16.00
2018-12-26T16:59:03.757Z,12.00
2018-12-26T17:00:03.775Z,12.00
2018-12-26T17:01:03.735Z,12.00
2018-12-26T17:02:03.725Z,12.00
2018-12-26T17:03:03.701Z,12.00
2018-12-26T17:04:03.702Z,12.00
2018-12-26T17:05:03.703Z,12.00
2018-12-26T17:06:03.679Z,12.00
2018-12-26T17:07:03.667Z,16.00
2018-12-26T17:08:03.655Z,16.00
2018-12-26T17:09:03.643Z,16.00
2018-12-26T17:10:03.646Z,16.00
2018-12-26T17:11:03.619Z,12.00
2018-12-26T17:12:03.607Z,16.00
2018-12-26T17:13:03.594Z,12.00
2018-12-26T17:14:03.584Z,12.00
2018-12-26T17:15:03.589Z,16.00
2018-12-26T17:16:03.563Z,16.00
2018-12-26T17:17:03.550Z,16.00
2018-12-26T17:18:03.546Z,16.00
2018-12-26T17:19:03.526Z,12.00
2018-12-26T17:20:03.529Z,16.00
2018-12-26T17:21:03.507Z,16.00
2018-12-26T17:22:03.566Z,12.00
2018-12-26T17:23:03.482Z,16.00
2018-12-26T17:24:03.471Z,12.00
2018-12-26T17:25:03.472Z,16.00
2018-12-26T17:26:03.448Z,16.00
2018-12-26T17:27:03.437Z,12.00
2018-12-26T17:28:03.438Z,16.00
2018-12-26T17:29:03.414Z,16.00
2018-12-26T17:30:03.419Z,12.00
2018-12-26T17:31:04.224Z,16.00
2018-12-26T17:32:03.380Z,16.00
2018-12-26T17:33:03.364Z,16.00
2018-12-26T17:34:03.358Z,12.00
2018-12-26T17:35:03.357Z,16.00
2018-12-26T17:36:03.318Z,16.00