createdAt,value
2023-07-31T00:01:12.798Z,100829.91
2023-07-31T00:03:55.187Z,100798.56
2023-07-31T00:06:29.226Z,100886.22
2023-07-31T00:09:17.488Z,100925.78
2023-07-31T00:11:56.059Z,101054.38
2023-07-31T00:14:42.858Z,100988.09
2023-07-31T00:17:16.739Z,100975.38
2023-07-31T00:20:19.813Z,100815.19
2023-07-31T00:22:59.824Z,100980.78
2023-07-31T00:25:41.469Z,101089.81
2023-07-31T00:31:07.379Z,101067.09
2023-07-31T00:34:06.391Z,101073.00
2023-07-31T00:36:47.522Z,100883.66
2023-07-31T00:42:31.599Z,101069.84
2023-07-31T00:45:14.617Z,100923.31
2023-07-31T00:48:00.420Z,101067.75
2023-07-31T00:53:27.070Z,100869.03
2023-07-31T00:56:02.166Z,100938.91
2023-07-31T00:58:39.434Z,101043.03
2023-07-31T01:01:10.627Z,100793.34
2023-07-31T01:03:40.249Z,100953.13
2023-07-31T01:06:45.368Z,101042.91
2023-07-31T01:09:56.674Z,100884.25
2023-07-31T01:12:35.931Z,101053.09
2023-07-31T01:15:15.472Z,100929.09
2023-07-31T01:17:46.902Z,100900.50
2023-07-31T01:20:28.996Z,100785.94
2023-07-31T01:23:32.585Z,101049.69
2023-07-31T01:26:41.652Z,100908.97
2023-07-31T01:29:22.247Z,100869.22
2023-07-31T01:32:05.741Z,100893.25
2023-07-31T01:34:37.182Z,100888.59
2023-07-31T01:37:05.882Z,100783.66
2023-07-31T01:39:35.669Z,101040.47
2023-07-31T01:42:05.009Z,100938.03
2023-07-31T01:44:34.281Z,101046.84
2023-07-31T01:47:01.465Z,101031.34
2023-07-31T01:49:28.355Z,100982.41
2023-07-31T01:51:55.322Z,100994.66
2023-07-31T01:54:22.371Z,100972.25
2023-07-31T01:56:49.170Z,100904.78
2023-07-31T01:59:18.702Z,100951.31
2023-07-31T02:01:45.391Z,100979.19
2023-07-31T02:04:15.497Z,100973.16
2023-07-31T02:06:42.541Z,100899.44
2023-07-31T02:09:11.038Z,101011.84
2023-07-31T02:11:42.109Z,101012.03
2023-07-31T02:14:27.592Z,101010.59
2023-07-31T02:17:11.165Z,100806.84
2023-07-31T02:19:54.578Z,100883.88
2023-07-31T02:22:34.660Z,100750.34
2023-07-31T02:25:05.711Z,100874.47
2023-07-31T02:27:37.639Z,100989.28
2023-07-31T02:30:15.575Z,100976.47
2023-07-31T02:32:42.658Z,100993.75
2023-07-31T02:35:09.983Z,100904.00
2023-07-31T02:37:57.214Z,100756.22
2023-07-31T02:40:29.793Z,100859.44
2023-07-31T02:43:00.584Z,100816.25
2023-07-31T02:45:35.351Z,100964.00
2023-07-31T02:48:02.102Z,100981.91
2023-07-31T02:50:29.979Z,100943.06
2023-07-31T02:52:57.318Z,100977.22
2023-07-31T02:55:29.862Z,100981.44
2023-07-31T02:57:57.221Z,100978.00
2023-07-31T03:00:24.272Z,100857.25
2023-07-31T03:03:02.235Z,100970.97
2023-07-31T03:05:45.308Z,100963.75
2023-07-31T03:08:22.219Z,100974.13
2023-07-31T03:10:54.231Z,100894.41
2023-07-31T03:13:28.429Z,100736.50
2023-07-31T03:16:15.099Z,100780.63
2023-07-31T03:18:46.270Z,100761.53
2023-07-31T03:21:52.546Z,100733.84
2023-07-31T03:24:36.583Z,100898.13
2023-07-31T03:27:09.318Z,100974.50
2023-07-31T03:29:36.235Z,100890.72
2023-07-31T03:32:03.653Z,100862.09
2023-07-31T03:34:30.895Z,100958.06
2023-07-31T03:37:01.794Z,100832.94
2023-07-31T03:39:49.283Z,100945.31
2023-07-31T03:42:23.769Z,100952.75
2023-07-31T03:44:59.959Z,100678.28
2023-07-31T03:47:32.230Z,100783.38
2023-07-31T03:50:19.325Z,100934.03
2023-07-31T03:52:56.406Z,100942.28
2023-07-31T03:55:34.551Z,100734.13
2023-07-31T03:58:07.087Z,100683.22
2023-07-31T04:00:44.503Z,100925.34
2023-07-31T04:03:20.029Z,100684.41
2023-07-31T04:05:53.156Z,100795.03
2023-07-31T04:08:35.942Z,100929.84
2023-07-31T04:11:07.324Z,100737.75
2023-07-31T04:19:44.736Z,100867.50
2023-07-31T04:22:28.786Z,100812.31
2023-07-31T04:25:12.089Z,100854.50
2023-07-31T04:27:39.152Z,100700.91
2023-07-31T04:33:02.632Z,100872.63
2023-07-31T04:35:32.708Z,100857.06
2023-07-31T04:37:59.594Z,100816.13
2023-07-31T04:40:26.880Z,100807.22
2023-07-31T04:42:54.949Z,100902.22
2023-07-31T04:45:24.170Z,100818.25
2023-07-31T04:47:53.803Z,100822.09
2023-07-31T04:50:20.843Z,100864.44
2023-07-31T04:52:49.885Z,100846.03
2023-07-31T04:55:19.032Z,100773.19
2023-07-31T04:57:47.740Z,100885.88
2023-07-31T05:00:14.746Z,100891.41
2023-07-31T05:02:41.955Z,100803.84
2023-07-31T05:05:09.763Z,100870.50
2023-07-31T05:07:36.530Z,100867.09
2023-07-31T05:10:03.684Z,100889.47
2023-07-31T05:12:33.822Z,100874.84
2023-07-31T05:15:01.291Z,100868.88
2023-07-31T05:17:29.915Z,100856.69
2023-07-31T05:19:59.886Z,100817.25
2023-07-31T05:22:41.358Z,100864.19
2023-07-31T05:25:26.636Z,100711.78
2023-07-31T05:28:12.487Z,100818.09
2023-07-31T05:30:47.526Z,100590.59
2023-07-31T05:33:17.643Z,100870.63
2023-07-31T05:35:49.819Z,100622.91
2023-07-31T05:38:25.103Z,100872.34
2023-07-31T05:43:49.679Z,100858.56
2023-07-31T05:47:06.600Z,100754.06
2023-07-31T05:52:25.985Z,100772.47
2023-07-31T05:54:59.206Z,100671.16
2023-07-31T05:57:37.189Z,100618.25
2023-07-31T06:03:40.107Z,100838.09
2023-07-31T06:06:28.217Z,100745.91
2023-07-31T06:09:30.991Z,100600.88
2023-07-31T06:12:00.387Z,100516.41
2023-07-31T06:30:15.226Z,100604.75
2023-07-31T06:33:21.879Z,100577.16
2023-07-31T06:35:57.410Z,100578.47
2023-07-31T06:38:31.769Z,100752.78
2023-07-31T06:41:04.436Z,100672.41
2023-07-31T06:43:34.272Z,100541.41
2023-07-31T06:46:07.042Z,100714.25
2023-07-31T06:48:38.021Z,100734.22
2023-07-31T06:51:07.207Z,100723.13
2023-07-31T06:54:47.470Z,100777.56
2023-07-31T06:57:29.173Z,100790.13
2023-07-31T06:59:55.984Z,100693.66
2023-07-31T07:02:35.761Z,100501.03
2023-07-31T07:08:57.259Z,100591.72
2023-07-31T07:11:24.289Z,100632.38
2023-07-31T07:13:53.581Z,100723.63
2023-07-31T07:16:20.495Z,100532.06
2023-07-31T07:20:17.330Z,100781.72
2023-07-31T07:22:47.018Z,100523.63
2023-07-31T07:25:13.861Z,100560.88
2023-07-31T07:27:49.963Z,100744.41
2023-07-31T07:30:17.136Z,100559.25
2023-07-31T07:32:57.447Z,100543.69
2023-07-31T07:35:27.805Z,100625.94
2023-07-31T07:37:54.973Z,100566.63
2023-07-31T07:40:22.516Z,100563.22
2023-07-31T07:42:53.760Z,100520.63
2023-07-31T07:45:20.748Z,100578.16
2023-07-31T07:47:47.760Z,100773.69
2023-07-31T07:50:14.770Z,100520.41
2023-07-31T07:52:41.973Z,100610.31
2023-07-31T07:55:09.378Z,100583.94
2023-07-31T07:57:36.105Z,100644.41
2023-07-31T08:00:03.605Z,100616.09
2023-07-31T08:02:30.714Z,100571.75
2023-07-31T08:04:57.820Z,100754.34
2023-07-31T08:07:24.826Z,100758.31
2023-07-31T08:09:51.713Z,100622.69
2023-07-31T08:12:18.867Z,100708.28
2023-07-31T08:14:46.189Z,100764.31
2023-07-31T08:17:13.039Z,100555.94
2023-07-31T08:19:51.136Z,100714.19
2023-07-31T08:22:18.104Z,100706.16
2023-07-31T08:24:45.032Z,100561.03
2023-07-31T08:27:13.918Z,100594.03
2023-07-31T08:29:43.155Z,100749.47
2023-07-31T08:32:11.273Z,100538.84
2023-07-31T08:34:40.295Z,100739.84
2023-07-31T08:37:09.272Z,100750.75
2023-07-31T08:39:40.877Z,100703.50
2023-07-31T08:42:10.720Z,100665.19
2023-07-31T08:44:38.617Z,100712.41
2023-07-31T08:47:08.804Z,100747.63
2023-07-31T08:49:36.173Z,100744.41
2023-07-31T08:52:02.930Z,100578.13
2023-07-31T08:54:34.183Z,100747.84
2023-07-31T08:57:01.676Z,100662.09
2023-07-31T08:59:34.557Z,100753.16
2023-07-31T09:02:07.427Z,100743.84
2023-07-31T09:04:37.326Z,100739.75
2023-07-31T09:07:05.615Z,100715.41
2023-07-31T09:09:36.462Z,100643.81
2023-07-31T09:16:37.349Z,100578.31
2023-07-31T09:20:29.786Z,100506.75
2023-07-31T09:23:12.031Z,100742.41
2023-07-31T09:27:20.431Z,100750.22
2023-07-31T09:30:00.796Z,100709.16
2023-07-31T09:32:39.630Z,100684.69
2023-07-31T09:35:22.614Z,100555.97
2023-07-31T09:38:01.316Z,100681.47
2023-07-31T09:40:32.872Z,100715.03
2023-07-31T09:43:06.055Z,100719.94
2023-07-31T09:45:41.613Z,100720.53
2023-07-31T09:48:11.441Z,100593.59
2023-07-31T09:50:40.486Z,100576.31
2023-07-31T09:53:13.110Z,100726.09
2023-07-31T09:55:41.197Z,100657.31
2023-07-31T09:58:11.769Z,100716.16
2023-07-31T10:00:38.829Z,100706.16
2023-07-31T10:03:07.568Z,100693.19
2023-07-31T10:05:37.406Z,100717.50
2023-07-31T10:08:07.502Z,100710.94
2023-07-31T10:10:37.011Z,100637.47
2023-07-31T10:13:08.558Z,100703.47
2023-07-31T10:19:00.842Z,100650.91
2023-07-31T10:21:27.726Z,100471.72
2023-07-31T10:24:24.523Z,100630.50
2023-07-31T10:26:53.378Z,100463.47
2023-07-31T10:29:23.295Z,100583.06
2023-07-31T10:31:56.425Z,100703.13
2023-07-31T10:34:23.097Z,100673.53
2023-07-31T10:37:09.763Z,100684.81
2023-07-31T10:39:39.392Z,100666.06
2023-07-31T10:42:14.014Z,100660.56
2023-07-31T10:44:49.904Z,100713.78
2023-07-31T10:47:18.453Z,100632.47
2023-07-31T10:49:48.609Z,100676.31
2023-07-31T10:52:49.919Z,100684.59
2023-07-31T10:55:35.363Z,100580.31
2023-07-31T11:02:00.927Z,100477.59
2023-07-31T11:04:44.478Z,100697.16
2023-07-31T11:07:14.634Z,100690.78
2023-07-31T11:09:41.582Z,100469.97
2023-07-31T11:12:09.095Z,100683.75
2023-07-31T11:14:36.115Z,100682.50
2023-07-31T11:17:08.139Z,100661.41
2023-07-31T11:19:50.643Z,100683.13
2023-07-31T11:30:19.744Z,100616.97
2023-07-31T11:33:04.757Z,100550.81
2023-07-31T11:35:44.691Z,100526.16
2023-07-31T11:38:32.582Z,100508.94
2023-07-31T11:41:06.087Z,100614.19
2023-07-31T11:43:37.894Z,100693.09
2023-07-31T11:46:07.216Z,100485.31
2023-07-31T11:48:39.266Z,100464.28
2023-07-31T11:51:12.996Z,100623.06
2023-07-31T11:53:44.572Z,100513.63
2023-07-31T11:56:18.048Z,100602.06
2023-07-31T11:58:49.175Z,100603.53
2023-07-31T12:01:19.360Z,100642.91
2023-07-31T12:03:47.842Z,100671.84
2023-07-31T12:06:23.520Z,100451.31
2023-07-31T12:08:50.727Z,100686.53
2023-07-31T12:11:19.283Z,100465.78
2023-07-31T12:13:48.450Z,100552.72
2023-07-31T12:16:15.626Z,100688.22
2023-07-31T12:18:42.616Z,100670.16
2023-07-31T12:21:12.738Z,100598.84
2023-07-31T12:23:39.802Z,100682.91
2023-07-31T12:26:13.758Z,100668.84
2023-07-31T12:28:51.304Z,100559.72
2023-07-31T12:31:20.310Z,100457.47
2023-07-31T12:33:51.204Z,100638.19
2023-07-31T12:36:22.849Z,100660.53
2023-07-31T12:38:50.915Z,100571.81
2023-07-31T12:41:18.674Z,100558.44
2023-07-31T12:43:46.554Z,100488.94
2023-07-31T12:46:15.165Z,100618.16
2023-07-31T12:48:42.890Z,100470.00
2023-07-31T12:51:11.715Z,100495.91
2023-07-31T12:53:38.579Z,100651.53
2023-07-31T12:56:05.977Z,100451.09
2023-07-31T12:58:32.909Z,100633.38
2023-07-31T13:01:03.436Z,100476.78
2023-07-31T13:03:30.839Z,100440.91
2023-07-31T13:05:59.804Z,100477.19
2023-07-31T13:08:26.587Z,100602.38
2023-07-31T13:10:53.397Z,100633.66
2023-07-31T13:13:20.125Z,100615.56
2023-07-31T13:15:47.157Z,100618.91
2023-07-31T13:18:16.014Z,100609.34
2023-07-31T13:20:42.727Z,100607.19
2023-07-31T13:23:09.348Z,100628.47
2023-07-31T13:25:36.351Z,100615.25
2023-07-31T13:28:03.785Z,100596.09
2023-07-31T13:30:31.015Z,100527.91
2023-07-31T13:32:57.778Z,100556.53
2023-07-31T13:35:24.665Z,100563.13
2023-07-31T13:37:51.348Z,100596.22
2023-07-31T13:40:20.962Z,100534.59
2023-07-31T13:42:49.070Z,100565.41
2023-07-31T13:45:15.953Z,100577.50
2023-07-31T13:47:42.707Z,100587.63
2023-07-31T13:50:12.198Z,100602.59
2023-07-31T13:52:38.863Z,100594.78
2023-07-31T13:55:08.333Z,100570.66
2023-07-31T13:57:35.942Z,100559.41
2023-07-31T14:00:03.368Z,100571.28
2023-07-31T14:02:30.190Z,100524.38
2023-07-31T14:04:56.867Z,100547.06
2023-07-31T14:07:35.693Z,100543.94
2023-07-31T14:10:05.263Z,100584.84
2023-07-31T14:12:42.623Z,100580.03
2023-07-31T14:15:10.884Z,100428.81
2023-07-31T14:17:39.970Z,100437.94
2023-07-31T14:20:07.732Z,100523.47
2023-07-31T14:22:35.232Z,100570.63
2023-07-31T14:25:02.930Z,100554.22
2023-07-31T14:27:29.675Z,100495.44
2023-07-31T14:29:56.467Z,100401.00
2023-07-31T14:33:51.595Z,100488.44
2023-07-31T14:35:36.737Z,100558.31
2023-07-31T14:38:03.463Z,100392.47
2023-07-31T14:40:32.610Z,100521.50
2023-07-31T14:43:04.819Z,100453.78
2023-07-31T14:45:31.517Z,100438.88
2023-07-31T14:47:58.286Z,100504.94
2023-07-31T14:50:26.550Z,100511.91
2023-07-31T14:53:00.775Z,100499.16
2023-07-31T14:55:29.943Z,100516.78
2023-07-31T14:57:56.621Z,100504.72
2023-07-31T15:00:25.715Z,100530.88
2023-07-31T15:02:52.498Z,100482.22
2023-07-31T15:05:19.569Z,100534.22
2023-07-31T15:07:46.279Z,100418.75
2023-07-31T15:10:12.925Z,100530.16
2023-07-31T15:12:44.218Z,100502.34
2023-07-31T15:15:11.142Z,100294.63
2023-07-31T15:17:37.918Z,100487.75
2023-07-31T15:20:05.225Z,100411.56
2023-07-31T15:22:31.942Z,100499.84
2023-07-31T15:25:03.476Z,100456.81
2023-07-31T15:27:32.349Z,100467.31
2023-07-31T15:30:01.776Z,100487.91
2023-07-31T16:00:49.695Z,100228.88
2023-07-31T16:03:35.569Z,100391.78
2023-07-31T16:06:04.871Z,100308.38
2023-07-31T16:08:49.483Z,100429.44
2023-07-31T16:11:21.098Z,100282.09
2023-07-31T16:14:05.865Z,100282.06
2023-07-31T16:16:35.569Z,100423.50
2023-07-31T16:19:10.589Z,100380.41
2023-07-31T16:25:34.992Z,100266.31
2023-07-31T16:28:22.129Z,100359.44
2023-07-31T16:31:00.452Z,100289.66
2023-07-31T16:33:56.064Z,100218.81
2023-07-31T16:36:27.915Z,100265.78
2023-07-31T16:38:57.620Z,100368.66
2023-07-31T16:41:27.096Z,100353.31
2023-07-31T16:44:00.408Z,100312.50
2023-07-31T16:46:27.202Z,100293.00
2023-07-31T16:49:04.428Z,100362.97
2023-07-31T16:51:34.625Z,100300.81
2023-07-31T16:54:03.741Z,100232.56
2023-07-31T16:56:32.910Z,100219.63
2023-07-31T16:59:03.605Z,100225.31
2023-07-31T17:01:33.347Z,100234.06
2023-07-31T17:04:01.312Z,100283.66
2023-07-31T17:06:32.709Z,100289.53
2023-07-31T17:08:59.394Z,100143.53
2023-07-31T17:11:26.410Z,100337.97
2023-07-31T17:13:53.447Z,100296.47
2023-07-31T17:16:23.247Z,100333.47
2023-07-31T17:18:49.979Z,100201.16
2023-07-31T17:21:16.659Z,100258.63
2023-07-31T17:23:43.378Z,100248.44
2023-07-31T17:26:13.454Z,100320.31
2023-07-31T17:28:44.737Z,100258.41
2023-07-31T17:31:14.436Z,100298.44
2023-07-31T17:33:47.208Z,100312.44
2023-07-31T17:36:18.395Z,100113.44
2023-07-31T17:38:49.593Z,100054.97
2023-07-31T17:41:57.783Z,100191.28
2023-07-31T17:48:14.165Z,100177.09
2023-07-31T17:51:14.503Z,100328.28
2023-07-31T17:54:30.082Z,100118.53
2023-07-31T18:00:48.522Z,100141.59
2023-07-31T18:03:41.261Z,100144.66
2023-07-31T18:06:19.404Z,100138.69
2023-07-31T18:09:03.137Z,100087.84
2023-07-31T18:11:38.163Z,100288.81
2023-07-31T18:25:28.134Z,100132.72
2023-07-31T18:32:26.338Z,99965.13
2023-07-31T18:34:41.848Z,100258.81
2023-07-31T18:37:11.306Z,100284.75
2023-07-31T18:40:18.257Z,99967.28
2023-07-31T18:55:35.230Z,100268.41
2023-07-31T19:16:11.727Z,100254.69
2023-07-31T19:18:40.698Z,100235.19
2023-07-31T19:21:08.767Z,100240.06
2023-07-31T19:23:45.733Z,100144.00
2023-07-31T19:26:13.540Z,100175.59
2023-07-31T19:28:45.249Z,100181.94
2023-07-31T19:31:44.842Z,100146.75
2023-07-31T19:34:14.670Z,100042.69
2023-07-31T19:36:43.892Z,100050.31
2023-07-31T19:40:01.585Z,100210.44
2023-07-31T19:42:47.672Z,100207.91
2023-07-31T19:46:04.857Z,100202.19
2023-07-31T20:00:34.667Z,100098.50
2023-07-31T20:03:15.078Z,100158.75
2023-07-31T20:05:56.980Z,100233.88
2023-07-31T20:08:23.837Z,100103.41
2023-07-31T20:10:51.169Z,100004.00
2023-07-31T20:13:18.069Z,100223.66
2023-07-31T20:20:19.782Z,99966.47
2023-07-31T20:26:58.374Z,100092.78
2023-07-31T20:29:52.006Z,100190.56
2023-07-31T20:32:24.968Z,100123.56
2023-07-31T20:34:52.155Z,100197.75
2023-07-31T20:37:22.354Z,100014.38
2023-07-31T20:39:55.294Z,99993.81
2023-07-31T20:42:22.191Z,100119.31
2023-07-31T20:44:49.137Z,100136.25
2023-07-31T20:47:20.219Z,99939.56
2023-07-31T20:49:47.035Z,100112.47
2023-07-31T20:52:14.074Z,100026.47
2023-07-31T20:54:41.562Z,100066.50
2023-07-31T20:57:08.293Z,100105.69
2023-07-31T20:59:41.119Z,100109.91
2023-07-31T21:02:08.558Z,100035.13
2023-07-31T21:04:38.034Z,100067.31
2023-07-31T21:07:05.562Z,100090.19
2023-07-31T21:09:36.268Z,99922.19
2023-07-31T21:12:03.136Z,100071.34
2023-07-31T21:14:30.083Z,100008.84
2023-07-31T21:16:59.289Z,100104.19
2023-07-31T21:19:26.110Z,100071.53
2023-07-31T21:21:52.902Z,99912.69
2023-07-31T21:24:19.767Z,100060.53
2023-07-31T21:26:46.510Z,99929.41
2023-07-31T21:29:15.760Z,99977.72
2023-07-31T21:31:45.105Z,99968.38
2023-07-31T21:34:12.288Z,100085.75
2023-07-31T21:36:39.629Z,99926.25
2023-07-31T21:39:06.818Z,100036.13
2023-07-31T21:41:38.468Z,100078.31
2023-07-31T21:44:07.835Z,100027.84
2023-07-31T21:46:34.713Z,100000.97
2023-07-31T21:49:01.642Z,100050.09
2023-07-31T21:51:28.371Z,100069.41
2023-07-31T21:53:55.160Z,100061.78
2023-07-31T21:56:22.357Z,100057.50
2023-07-31T21:58:49.358Z,100046.69
2023-07-31T22:01:18.494Z,100052.41
2023-07-31T22:03:45.365Z,100043.28
2023-07-31T22:06:12.301Z,99993.09
2023-07-31T22:08:39.262Z,99904.81
2023-07-31T22:11:06.028Z,100023.81
2023-07-31T22:13:35.180Z,100011.50
2023-07-31T22:16:02.550Z,100005.97
2023-07-31T22:18:31.846Z,99936.16
2023-07-31T22:20:58.492Z,99974.22
2023-07-31T22:23:25.305Z,100006.41
2023-07-31T22:25:52.548Z,99898.06
2023-07-31T22:28:22.002Z,100026.56
2023-07-31T22:30:49.507Z,100032.28
2023-07-31T22:33:16.425Z,99893.41
2023-07-31T22:35:43.318Z,100009.81
2023-07-31T22:38:10.145Z,99940.38
2023-07-31T22:40:39.098Z,99866.28
2023-07-31T22:43:06.067Z,100004.28
2023-07-31T22:45:32.889Z,100005.34
2023-07-31T22:48:02.091Z,99918.34
2023-07-31T22:50:29.066Z,100005.56
2023-07-31T22:52:56.659Z,99935.31
2023-07-31T22:55:23.352Z,100001.19
2023-07-31T22:57:53.884Z,100005.63
2023-07-31T23:00:20.584Z,99895.50
2023-07-31T23:02:47.676Z,99999.25
2023-07-31T23:05:16.938Z,99875.78
2023-07-31T23:07:43.863Z,99926.84
2023-07-31T23:10:15.316Z,99987.81
2023-07-31T23:12:44.446Z,99946.72
2023-07-31T23:15:13.567Z,99988.19
2023-07-31T23:17:42.996Z,99986.25
2023-07-31T23:20:10.306Z,99917.00
2023-07-31T23:22:38.712Z,99975.44
2023-07-31T23:25:05.959Z,99877.00
2023-07-31T23:27:32.969Z,99963.56
2023-07-31T23:29:59.986Z,99923.16
2023-07-31T23:32:26.936Z,99748.16
2023-07-31T23:34:53.890Z,99676.69
2023-07-31T23:37:20.891Z,99895.81
2023-07-31T23:39:47.741Z,99839.97
2023-07-31T23:42:14.908Z,99741.81
2023-07-31T23:44:42.270Z,99904.94
2023-07-31T23:47:09.305Z,99957.84
2023-07-31T23:49:36.034Z,99730.41
2023-07-31T23:52:02.871Z,99949.81
2023-07-31T23:54:29.973Z,99904.94
2023-07-31T23:56:56.905Z,99969.94
2023-07-31T23:59:23.919Z,99948.34
