createdAt,value
2018-10-02T00:00:31.288Z,12.57
2018-10-02T00:02:59.769Z,16.23
2018-10-02T00:05:28.537Z,16.13
2018-10-02T00:07:57.180Z,11.27
2018-10-02T00:10:25.964Z,14.80
2018-10-02T00:12:59.955Z,15.53
2018-10-02T00:15:28.561Z,18.37
2018-10-02T00:17:57.401Z,19.27
2018-10-02T00:20:25.966Z,24.47
2018-10-02T00:22:54.532Z,18.20
2018-10-02T00:25:23.099Z,16.60
2018-10-02T00:27:51.655Z,19.10
2018-10-02T00:30:20.240Z,15.60
2018-10-02T00:32:48.863Z,17.27
2018-10-02T00:35:17.380Z,14.77
2018-10-02T00:37:46.112Z,15.50
2018-10-02T00:40:14.611Z,16.77
2018-10-02T00:42:43.229Z,19.40
2018-10-02T00:45:11.875Z,14.90
2018-10-02T00:47:40.441Z,15.90
2018-10-02T00:50:08.968Z,14.23
2018-10-02T00:52:37.569Z,13.30
2018-10-02T00:55:06.360Z,14.47
2018-10-02T00:57:35.075Z,16.30
2018-10-02T01:00:03.787Z,15.30
2018-10-02T01:02:32.320Z,15.70
2018-10-02T01:05:00.788Z,15.47
2018-10-02T01:07:29.499Z,16.73
2018-10-02T01:09:58.051Z,20.60
2018-10-02T01:12:26.622Z,14.07
2018-10-02T01:14:55.193Z,19.40
2018-10-02T01:17:23.751Z,20.00
2018-10-02T01:19:52.348Z,15.80
2018-10-02T01:22:20.927Z,17.07
2018-10-02T01:24:49.479Z,17.30
2018-10-02T01:27:18.229Z,23.07
2018-10-02T01:29:46.836Z,18.03
2018-10-02T01:32:15.450Z,12.10
2018-10-02T01:34:44.050Z,12.07
2018-10-02T01:37:12.710Z,20.93
2018-10-02T01:39:41.220Z,15.90
2018-10-02T01:42:09.736Z,17.03
2018-10-02T01:44:38.993Z,16.27
2018-10-02T01:47:07.503Z,13.00
2018-10-02T01:49:36.099Z,15.17
2018-10-02T01:52:04.737Z,18.17
2018-10-02T01:54:33.417Z,15.67
2018-10-02T01:57:02.150Z,11.43
2018-10-02T01:59:30.657Z,14.73
2018-10-02T02:01:59.179Z,11.13
2018-10-02T02:04:27.910Z,15.43
2018-10-02T02:06:56.433Z,12.70
2018-10-02T02:09:24.926Z,17.23
2018-10-02T02:11:53.965Z,16.77
2018-10-02T02:14:22.524Z,18.37
2018-10-02T02:16:51.120Z,22.03
2018-10-02T02:19:19.656Z,18.00
2018-10-02T02:21:48.483Z,17.83
2018-10-02T02:24:17.249Z,19.90
2018-10-02T02:26:46.063Z,22.33
2018-10-02T02:29:14.616Z,20.10
2018-10-02T02:31:43.148Z,18.70
2018-10-02T02:34:12.094Z,23.70
2018-10-02T02:36:40.616Z,17.87
2018-10-02T02:39:09.520Z,18.07
2018-10-02T02:41:38.241Z,20.67
2018-10-02T02:44:06.986Z,19.73
2018-10-02T02:46:35.498Z,20.10
2018-10-02T02:49:09.417Z,19.77
2018-10-02T02:51:37.937Z,20.17
2018-10-02T02:54:06.432Z,20.70
2018-10-02T02:56:35.183Z,18.53
2018-10-02T02:59:03.896Z,21.50
2018-10-02T03:01:32.533Z,17.53
2018-10-02T03:04:01.043Z,20.80
2018-10-02T03:06:29.623Z,20.87
2018-10-02T03:08:58.251Z,24.10
2018-10-02T03:11:26.741Z,23.07
2018-10-02T03:13:55.279Z,19.50
2018-10-02T03:16:24.125Z,24.13
2018-10-02T03:18:52.763Z,23.30
2018-10-02T03:21:21.367Z,23.77
2018-10-02T03:23:49.882Z,21.17
2018-10-02T03:26:18.702Z,22.03
2018-10-02T03:28:47.483Z,19.87
2018-10-02T03:31:15.986Z,28.10
2018-10-02T03:33:44.592Z,21.83
2018-10-02T03:36:13.066Z,22.17
2018-10-02T03:38:41.615Z,20.80
2018-10-02T03:41:10.316Z,19.83
2018-10-02T03:43:38.862Z,23.50
2018-10-02T03:46:07.583Z,20.13
2018-10-02T03:48:36.271Z,22.10
2018-10-02T03:51:04.871Z,21.67
2018-10-02T03:53:33.688Z,23.13
2018-10-02T03:56:02.331Z,22.57
2018-10-02T03:58:31.090Z,21.80
2018-10-02T04:00:59.993Z,20.40
2018-10-02T04:03:28.739Z,23.90
2018-10-02T04:05:57.240Z,22.33
2018-10-02T04:08:25.875Z,23.20
2018-10-02T04:10:54.442Z,20.63
2018-10-02T04:13:23.403Z,22.20
2018-10-02T04:15:51.890Z,18.67
2018-10-02T04:18:20.483Z,21.73
2018-10-02T04:20:49.096Z,23.27
2018-10-02T04:23:17.905Z,21.73
2018-10-02T04:25:46.492Z,20.83
2018-10-02T04:28:15.005Z,23.13
2018-10-02T04:30:43.764Z,24.17
2018-10-02T04:33:12.482Z,21.60
2018-10-02T04:35:41.156Z,25.17
2018-10-02T04:38:09.689Z,23.87
2018-10-02T04:40:38.250Z,22.47
2018-10-02T04:43:06.826Z,23.17
2018-10-02T04:45:35.580Z,20.17
2018-10-02T04:48:04.311Z,18.87
2018-10-02T04:50:32.880Z,17.97
2018-10-02T04:53:01.435Z,18.53
2018-10-02T04:55:30.313Z,20.20
2018-10-02T04:57:59.244Z,16.80
2018-10-02T05:00:27.771Z,17.50
2018-10-02T05:02:56.376Z,19.17
2018-10-02T05:05:25.142Z,17.77
2018-10-02T05:07:53.700Z,14.70
2018-10-02T05:10:22.412Z,19.37
2018-10-02T05:12:51.006Z,15.33
2018-10-02T05:15:19.557Z,15.20
2018-10-02T05:17:48.426Z,16.27
2018-10-02T05:20:16.940Z,17.13
2018-10-02T05:22:45.577Z,16.53
2018-10-02T05:25:14.216Z,18.40
2018-10-02T05:27:43.103Z,20.93
2018-10-02T05:30:11.620Z,18.87
2018-10-02T05:32:40.323Z,21.47
2018-10-02T05:35:09.295Z,19.97
2018-10-02T05:37:38.063Z,18.13
2018-10-02T05:40:06.545Z,20.50
2018-10-02T05:42:35.086Z,25.87
2018-10-02T05:45:03.887Z,26.73
2018-10-02T05:47:33.003Z,23.37
2018-10-02T05:50:01.508Z,22.73
2018-10-02T05:52:30.283Z,25.47
2018-10-02T05:54:59.070Z,22.47
2018-10-02T05:57:27.910Z,23.20
2018-10-02T05:59:56.411Z,27.03
2018-10-02T06:02:27.432Z,25.77
2018-10-02T06:04:56.233Z,22.27
2018-10-02T06:07:25.027Z,21.23
2018-10-02T06:09:53.707Z,26.33
2018-10-02T06:12:22.188Z,27.37
2018-10-02T06:14:50.739Z,22.83
2018-10-02T06:17:19.476Z,23.23
2018-10-02T06:19:48.454Z,24.23
2018-10-02T06:22:17.365Z,24.67
2018-10-02T06:24:46.322Z,24.37
2018-10-02T06:27:15.569Z,22.87
2018-10-02T06:29:44.149Z,25.97
2018-10-02T06:32:12.762Z,21.63
2018-10-02T06:34:41.306Z,24.50
2018-10-02T06:37:09.821Z,22.77
2018-10-02T06:39:38.369Z,24.20
2018-10-02T06:42:06.994Z,34.00
2018-10-02T06:44:35.571Z,24.67
2018-10-02T06:47:04.101Z,26.40
2018-10-02T06:49:32.941Z,28.03
2018-10-02T06:52:01.777Z,20.63
2018-10-02T06:54:30.293Z,22.13
2018-10-02T06:56:58.898Z,23.87
2018-10-02T06:59:27.714Z,25.63
2018-10-02T07:01:56.508Z,23.07
2018-10-02T07:04:25.126Z,23.57
2018-10-02T07:06:53.913Z,20.87
2018-10-02T07:09:22.856Z,17.97
2018-10-02T07:11:51.404Z,19.37
2018-10-02T07:14:19.939Z,17.10
2018-10-02T07:16:48.485Z,18.77
2018-10-02T07:19:17.195Z,17.00
2018-10-02T07:21:45.760Z,23.60
2018-10-02T07:24:14.316Z,16.33
2018-10-02T07:26:43.248Z,15.80
2018-10-02T07:29:11.790Z,13.03
2018-10-02T07:31:40.763Z,12.47
2018-10-02T07:34:09.635Z,16.23
2018-10-02T07:36:38.268Z,9.50
2018-10-02T07:39:07.906Z,11.97
2018-10-02T07:41:36.856Z,17.13
2018-10-02T07:44:05.673Z,12.43
2018-10-02T07:46:34.244Z,7.33
2018-10-02T07:49:03.068Z,11.43
2018-10-02T07:51:31.882Z,12.10
2018-10-02T07:54:00.727Z,9.70
2018-10-02T07:56:29.425Z,10.63
2018-10-02T07:58:58.304Z,11.63
2018-10-02T08:01:26.843Z,10.70
2018-10-02T08:03:55.925Z,13.67
2018-10-02T08:06:24.612Z,10.83
2018-10-02T08:08:53.251Z,9.80
2018-10-02T08:11:22.011Z,10.53
2018-10-02T08:13:50.738Z,10.30
2018-10-02T08:16:19.561Z,10.43
2018-10-02T08:18:48.258Z,12.10
2018-10-02T08:21:17.025Z,8.67
2018-10-02T08:23:45.583Z,9.63
2018-10-02T08:26:14.441Z,15.27
2018-10-02T08:28:43.200Z,9.83
2018-10-02T08:31:12.009Z,10.53
2018-10-02T08:33:40.565Z,10.33
2018-10-02T08:36:09.280Z,9.20
2018-10-02T08:38:37.858Z,6.57
2018-10-02T08:41:07.137Z,6.50
2018-10-02T08:43:35.947Z,5.23
2018-10-02T08:46:04.742Z,5.53
2018-10-02T08:48:33.580Z,6.93
2018-10-02T08:51:02.248Z,7.80
2018-10-02T08:53:30.944Z,9.90
2018-10-02T08:55:59.712Z,6.93
2018-10-02T08:58:28.244Z,5.17
2018-10-02T09:00:57.010Z,6.00
2018-10-02T09:03:25.825Z,12.27
2018-10-02T09:05:54.586Z,5.17
2018-10-02T09:08:23.303Z,4.87
2018-10-02T09:10:52.377Z,6.00
2018-10-02T09:13:21.225Z,3.20
2018-10-02T09:15:50.160Z,4.13
2018-10-02T09:18:18.676Z,4.50
2018-10-02T09:20:47.616Z,3.23
2018-10-02T09:23:16.380Z,3.83
2018-10-02T09:25:44.899Z,3.70
2018-10-02T09:28:13.535Z,3.27
2018-10-02T09:30:47.998Z,4.80
2018-10-02T09:33:21.853Z,2.23
2018-10-02T09:35:55.723Z,3.77
2018-10-02T09:40:35.557Z,2.73
2018-10-02T09:43:09.556Z,4.27
2018-10-02T09:45:38.189Z,2.60
2018-10-02T09:48:08.986Z,3.67
2018-10-02T09:50:38.015Z,1.40
2018-10-02T09:53:06.772Z,4.17
2018-10-02T09:55:35.675Z,2.80
2018-10-02T09:58:05.065Z,3.13
2018-10-02T10:00:39.024Z,4.83
2018-10-02T10:03:07.785Z,2.77
2018-10-02T10:05:36.546Z,2.77
2018-10-02T10:08:05.246Z,3.40
2018-10-02T10:10:34.163Z,2.13
2018-10-02T10:13:02.823Z,2.90
2018-10-02T10:15:31.336Z,2.30
2018-10-02T10:17:59.959Z,2.50
2018-10-02T10:20:28.497Z,2.77
2018-10-02T10:22:57.105Z,1.93
2018-10-02T10:25:25.928Z,3.03
2018-10-02T10:27:54.508Z,2.80
2018-10-02T10:30:23.136Z,3.00
2018-10-02T10:32:52.066Z,3.30
2018-10-02T10:35:20.835Z,4.70
2018-10-02T10:37:49.427Z,3.00
2018-10-02T10:40:17.971Z,2.93
2018-10-02T10:42:46.639Z,6.40
2018-10-02T10:45:15.565Z,2.37
2018-10-02T10:47:44.278Z,2.30
2018-10-02T10:50:12.987Z,3.00
2018-10-02T10:52:41.601Z,2.70
2018-10-02T10:55:22.040Z,2.73
2018-10-02T10:57:51.326Z,2.73
2018-10-02T11:00:20.484Z,3.07
2018-10-02T11:02:55.663Z,2.70
2018-10-02T11:05:24.633Z,2.07
2018-10-02T11:07:53.204Z,1.67
2018-10-02T11:10:21.898Z,1.27
2018-10-02T11:12:50.631Z,2.10
2018-10-02T11:15:20.569Z,1.10
2018-10-02T11:17:49.418Z,1.20
2018-10-02T11:20:23.615Z,1.70
2018-10-02T11:22:52.229Z,2.03
2018-10-02T11:25:21.044Z,1.30
2018-10-02T11:27:49.733Z,1.47
2018-10-02T11:30:18.805Z,1.00
2018-10-02T11:32:47.359Z,1.50
2018-10-02T11:35:16.231Z,1.33
2018-10-02T11:37:45.347Z,2.10
2018-10-02T11:40:13.967Z,1.60
2018-10-02T11:42:42.901Z,1.10
2018-10-02T11:45:11.476Z,1.70
2018-10-02T11:47:40.222Z,1.37
2018-10-02T11:50:08.998Z,2.73
2018-10-02T11:52:37.820Z,2.30
2018-10-02T11:55:06.631Z,3.50
2018-10-02T11:57:35.154Z,1.83
2018-10-02T12:00:04.264Z,1.37
2018-10-02T12:02:32.838Z,2.07
2018-10-02T12:05:02.023Z,1.43
2018-10-02T12:07:30.828Z,1.60
2018-10-02T12:09:59.455Z,1.00
2018-10-02T12:12:28.096Z,1.73
2018-10-02T12:14:56.992Z,1.30
2018-10-02T12:17:26.023Z,2.90
2018-10-02T12:19:54.908Z,3.20
2018-10-02T12:22:23.521Z,3.87
2018-10-02T12:24:52.162Z,1.60
2018-10-02T12:27:21.066Z,1.10
2018-10-02T12:29:49.836Z,1.10
2018-10-02T12:32:18.668Z,1.00
2018-10-02T12:34:47.351Z,1.07
2018-10-02T12:37:15.916Z,2.40
2018-10-02T12:39:44.550Z,0.80
2018-10-02T12:42:13.322Z,2.77
2018-10-02T12:44:41.884Z,1.37
2018-10-02T12:47:10.802Z,1.37
2018-10-02T12:49:39.611Z,1.00
2018-10-02T12:52:08.383Z,1.43
2018-10-02T12:54:36.979Z,0.90
2018-10-02T12:57:05.570Z,1.27
2018-10-02T12:59:34.206Z,1.87
2018-10-02T13:02:03.333Z,1.00
2018-10-02T13:04:32.227Z,2.57
2018-10-02T13:07:01.147Z,1.07
2018-10-02T13:09:29.896Z,0.97
2018-10-02T13:11:58.710Z,0.90
2018-10-02T13:14:27.910Z,1.13
2018-10-02T13:16:56.837Z,0.70
2018-10-02T13:19:26.150Z,0.90
2018-10-02T13:21:54.717Z,1.20
2018-10-02T13:24:23.976Z,1.13
2018-10-02T13:26:52.650Z,1.30
2018-10-02T13:29:21.522Z,0.67
2018-10-02T13:31:50.478Z,3.27
2018-10-02T13:34:19.550Z,0.90
2018-10-02T13:36:48.462Z,0.80
2018-10-02T13:39:17.421Z,1.87
2018-10-02T13:41:46.291Z,1.10
2018-10-02T13:44:15.156Z,1.13
2018-10-02T13:46:43.984Z,1.27
2018-10-02T13:49:13.124Z,0.70
2018-10-02T13:51:41.751Z,2.17
2018-10-02T13:54:10.589Z,1.33
2018-10-02T13:56:39.249Z,3.67
2018-10-02T13:59:07.901Z,1.37
2018-10-02T14:01:36.747Z,1.50
2018-10-02T14:04:05.424Z,2.20
2018-10-02T14:06:34.698Z,1.90
2018-10-02T14:09:03.663Z,2.00
2018-10-02T14:11:32.661Z,1.60
2018-10-02T14:14:01.374Z,2.87
2018-10-02T14:16:35.277Z,3.30
2018-10-02T14:19:04.061Z,4.30
2018-10-02T14:21:32.858Z,1.53
2018-10-02T14:24:01.636Z,2.67
2018-10-02T14:26:30.299Z,3.50
2018-10-02T14:28:58.893Z,2.53
2018-10-02T14:31:27.872Z,3.90
2018-10-02T14:33:57.571Z,1.97
2018-10-02T14:36:26.141Z,1.60
2018-10-02T14:38:55.026Z,1.97
2018-10-02T14:41:24.134Z,2.63
2018-10-02T14:43:53.052Z,3.10
2018-10-02T14:46:22.171Z,4.47
2018-10-02T14:48:51.013Z,2.90
2018-10-02T14:51:19.836Z,4.73
2018-10-02T14:53:48.668Z,5.87
2018-10-02T14:56:17.620Z,3.23
2018-10-02T14:58:46.556Z,2.90
2018-10-02T15:01:15.406Z,2.30
2018-10-02T15:03:44.701Z,3.07
2018-10-02T15:06:13.664Z,2.83
2018-10-02T15:08:42.425Z,1.87
2018-10-02T15:11:11.284Z,2.90
2018-10-02T15:13:40.097Z,3.40
2018-10-02T15:16:09.149Z,3.83
2018-10-02T15:18:38.140Z,3.77
2018-10-02T15:21:07.188Z,3.30
2018-10-02T15:23:36.588Z,3.97
2018-10-02T15:26:05.421Z,6.83
2018-10-02T15:28:34.246Z,6.83
2018-10-02T15:31:02.909Z,7.77
2018-10-02T15:33:31.916Z,9.97
2018-10-02T15:36:00.891Z,4.83
2018-10-02T15:38:30.058Z,6.00
2018-10-02T15:40:59.224Z,7.17
2018-10-02T15:43:27.963Z,8.20
2018-10-02T15:45:56.770Z,11.57
2018-10-02T15:48:25.920Z,9.83
2018-10-02T15:50:55.141Z,11.03
2018-10-02T15:53:24.134Z,12.80
2018-10-02T15:55:53.134Z,14.27
2018-10-02T15:58:22.505Z,13.10
2018-10-02T16:00:51.487Z,13.57
2018-10-02T16:03:20.451Z,13.90
2018-10-02T16:05:49.305Z,11.67
2018-10-02T16:08:18.217Z,11.60
2018-10-02T16:10:47.156Z,14.90
2018-10-02T16:13:16.080Z,13.40
2018-10-02T16:15:45.039Z,13.00
2018-10-02T16:18:13.858Z,13.93
2018-10-02T16:20:42.808Z,13.43
2018-10-02T16:23:11.696Z,10.77
2018-10-02T16:25:41.098Z,12.23
2018-10-02T16:28:10.026Z,11.33
2018-10-02T16:30:39.003Z,12.30
2018-10-02T16:33:07.828Z,14.57
2018-10-02T16:35:36.808Z,12.30
2018-10-02T16:38:05.724Z,10.50
2018-10-02T16:40:34.520Z,12.70
2018-10-02T16:43:03.233Z,18.37
2018-10-02T16:45:32.156Z,15.67
2018-10-02T16:48:01.344Z,16.90
2018-10-02T16:50:30.191Z,16.90
2018-10-02T16:52:59.327Z,13.37
2018-10-02T16:55:28.390Z,16.60
2018-10-02T16:57:57.257Z,15.27
2018-10-02T17:00:26.393Z,17.50
2018-10-02T17:02:55.457Z,18.30
2018-10-02T17:05:24.568Z,17.93
2018-10-02T17:07:53.739Z,15.53
2018-10-02T17:10:22.648Z,16.13
2018-10-02T17:12:51.648Z,17.37
2018-10-02T17:15:20.306Z,18.87
2018-10-02T17:17:49.175Z,20.83
2018-10-02T17:20:18.286Z,21.40
2018-10-02T17:22:47.143Z,20.30
2018-10-02T17:25:16.030Z,22.97
2018-10-02T17:27:45.030Z,19.47
2018-10-02T17:30:14.075Z,17.07
2018-10-02T17:32:43.735Z,20.30
2018-10-02T17:35:12.641Z,18.90
2018-10-02T17:37:41.806Z,16.17
2018-10-02T17:40:10.617Z,13.27
2018-10-02T17:42:39.259Z,19.63
2018-10-02T17:45:08.167Z,17.23
2018-10-02T17:47:37.185Z,17.43
2018-10-02T17:50:05.894Z,15.90
2018-10-02T17:52:34.931Z,15.53
2018-10-02T17:55:04.021Z,15.27
2018-10-02T17:57:36.995Z,22.50
2018-10-02T18:00:06.311Z,18.93
2018-10-02T18:02:35.205Z,19.50
2018-10-02T18:05:04.183Z,20.40
2018-10-02T18:07:33.329Z,24.80
2018-10-02T18:10:02.622Z,25.27
2018-10-02T18:12:31.538Z,23.63
2018-10-02T18:15:00.453Z,23.67
2018-10-02T18:17:29.290Z,26.63
2018-10-02T18:19:58.118Z,27.77
2018-10-02T18:22:27.296Z,23.37
2018-10-02T18:24:56.689Z,24.83
2018-10-02T18:27:25.786Z,24.63
2018-10-02T18:29:54.651Z,23.87
2018-10-02T18:32:23.394Z,30.10
2018-10-02T18:34:52.296Z,25.40
2018-10-02T18:37:21.294Z,26.80
2018-10-02T18:39:50.323Z,22.23
2018-10-02T18:42:19.507Z,26.77
2018-10-02T18:44:48.832Z,24.63
2018-10-02T18:47:17.682Z,21.73
2018-10-02T18:49:46.394Z,24.63
2018-10-02T18:52:15.317Z,23.13
2018-10-02T18:54:44.356Z,25.50
2018-10-02T18:57:13.467Z,18.73
2018-10-02T18:59:42.694Z,24.03
2018-10-02T19:02:11.773Z,24.63
2018-10-02T19:04:40.699Z,24.40
2018-10-02T19:07:09.898Z,30.03
2018-10-02T19:09:39.065Z,20.70
2018-10-02T19:12:11.756Z,21.53
2018-10-02T19:14:40.613Z,24.20
2018-10-02T19:17:09.750Z,25.00
2018-10-02T19:19:43.762Z,20.43
2018-10-02T19:22:12.801Z,25.37
2018-10-02T19:24:41.852Z,21.10
2018-10-02T19:27:11.233Z,20.80
2018-10-02T19:29:40.771Z,24.90
2018-10-02T19:32:13.860Z,24.00
2018-10-02T19:34:43.075Z,17.03
2018-10-02T19:37:17.279Z,17.33
2018-10-02T19:39:46.743Z,15.73
2018-10-02T19:42:16.404Z,20.23
2018-10-02T19:44:45.565Z,18.07
2018-10-02T19:47:14.693Z,15.40
2018-10-02T19:49:43.867Z,18.70
2018-10-02T19:52:14.124Z,15.87
2018-10-02T19:54:43.508Z,14.93
2018-10-02T19:57:14.917Z,14.90
2018-10-02T19:59:44.267Z,13.80
2018-10-02T20:02:13.518Z,13.67
2018-10-02T20:04:42.541Z,14.63
2018-10-02T20:07:11.499Z,18.87
2018-10-02T20:09:40.810Z,14.93
2018-10-02T20:12:10.077Z,19.90
2018-10-02T20:14:40.480Z,20.57
2018-10-02T20:17:09.432Z,13.30
2018-10-02T20:19:38.724Z,17.93
2018-10-02T20:22:09.441Z,14.87
2018-10-02T20:24:38.463Z,20.73
2018-10-02T20:27:07.822Z,13.03
2018-10-02T20:29:37.295Z,16.17
2018-10-02T20:32:06.327Z,16.23
2018-10-02T20:34:35.312Z,18.57
2018-10-02T20:37:04.537Z,11.83
2018-10-02T20:39:33.527Z,15.03
2018-10-02T20:42:02.629Z,16.60
2018-10-02T20:44:31.617Z,18.50
2018-10-02T20:47:00.388Z,17.07
2018-10-02T20:49:29.557Z,15.43
2018-10-02T20:51:58.565Z,16.10
2018-10-02T20:54:27.335Z,11.57
2018-10-02T20:56:56.004Z,13.63
2018-10-02T20:59:25.441Z,13.57
2018-10-02T21:01:54.111Z,14.30
2018-10-02T21:04:23.171Z,12.43
2018-10-02T21:06:52.037Z,8.17
2018-10-02T21:09:20.998Z,12.00
2018-10-02T21:11:50.094Z,9.80
2018-10-02T21:14:19.111Z,15.83
2018-10-02T21:16:48.506Z,12.80
2018-10-02T21:19:17.061Z,10.13
2018-10-02T21:21:45.949Z,11.80
2018-10-02T21:24:14.501Z,10.40
2018-10-02T21:26:43.417Z,10.83
2018-10-02T21:29:12.506Z,8.83
2018-10-02T21:31:41.345Z,11.10
2018-10-02T21:34:10.384Z,11.33
2018-10-02T21:36:39.340Z,10.23
2018-10-02T21:39:09.413Z,11.57
2018-10-02T21:41:38.146Z,14.57
2018-10-02T21:44:07.243Z,17.47
2018-10-02T21:46:36.008Z,13.70
2018-10-02T21:49:04.718Z,19.20
2018-10-02T21:51:33.559Z,10.33
2018-10-02T21:54:02.354Z,13.67
2018-10-02T21:56:31.545Z,12.90
2018-10-02T21:59:00.101Z,10.10
2018-10-02T22:01:30.777Z,11.77
2018-10-02T22:03:59.692Z,11.37
2018-10-02T22:06:28.638Z,8.50
2018-10-02T22:08:57.608Z,13.70
2018-10-02T22:11:26.759Z,9.40
2018-10-02T22:13:55.599Z,11.03
2018-10-02T22:16:24.496Z,11.80
2018-10-02T22:18:53.171Z,13.80
2018-10-02T22:21:21.971Z,10.47
2018-10-02T22:23:51.031Z,10.40
2018-10-02T22:26:19.884Z,11.50
2018-10-02T22:28:48.734Z,11.03
2018-10-02T22:31:17.492Z,11.30
2018-10-02T22:33:46.472Z,9.57
2018-10-02T22:36:15.488Z,16.27
2018-10-02T22:38:44.235Z,10.83
2018-10-02T22:41:12.974Z,17.13
2018-10-02T22:43:41.639Z,13.97
2018-10-02T22:46:10.703Z,12.93
2018-10-02T22:48:39.281Z,9.93
2018-10-02T22:51:07.944Z,12.77
2018-10-02T22:53:36.914Z,10.87
2018-10-02T22:56:05.633Z,8.50
2018-10-02T22:58:34.493Z,11.77
2018-10-02T23:01:03.505Z,16.77
2018-10-02T23:03:32.171Z,10.43
2018-10-02T23:06:00.930Z,12.67
2018-10-02T23:08:29.731Z,17.37
2018-10-02T23:10:58.621Z,19.37
2018-10-02T23:13:27.421Z,11.93
2018-10-02T23:15:55.995Z,12.80
2018-10-02T23:18:25.875Z,16.20
2018-10-02T23:20:54.470Z,19.07
2018-10-02T23:23:23.162Z,14.47
2018-10-02T23:25:51.818Z,13.43
2018-10-02T23:28:20.401Z,10.27
2018-10-02T23:30:49.345Z,13.30
2018-10-02T23:33:18.116Z,14.63
2018-10-02T23:35:46.691Z,15.33
2018-10-02T23:38:15.578Z,13.73
2018-10-02T23:40:44.300Z,18.33
2018-10-02T23:43:12.999Z,19.37
2018-10-02T23:45:41.827Z,11.47
2018-10-02T23:48:10.491Z,11.63
2018-10-02T23:50:39.065Z,11.13
2018-10-02T23:53:07.900Z,12.23
2018-10-02T23:55:36.654Z,15.03
2018-10-02T23:58:05.313Z,16.00
