createdAt,value
2023-01-17T00:01:42.882Z,3.76
2023-01-17T00:04:31.640Z,3.68
2023-01-17T00:07:17.275Z,3.67
2023-01-17T00:09:52.937Z,3.67
2023-01-17T00:12:20.612Z,3.54
2023-01-17T00:14:47.962Z,3.60
2023-01-17T00:17:14.753Z,3.48
2023-01-17T00:20:00.044Z,3.53
2023-01-17T00:22:47.786Z,3.42
2023-01-17T00:25:44.822Z,3.44
2023-01-17T00:28:11.415Z,3.39
2023-01-17T00:30:38.130Z,3.46
2023-01-17T00:33:05.629Z,3.38
2023-01-17T00:35:32.991Z,3.41
2023-01-17T00:38:10.379Z,3.44
2023-01-17T00:40:39.087Z,3.34
2023-01-17T00:43:25.504Z,3.36
2023-01-17T00:46:11.134Z,3.41
2023-01-17T00:48:58.411Z,3.39
2023-01-17T00:51:44.557Z,3.45
2023-01-17T00:54:29.890Z,3.43
2023-01-17T00:57:15.456Z,3.42
2023-01-17T01:00:00.668Z,3.46
2023-01-17T01:02:46.551Z,3.46
2023-01-17T01:05:33.465Z,3.52
2023-01-17T01:08:19.190Z,3.53
2023-01-17T01:11:06.042Z,3.55
2023-01-17T01:13:52.082Z,3.59
2023-01-17T01:16:38.928Z,3.54
2023-01-17T01:19:24.925Z,3.63
2023-01-17T01:22:10.240Z,3.63
2023-01-17T01:24:55.508Z,3.65
2023-01-17T01:27:41.197Z,3.67
2023-01-17T01:30:27.083Z,3.69
2023-01-17T01:33:12.569Z,3.69
2023-01-17T01:35:39.268Z,3.68
2023-01-17T01:38:06.312Z,3.75
2023-01-17T01:40:33.152Z,3.71
2023-01-17T01:43:03.145Z,3.70
2023-01-17T01:45:32.398Z,3.74
2023-01-17T01:48:10.974Z,3.75
2023-01-17T01:50:37.887Z,3.79
2023-01-17T01:53:07.348Z,3.83
2023-01-17T01:55:38.667Z,3.86
2023-01-17T01:58:21.399Z,3.87
2023-01-17T02:00:48.456Z,3.86
2023-01-17T02:03:21.163Z,3.84
2023-01-17T02:05:48.414Z,3.88
2023-01-17T02:08:18.352Z,3.84
2023-01-17T02:10:45.783Z,3.91
2023-01-17T02:13:16.427Z,3.86
2023-01-17T02:16:36.911Z,3.84
2023-01-17T02:19:09.551Z,3.83
2023-01-17T02:21:45.212Z,3.89
2023-01-17T02:24:30.628Z,3.88
2023-01-17T02:27:06.060Z,3.86
2023-01-17T02:29:51.552Z,3.97
2023-01-17T02:32:32.418Z,3.87
2023-01-17T02:35:14.105Z,3.79
2023-01-17T02:37:51.172Z,3.91
2023-01-17T02:40:27.298Z,3.90
2023-01-17T02:42:58.737Z,3.91
2023-01-17T02:45:25.608Z,3.76
2023-01-17T02:47:52.351Z,3.69
2023-01-17T02:50:22.623Z,3.62
2023-01-17T02:53:26.911Z,3.58
2023-01-17T02:56:20.871Z,3.62
2023-01-17T02:59:20.582Z,3.67
2023-01-17T03:02:20.109Z,3.60
2023-01-17T03:04:53.471Z,3.57
2023-01-17T03:07:24.399Z,3.53
2023-01-17T03:09:57.825Z,3.67
2023-01-17T03:12:28.043Z,3.69
2023-01-17T03:14:54.836Z,3.56
2023-01-17T03:17:23.607Z,3.59
2023-01-17T03:19:50.394Z,3.59
2023-01-17T03:22:17.535Z,3.59
2023-01-17T03:24:44.519Z,3.53
2023-01-17T03:27:11.405Z,3.61
2023-01-17T03:29:38.135Z,3.64
2023-01-17T03:32:05.353Z,3.63
2023-01-17T03:34:34.304Z,3.50
2023-01-17T03:37:02.001Z,3.58
2023-01-17T03:39:28.819Z,3.61
2023-01-17T03:41:55.471Z,3.68
2023-01-17T03:44:22.593Z,3.61
2023-01-17T03:46:49.227Z,3.69
2023-01-17T03:49:16.867Z,3.73
2023-01-17T03:51:43.910Z,3.69
2023-01-17T03:54:10.605Z,3.62
2023-01-17T03:56:37.390Z,3.68
2023-01-17T03:59:04.202Z,3.63
2023-01-17T04:01:31.006Z,3.67
2023-01-17T04:03:57.846Z,3.74
2023-01-17T04:06:24.605Z,3.76
2023-01-17T04:08:51.292Z,3.75
2023-01-17T04:11:18.108Z,3.82
2023-01-17T04:13:44.803Z,3.84
2023-01-17T04:16:17.226Z,3.84
2023-01-17T04:18:44.703Z,3.83
2023-01-17T04:21:11.858Z,3.87
2023-01-17T04:23:38.756Z,3.77
2023-01-17T04:26:05.673Z,3.80
2023-01-17T04:28:32.507Z,3.78
2023-01-17T04:31:00.135Z,3.77
2023-01-17T04:33:27.312Z,3.82
2023-01-17T04:35:54.396Z,3.80
2023-01-17T04:38:21.942Z,3.78
2023-01-17T04:40:49.051Z,3.76
2023-01-17T04:43:17.012Z,3.70
2023-01-17T04:45:43.930Z,3.71
2023-01-17T04:48:12.665Z,3.71
2023-01-17T04:50:41.484Z,3.69
2023-01-17T04:53:08.162Z,3.70
2023-01-17T04:55:34.905Z,3.71
2023-01-17T04:58:01.846Z,3.72
2023-01-17T05:00:28.890Z,3.77
2023-01-17T05:02:55.783Z,3.75
2023-01-17T05:05:22.838Z,3.73
2023-01-17T05:07:56.721Z,3.80
2023-01-17T05:10:24.033Z,3.76
2023-01-17T05:12:58.791Z,3.78
2023-01-17T05:15:27.052Z,3.77
2023-01-17T05:17:54.196Z,3.79
2023-01-17T05:20:23.090Z,3.79
2023-01-17T05:22:57.732Z,3.88
2023-01-17T05:25:26.515Z,3.88
2023-01-17T05:27:53.935Z,3.85
2023-01-17T05:30:21.841Z,3.83
2023-01-17T05:32:50.048Z,3.84
2023-01-17T05:35:19.631Z,3.85
2023-01-17T05:37:49.188Z,3.90
2023-01-17T05:40:24.808Z,3.91
2023-01-17T05:42:54.783Z,3.91
2023-01-17T05:45:23.327Z,3.93
2023-01-17T05:47:53.181Z,3.90
2023-01-17T05:50:22.920Z,3.91
2023-01-17T05:52:51.971Z,3.93
2023-01-17T05:55:19.295Z,3.94
2023-01-17T05:57:46.312Z,3.89
2023-01-17T06:00:14.385Z,3.89
2023-01-17T06:02:41.287Z,3.92
2023-01-17T06:05:09.976Z,3.90
2023-01-17T06:07:36.936Z,3.84
2023-01-17T06:10:04.024Z,3.86
2023-01-17T06:12:30.880Z,3.91
2023-01-17T06:14:57.776Z,3.89
2023-01-17T06:17:24.559Z,3.95
2023-01-17T06:19:51.267Z,3.93
2023-01-17T06:22:17.917Z,3.94
2023-01-17T06:24:44.643Z,3.94
2023-01-17T06:27:11.531Z,3.95
2023-01-17T06:29:38.575Z,3.92
2023-01-17T06:32:05.531Z,3.90
2023-01-17T06:34:32.156Z,3.89
2023-01-17T06:36:59.127Z,3.88
2023-01-17T06:39:25.952Z,3.92
2023-01-17T06:41:52.780Z,3.93
2023-01-17T06:44:19.564Z,3.94
2023-01-17T06:46:48.039Z,3.91
2023-01-17T06:49:15.290Z,3.91
2023-01-17T06:51:43.655Z,3.95
2023-01-17T06:54:10.973Z,3.94
2023-01-17T06:56:37.745Z,3.95
2023-01-17T06:59:06.111Z,3.97
2023-01-17T07:01:33.065Z,4.00
2023-01-17T07:03:59.753Z,3.95
2023-01-17T07:06:29.587Z,3.98
2023-01-17T07:08:59.368Z,3.94
2023-01-17T07:11:27.400Z,3.95
2023-01-17T07:13:54.174Z,3.95
2023-01-17T07:16:21.639Z,3.97
2023-01-17T07:18:49.010Z,3.95
2023-01-17T07:21:16.285Z,4.00
2023-01-17T07:23:43.589Z,4.01
2023-01-17T07:26:10.602Z,3.98
2023-01-17T07:28:37.278Z,4.05
2023-01-17T07:31:08.863Z,4.17
2023-01-17T07:33:35.828Z,4.04
2023-01-17T07:36:07.905Z,4.16
2023-01-17T07:38:34.907Z,4.06
2023-01-17T07:41:01.847Z,4.16
2023-01-17T07:43:29.151Z,4.17
2023-01-17T07:45:56.017Z,4.20
2023-01-17T07:48:24.928Z,4.23
2023-01-17T07:50:56.185Z,4.24
2023-01-17T07:53:29.421Z,4.29
2023-01-17T07:56:04.760Z,4.30
2023-01-17T07:58:32.591Z,4.34
2023-01-17T08:01:11.624Z,4.30
2023-01-17T08:03:41.650Z,4.26
2023-01-17T08:06:19.773Z,4.24
2023-01-17T08:08:47.269Z,4.24
2023-01-17T08:11:15.071Z,4.13
2023-01-17T08:13:42.268Z,4.13
2023-01-17T08:16:13.580Z,4.12
2023-01-17T08:18:40.680Z,4.17
2023-01-17T08:21:17.592Z,4.09
2023-01-17T08:23:53.382Z,4.07
2023-01-17T08:26:22.598Z,4.04
2023-01-17T08:28:56.879Z,4.13
2023-01-17T08:31:24.977Z,4.09
2023-01-17T08:33:53.161Z,4.04
2023-01-17T08:36:20.061Z,4.08
2023-01-17T08:38:46.763Z,4.12
2023-01-17T08:41:13.804Z,4.13
2023-01-17T08:43:40.649Z,4.04
2023-01-17T08:46:07.485Z,4.15
2023-01-17T08:48:34.381Z,4.06
2023-01-17T08:51:02.889Z,4.06
2023-01-17T08:53:29.778Z,4.12
2023-01-17T08:56:01.196Z,4.06
2023-01-17T08:58:30.567Z,4.09
2023-01-17T09:01:05.957Z,4.07
2023-01-17T09:03:34.331Z,4.15
2023-01-17T09:06:12.837Z,4.12
2023-01-17T09:08:40.386Z,4.06
2023-01-17T09:11:12.184Z,3.92
2023-01-17T09:13:39.833Z,3.87
2023-01-17T09:16:07.498Z,3.87
2023-01-17T09:18:35.815Z,3.80
2023-01-17T09:21:16.832Z,3.88
2023-01-17T09:23:50.355Z,3.70
2023-01-17T09:26:22.967Z,3.64
2023-01-17T09:28:50.063Z,3.64
2023-01-17T09:31:18.456Z,3.62
2023-01-17T09:33:45.225Z,3.74
2023-01-17T09:36:12.277Z,3.65
2023-01-17T09:38:40.179Z,3.52
2023-01-17T09:41:31.964Z,3.56
2023-01-17T09:44:06.147Z,3.60
2023-01-17T09:46:39.487Z,3.53
2023-01-17T09:49:33.575Z,3.65
2023-01-17T09:52:00.953Z,3.67
2023-01-17T09:54:34.488Z,3.77
2023-01-17T09:57:34.991Z,3.89
2023-01-17T10:00:37.497Z,4.00
2023-01-17T10:03:31.525Z,4.12
2023-01-17T10:06:10.840Z,4.07
2023-01-17T10:09:19.316Z,4.05
2023-01-17T10:12:18.708Z,4.10
2023-01-17T10:15:03.215Z,4.01
2023-01-17T10:17:33.151Z,4.08
2023-01-17T10:20:25.752Z,4.06
2023-01-17T10:23:01.825Z,3.95
2023-01-17T10:25:37.745Z,4.00
2023-01-17T10:28:14.423Z,4.00
2023-01-17T10:30:50.680Z,3.99
2023-01-17T10:33:22.003Z,4.00
2023-01-17T10:35:57.230Z,4.17
2023-01-17T10:38:30.007Z,4.14
2023-01-17T10:41:29.058Z,4.13
2023-01-17T10:44:20.932Z,4.05
2023-01-17T10:46:51.956Z,4.09
2023-01-17T10:49:22.130Z,4.08
2023-01-17T10:52:08.835Z,4.13
2023-01-17T10:54:41.584Z,4.03
2023-01-17T10:57:23.479Z,4.02
2023-01-17T10:59:51.394Z,3.98
2023-01-17T11:02:24.437Z,3.98
2023-01-17T11:04:54.745Z,4.00
2023-01-17T11:07:25.449Z,4.02
2023-01-17T11:09:54.534Z,4.09
2023-01-17T11:12:27.472Z,4.08
2023-01-17T11:15:05.065Z,4.17
2023-01-17T11:17:32.746Z,4.22
2023-01-17T11:20:17.298Z,4.24
2023-01-17T11:22:59.450Z,4.27
2023-01-17T11:25:27.341Z,4.24
2023-01-17T11:28:07.235Z,4.32
2023-01-17T11:30:34.200Z,4.36
2023-01-17T11:33:26.650Z,4.42
2023-01-17T11:35:53.508Z,4.38
2023-01-17T11:38:22.455Z,4.42
2023-01-17T11:40:50.544Z,4.46
2023-01-17T11:43:22.981Z,4.47
2023-01-17T11:46:08.413Z,4.45
2023-01-17T11:48:38.473Z,4.38
2023-01-17T11:51:18.063Z,4.31
2023-01-17T11:53:49.388Z,4.28
2023-01-17T11:56:35.039Z,4.18
2023-01-17T11:59:12.638Z,3.87
2023-01-17T12:01:55.821Z,3.74
2023-01-17T12:04:24.783Z,3.82
2023-01-17T12:07:09.701Z,3.95
2023-01-17T12:09:47.586Z,4.03
2023-01-17T12:12:43.253Z,4.17
2023-01-17T12:15:15.988Z,4.35
2023-01-17T12:18:19.523Z,4.37
2023-01-17T12:21:05.056Z,4.32
2023-01-17T12:23:43.568Z,4.27
2023-01-17T12:26:55.506Z,4.33
2023-01-17T12:29:58.812Z,4.34
2023-01-17T12:32:48.401Z,4.32
2023-01-17T12:35:24.436Z,4.45
2023-01-17T12:38:05.216Z,4.38
2023-01-17T12:40:54.304Z,4.65
2023-01-17T12:43:32.884Z,4.67
2023-01-17T12:46:05.522Z,4.93
2023-01-17T12:48:36.779Z,5.01
2023-01-17T12:51:14.806Z,5.01
2023-01-17T12:53:52.047Z,5.11
2023-01-17T12:56:41.179Z,5.25
2023-01-17T12:59:16.520Z,5.15
2023-01-17T13:01:57.340Z,5.07
2023-01-17T13:04:49.917Z,5.04
2023-01-17T13:07:40.482Z,5.31
2023-01-17T13:10:31.143Z,5.42
2023-01-17T13:13:03.419Z,5.19
2023-01-17T13:15:39.123Z,5.09
2023-01-17T13:18:15.479Z,5.05
2023-01-17T13:21:06.080Z,5.06
2023-01-17T13:23:38.863Z,5.16
2023-01-17T13:26:19.744Z,5.07
2023-01-17T13:28:58.485Z,5.13
2023-01-17T13:31:39.270Z,5.08
2023-01-17T13:34:22.932Z,5.06
2023-01-17T13:37:05.076Z,4.88
2023-01-17T13:39:56.175Z,4.91
2023-01-17T13:42:43.435Z,4.86
2023-01-17T13:45:20.704Z,4.96
2023-01-17T13:47:47.528Z,5.05
2023-01-17T13:50:43.250Z,5.18
2023-01-17T13:53:28.612Z,5.17
2023-01-17T13:56:07.353Z,5.28
2023-01-17T13:58:47.940Z,5.24
2023-01-17T14:01:15.045Z,5.33
2023-01-17T14:03:51.330Z,5.26
2023-01-17T14:06:38.647Z,5.31
2023-01-17T14:09:14.708Z,5.15
2023-01-17T14:12:05.896Z,4.89
2023-01-17T14:14:42.132Z,4.90
2023-01-17T14:17:17.934Z,4.84
2023-01-17T14:19:53.176Z,4.81
2023-01-17T14:22:33.031Z,4.62
2023-01-17T14:25:12.176Z,4.49
2023-01-17T14:28:02.083Z,4.44
2023-01-17T14:30:32.090Z,4.36
2023-01-17T14:32:58.864Z,4.35
2023-01-17T14:35:32.605Z,4.24
2023-01-17T14:38:05.254Z,4.15
2023-01-17T14:40:34.742Z,4.01
2023-01-17T14:43:05.684Z,3.91
2023-01-17T14:45:35.171Z,3.88
2023-01-17T14:48:05.192Z,3.86
2023-01-17T14:50:43.506Z,3.73
2023-01-17T14:53:13.534Z,3.75
2023-01-17T14:55:55.133Z,3.69
2023-01-17T14:58:34.245Z,3.79
2023-01-17T15:01:28.706Z,3.61
2023-01-17T15:03:56.417Z,3.42
2023-01-17T15:06:31.789Z,3.45
2023-01-17T15:09:01.454Z,3.36
2023-01-17T15:11:33.270Z,3.31
2023-01-17T15:14:05.765Z,3.29
2023-01-17T15:16:35.748Z,3.26
2023-01-17T15:19:09.571Z,3.20
2023-01-17T15:21:42.656Z,3.16
2023-01-17T15:24:18.394Z,3.24
2023-01-17T15:26:45.564Z,3.15
2023-01-17T15:29:34.883Z,3.11
2023-01-17T15:32:04.819Z,3.13
2023-01-17T15:34:36.251Z,3.08
2023-01-17T15:37:22.380Z,3.04
2023-01-17T15:39:49.480Z,3.11
2023-01-17T15:42:31.315Z,3.04
2023-01-17T15:45:01.975Z,3.01
2023-01-17T15:47:40.035Z,3.02
2023-01-17T15:50:28.545Z,3.02
2023-01-17T15:53:05.208Z,2.99
2023-01-17T15:55:39.511Z,2.97
2023-01-17T15:58:24.050Z,3.01
2023-01-17T16:00:50.876Z,3.01
2023-01-17T16:03:25.187Z,3.06
2023-01-17T16:05:53.939Z,3.08
2023-01-17T16:08:27.528Z,3.06
2023-01-17T16:11:02.257Z,3.06
2023-01-17T16:13:31.244Z,3.01
2023-01-17T16:16:16.162Z,2.95
2023-01-17T16:18:43.723Z,3.00
2023-01-17T16:21:30.825Z,2.98
2023-01-17T16:23:58.563Z,2.99
2023-01-17T16:26:25.459Z,2.97
2023-01-17T16:28:52.658Z,2.95
2023-01-17T16:31:19.515Z,2.94
2023-01-17T16:33:49.119Z,2.88
2023-01-17T16:36:17.017Z,2.82
2023-01-17T16:38:49.842Z,2.76
2023-01-17T16:41:17.354Z,2.74
2023-01-17T16:43:45.144Z,2.67
2023-01-17T16:46:12.556Z,2.65
2023-01-17T16:48:39.459Z,2.59
2023-01-17T16:51:07.863Z,2.58
2023-01-17T16:53:36.434Z,2.57
2023-01-17T16:56:11.223Z,2.50
2023-01-17T16:58:38.224Z,2.44
2023-01-17T17:01:10.077Z,2.38
2023-01-17T17:03:37.201Z,2.39
2023-01-17T17:06:04.122Z,2.31
2023-01-17T17:08:33.999Z,2.27
2023-01-17T17:11:23.202Z,2.35
2023-01-17T17:13:51.390Z,2.26
2023-01-17T17:16:22.863Z,2.31
2023-01-17T17:19:00.546Z,2.31
2023-01-17T17:21:27.989Z,2.32
2023-01-17T17:23:57.116Z,2.38
2023-01-17T17:26:31.281Z,2.44
2023-01-17T17:28:58.375Z,2.51
2023-01-17T17:31:25.258Z,2.57
2023-01-17T17:33:52.774Z,2.64
2023-01-17T17:36:19.584Z,2.64
2023-01-17T17:38:53.138Z,2.68
2023-01-17T17:41:24.546Z,2.72
2023-01-17T17:43:52.352Z,2.70
2023-01-17T17:46:21.129Z,2.74
2023-01-17T17:48:48.795Z,2.78
2023-01-17T17:51:33.469Z,2.80
2023-01-17T17:54:07.625Z,2.94
2023-01-17T17:56:35.672Z,2.81
2023-01-17T17:59:04.382Z,2.79
2023-01-17T18:01:31.489Z,2.80
2023-01-17T18:04:02.204Z,2.75
2023-01-17T18:06:29.266Z,2.73
2023-01-17T18:08:56.183Z,2.74
2023-01-17T18:11:26.100Z,2.72
2023-01-17T18:13:55.076Z,2.76
2023-01-17T18:16:27.041Z,2.72
2023-01-17T18:18:54.740Z,2.68
2023-01-17T18:21:25.146Z,2.80
2023-01-17T18:23:58.729Z,2.66
2023-01-17T18:26:27.712Z,2.66
2023-01-17T18:28:55.784Z,2.69
2023-01-17T18:31:27.180Z,2.68
2023-01-17T18:33:59.499Z,2.69
2023-01-17T18:36:29.007Z,2.64
2023-01-17T18:38:56.279Z,2.59
2023-01-17T18:41:28.811Z,2.56
2023-01-17T18:43:56.134Z,2.47
2023-01-17T18:46:24.375Z,2.46
2023-01-17T18:48:51.572Z,2.43
2023-01-17T18:51:19.738Z,2.37
2023-01-17T18:53:47.211Z,2.34
2023-01-17T18:56:20.641Z,2.28
2023-01-17T18:58:49.684Z,2.26
2023-01-17T19:01:19.649Z,2.27
2023-01-17T19:03:48.465Z,2.21
2023-01-17T19:06:19.240Z,2.17
2023-01-17T19:08:46.119Z,2.14
2023-01-17T19:11:12.932Z,2.14
2023-01-17T19:13:41.819Z,2.09
2023-01-17T19:16:14.836Z,2.12
2023-01-17T19:18:41.893Z,2.32
2023-01-17T19:21:18.925Z,2.08
2023-01-17T19:23:46.505Z,2.02
2023-01-17T19:26:16.794Z,2.02
2023-01-17T19:28:46.016Z,1.97
2023-01-17T19:31:14.497Z,1.95
2023-01-17T19:33:43.728Z,1.86
2023-01-17T19:36:13.999Z,1.91
2023-01-17T19:38:40.697Z,1.87
2023-01-17T19:41:10.069Z,1.84
2023-01-17T19:43:37.283Z,1.82
2023-01-17T19:46:05.538Z,1.84
2023-01-17T19:48:32.298Z,1.83
2023-01-17T19:51:10.422Z,1.81
2023-01-17T19:53:39.317Z,1.79
2023-01-17T19:56:14.689Z,1.77
2023-01-17T19:58:43.504Z,1.76
2023-01-17T20:01:17.445Z,1.75
2023-01-17T20:03:46.061Z,1.73
2023-01-17T20:06:17.115Z,1.65
2023-01-17T20:08:45.173Z,1.60
2023-01-17T20:11:18.662Z,1.63
2023-01-17T20:13:51.481Z,1.52
2023-01-17T20:16:18.593Z,1.51
2023-01-17T20:18:45.741Z,1.55
2023-01-17T20:21:19.525Z,1.46
2023-01-17T20:23:47.505Z,1.40
2023-01-17T20:26:17.149Z,1.42
2023-01-17T20:28:46.813Z,1.40
2023-01-17T20:31:19.290Z,1.37
2023-01-17T20:33:47.774Z,1.35
2023-01-17T20:36:17.593Z,1.31
2023-01-17T20:38:44.845Z,1.29
2023-01-17T20:41:11.722Z,1.12
2023-01-17T20:43:38.495Z,1.17
2023-01-17T20:46:06.147Z,1.14
2023-01-17T20:48:33.301Z,1.11
2023-01-17T20:51:10.682Z,1.19
2023-01-17T20:53:39.728Z,1.09
2023-01-17T20:56:08.755Z,1.05
2023-01-17T20:58:36.104Z,1.01
2023-01-17T21:01:03.041Z,1.10
2023-01-17T21:03:29.968Z,0.93
2023-01-17T21:06:05.466Z,0.92
2023-01-17T21:08:34.829Z,0.91
2023-01-17T21:11:01.980Z,0.81
2023-01-17T21:13:30.951Z,0.84
2023-01-17T21:15:59.513Z,0.71
2023-01-17T21:18:27.757Z,0.64
2023-01-17T21:20:54.604Z,0.60
2023-01-17T21:23:23.460Z,0.48
2023-01-17T21:25:57.871Z,0.64
2023-01-17T21:28:27.816Z,0.62
2023-01-17T21:30:55.608Z,0.45
2023-01-17T21:33:24.355Z,0.39
2023-01-17T21:35:51.644Z,0.36
2023-01-17T21:38:19.073Z,0.39
2023-01-17T21:40:45.917Z,0.43
2023-01-17T21:43:12.982Z,0.42
2023-01-17T21:45:40.801Z,0.36
2023-01-17T21:48:12.172Z,0.33
2023-01-17T21:50:39.441Z,0.22
2023-01-17T21:53:07.481Z,0.24
2023-01-17T21:55:52.915Z,0.18
2023-01-17T21:58:39.241Z,0.15
2023-01-17T22:01:16.041Z,0.09
2023-01-17T22:03:44.106Z,0.16
2023-01-17T22:06:10.796Z,0.12
2023-01-17T22:08:37.713Z,0.09
2023-01-17T22:11:07.483Z,0.08
2023-01-17T22:13:35.671Z,0.12
2023-01-17T22:16:05.792Z,0.12
2023-01-17T22:18:38.110Z,0.07
2023-01-17T22:21:07.720Z,0.06
2023-01-17T22:23:35.399Z,0.14
2023-01-17T22:26:09.691Z,0.10
2023-01-17T22:28:37.965Z,0.15
2023-01-17T22:31:15.520Z,0.09
2023-01-17T22:33:44.596Z,0.05
2023-01-17T22:36:13.875Z,0.10
2023-01-17T22:38:44.382Z,0.17
2023-01-17T22:41:16.031Z,0.14
2023-01-17T22:43:45.361Z,0.09
2023-01-17T22:46:15.867Z,0.13
2023-01-17T22:48:43.039Z,0.12
2023-01-17T22:51:12.992Z,0.06
2023-01-17T22:53:44.998Z,0.04
2023-01-17T22:56:14.522Z,-0.02
2023-01-17T22:58:45.083Z,-0.00
2023-01-17T23:01:26.409Z,-0.01
2023-01-17T23:03:58.816Z,-0.02
2023-01-17T23:06:27.923Z,0.02
2023-01-17T23:08:57.510Z,-0.05
2023-01-17T23:11:41.210Z,0.01
2023-01-17T23:14:22.186Z,-0.09
2023-01-17T23:17:19.644Z,-0.08
2023-01-17T23:19:47.882Z,-0.08
2023-01-17T23:22:27.105Z,-0.05
2023-01-17T23:24:53.991Z,-0.08
2023-01-17T23:27:46.770Z,-0.19
2023-01-17T23:30:20.606Z,-0.15
2023-01-17T23:32:50.489Z,-0.20
2023-01-17T23:35:19.191Z,-0.25
2023-01-17T23:38:04.581Z,-0.24
2023-01-17T23:40:33.493Z,-0.26
2023-01-17T23:43:18.783Z,-0.32
2023-01-17T23:45:45.737Z,-0.39
2023-01-17T23:48:12.902Z,-0.36
2023-01-17T23:50:44.469Z,-0.41
2023-01-17T23:53:16.170Z,-0.43
2023-01-17T23:55:45.630Z,-0.30
2023-01-17T23:58:13.839Z,-0.37
