createdAt,value
2022-10-22T00:00:00.668Z,17.42
2022-10-22T00:03:02.315Z,16.92
2022-10-22T00:06:04.233Z,13.88
2022-10-22T00:09:06.032Z,18.02
2022-10-22T00:12:08.047Z,18.50
2022-10-22T00:15:11.745Z,15.65
2022-10-22T00:18:13.292Z,15.85
2022-10-22T00:21:15.225Z,18.45
2022-10-22T00:24:17.027Z,23.10
2022-10-22T00:27:18.589Z,14.23
2022-10-22T00:30:20.458Z,16.42
2022-10-22T00:33:22.014Z,15.05
2022-10-22T00:36:23.539Z,21.00
2022-10-22T00:39:27.203Z,16.95
2022-10-22T00:42:32.273Z,23.45
2022-10-22T00:45:33.874Z,25.27
2022-10-22T00:48:35.523Z,22.23
2022-10-22T00:51:37.433Z,35.28
2022-10-22T00:54:39.880Z,26.75
2022-10-22T00:57:42.081Z,20.83
2022-10-22T01:00:44.268Z,19.37
2022-10-22T01:03:45.847Z,18.35
2022-10-22T01:06:48.229Z,17.73
2022-10-22T01:13:24.767Z,17.12
2022-10-22T01:17:02.230Z,13.18
2022-10-22T01:20:15.768Z,14.23
2022-10-22T01:23:49.092Z,11.40
2022-10-22T01:27:19.616Z,18.87
2022-10-22T01:30:22.181Z,12.13
2022-10-22T01:33:26.184Z,12.35
2022-10-22T01:36:31.762Z,13.23
2022-10-22T01:39:34.997Z,12.23
2022-10-22T01:42:36.561Z,11.60
2022-10-22T01:45:46.718Z,12.00
2022-10-22T01:49:13.026Z,16.35
2022-10-22T01:52:51.649Z,9.98
2022-10-22T01:56:21.688Z,12.77
2022-10-22T01:59:42.107Z,12.95
2022-10-22T02:03:12.299Z,10.13
2022-10-22T02:06:21.528Z,14.02
2022-10-22T02:09:26.046Z,11.43
2022-10-22T02:12:31.116Z,13.02
2022-10-22T02:15:34.429Z,17.35
2022-10-22T02:18:40.133Z,17.70
2022-10-22T02:21:42.041Z,12.00
2022-10-22T02:24:43.854Z,14.10
2022-10-22T02:27:49.567Z,18.75
2022-10-22T02:31:01.205Z,16.58
2022-10-22T02:34:10.334Z,15.93
2022-10-22T02:37:13.511Z,16.98
2022-10-22T02:40:15.706Z,16.27
2022-10-22T02:43:18.710Z,18.05
2022-10-22T02:46:21.028Z,25.27
2022-10-22T02:49:22.731Z,20.75
2022-10-22T02:52:24.673Z,19.58
2022-10-22T02:55:26.419Z,14.65
2022-10-22T02:58:28.025Z,17.55
2022-10-22T03:01:29.792Z,16.17
2022-10-22T03:04:31.384Z,11.82
2022-10-22T03:07:34.424Z,16.58
2022-10-22T03:10:36.005Z,19.50
2022-10-22T03:13:37.902Z,15.43
2022-10-22T03:16:39.748Z,15.07
2022-10-22T03:19:42.131Z,16.80
2022-10-22T03:22:44.669Z,16.62
2022-10-22T03:25:48.259Z,19.48
2022-10-22T03:28:50.254Z,15.25
2022-10-22T03:31:52.834Z,15.98
2022-10-22T03:34:54.771Z,18.35
2022-10-22T03:37:56.380Z,14.13
2022-10-22T03:40:58.573Z,15.45
2022-10-22T03:44:02.657Z,14.60
2022-10-22T03:47:04.981Z,14.65
2022-10-22T03:50:07.416Z,14.35
2022-10-22T03:53:10.823Z,19.80
2022-10-22T03:56:13.702Z,17.52
2022-10-22T03:59:15.511Z,19.15
2022-10-22T04:02:17.320Z,15.68
2022-10-22T04:05:18.873Z,18.52
2022-10-22T04:08:20.394Z,12.90
2022-10-22T04:11:22.317Z,12.13
2022-10-22T04:14:23.974Z,15.13
2022-10-22T04:17:25.590Z,18.80
2022-10-22T04:20:27.519Z,13.68
2022-10-22T04:23:29.057Z,15.77
2022-10-22T04:26:30.862Z,13.43
2022-10-22T04:29:32.444Z,16.42
2022-10-22T04:32:34.319Z,16.12
2022-10-22T04:35:39.698Z,15.38
2022-10-22T04:38:42.689Z,18.08
2022-10-22T04:41:44.234Z,13.95
2022-10-22T04:44:46.431Z,17.83
2022-10-22T04:47:48.034Z,17.90
2022-10-22T04:50:49.911Z,19.45
2022-10-22T04:53:52.409Z,17.48
2022-10-22T04:56:54.004Z,14.93
2022-10-22T04:59:55.560Z,16.83
2022-10-22T05:02:57.495Z,17.42
2022-10-22T05:06:01.801Z,24.10
2022-10-22T05:09:14.295Z,24.83
2022-10-22T05:12:16.006Z,19.20
2022-10-22T05:15:17.939Z,14.32
2022-10-22T05:18:21.884Z,14.35
2022-10-22T05:21:24.555Z,11.80
2022-10-22T05:24:27.312Z,16.35
2022-10-22T05:27:29.197Z,26.70
2022-10-22T05:30:31.054Z,28.50
2022-10-22T05:33:33.924Z,41.50
2022-10-22T05:36:35.529Z,45.65
2022-10-22T05:39:40.082Z,43.28
2022-10-22T05:42:42.211Z,44.92
2022-10-22T05:45:44.010Z,32.42
2022-10-22T05:48:53.152Z,32.47
2022-10-22T05:51:54.791Z,23.38
2022-10-22T05:54:56.371Z,19.15
2022-10-22T05:57:58.091Z,15.85
2022-10-22T06:01:17.696Z,22.10
2022-10-22T06:04:19.306Z,15.88
2022-10-22T06:07:21.154Z,23.52
2022-10-22T06:10:23.142Z,25.17
2022-10-22T06:13:25.248Z,22.95
2022-10-22T06:16:29.944Z,48.47
2022-10-22T06:19:32.075Z,25.50
2022-10-22T06:22:34.020Z,24.08
2022-10-22T06:25:35.567Z,23.80
2022-10-22T06:28:37.512Z,18.62
2022-10-22T06:31:39.101Z,24.80
2022-10-22T06:34:40.649Z,43.85
2022-10-22T06:37:42.764Z,33.80
2022-10-22T06:40:45.292Z,25.85
2022-10-22T06:43:47.106Z,22.90
2022-10-22T06:46:53.431Z,21.75
2022-10-22T06:49:55.002Z,30.70
2022-10-22T06:52:58.029Z,26.85
2022-10-22T06:56:04.579Z,22.45
2022-10-22T06:59:06.185Z,18.70
2022-10-22T07:02:09.759Z,22.30
2022-10-22T07:05:11.643Z,21.62
2022-10-22T07:08:13.286Z,21.10
2022-10-22T07:11:19.121Z,27.52
2022-10-22T07:14:20.677Z,37.15
2022-10-22T07:17:22.613Z,31.67
2022-10-22T07:20:24.223Z,22.37
2022-10-22T07:23:26.440Z,31.95
2022-10-22T07:26:31.101Z,16.65
2022-10-22T07:29:33.266Z,22.65
2022-10-22T07:32:34.886Z,19.52
2022-10-22T07:35:38.063Z,17.45
2022-10-22T07:38:39.697Z,23.33
2022-10-22T07:41:41.287Z,17.45
2022-10-22T07:44:43.249Z,22.20
2022-10-22T07:47:46.962Z,24.35
2022-10-22T07:50:52.520Z,23.95
2022-10-22T07:53:54.284Z,22.23
2022-10-22T07:56:56.006Z,20.02
2022-10-22T07:59:58.356Z,33.33
2022-10-22T08:03:00.399Z,25.33
2022-10-22T08:06:02.825Z,20.30
2022-10-22T08:09:04.656Z,15.70
2022-10-22T08:12:07.322Z,38.83
2022-10-22T08:15:09.791Z,73.43
2022-10-22T08:18:11.654Z,23.20
2022-10-22T08:21:13.451Z,20.25
2022-10-22T08:24:15.599Z,35.10
2022-10-22T08:27:17.240Z,21.90
2022-10-22T08:30:19.568Z,24.33
2022-10-22T08:33:21.778Z,19.10
2022-10-22T08:36:23.685Z,21.17
2022-10-22T08:39:25.582Z,18.37
2022-10-22T08:42:44.337Z,20.12
2022-10-22T08:45:56.452Z,18.80
2022-10-22T08:49:01.830Z,22.83
2022-10-22T08:52:03.979Z,21.60
2022-10-22T08:55:09.295Z,15.88
2022-10-22T08:58:42.245Z,15.82
2022-10-22T09:01:47.141Z,19.05
2022-10-22T09:05:02.512Z,28.23
2022-10-22T09:08:05.773Z,17.15
2022-10-22T09:11:27.106Z,15.23
2022-10-22T09:14:30.217Z,21.42
2022-10-22T09:17:41.879Z,24.45
2022-10-22T09:20:51.115Z,14.43
2022-10-22T09:23:58.525Z,18.60
2022-10-22T09:27:01.195Z,15.15
2022-10-22T09:30:02.874Z,13.38
2022-10-22T09:33:07.374Z,14.50
2022-10-22T09:36:15.609Z,27.73
2022-10-22T09:39:27.088Z,12.50
2022-10-22T09:42:28.723Z,25.85
2022-10-22T09:45:32.248Z,18.27
2022-10-22T09:48:39.373Z,29.25
2022-10-22T09:54:53.142Z,19.83
2022-10-22T09:57:58.050Z,16.23
2022-10-22T10:01:01.178Z,18.33
2022-10-22T10:04:10.566Z,19.15
2022-10-22T10:07:18.578Z,13.88
2022-10-22T10:10:28.023Z,19.50
2022-10-22T10:13:51.666Z,16.02
2022-10-22T10:17:02.919Z,15.07
2022-10-22T10:20:45.667Z,21.85
2022-10-22T10:24:17.871Z,15.23
2022-10-22T10:27:31.419Z,14.23
2022-10-22T10:30:36.599Z,20.02
2022-10-22T10:34:10.261Z,22.92
2022-10-22T10:37:32.580Z,17.00
2022-10-22T10:41:12.225Z,18.02
2022-10-22T10:44:42.127Z,20.65
2022-10-22T10:47:55.218Z,17.23
2022-10-22T10:51:33.637Z,15.75
2022-10-22T10:55:04.234Z,17.60
2022-10-22T10:58:15.283Z,19.15
2022-10-22T11:01:59.925Z,21.98
2022-10-22T11:05:30.411Z,36.83
2022-10-22T11:08:36.803Z,29.30
2022-10-22T11:11:48.126Z,34.57
2022-10-22T11:15:23.914Z,30.42
2022-10-22T11:18:48.046Z,25.90
2022-10-22T11:22:26.511Z,30.17
2022-10-22T11:25:34.883Z,27.90
2022-10-22T11:28:48.100Z,26.87
2022-10-22T11:31:52.853Z,30.67
2022-10-22T11:35:04.944Z,28.52
2022-10-22T11:38:10.154Z,27.95
2022-10-22T11:41:23.410Z,25.20
2022-10-22T11:44:26.028Z,76.55
2022-10-22T11:47:50.215Z,90.45
2022-10-22T11:51:01.891Z,61.28
2022-10-22T11:54:31.555Z,36.30
2022-10-22T11:57:38.386Z,18.98
2022-10-22T12:00:48.113Z,15.40
2022-10-22T12:04:14.176Z,29.25
2022-10-22T12:07:51.769Z,31.25
2022-10-22T12:10:59.530Z,35.75
2022-10-22T12:14:24.659Z,31.55
2022-10-22T12:17:29.029Z,35.95
2022-10-22T12:20:31.477Z,35.95
2022-10-22T12:23:35.718Z,53.13
2022-10-22T12:26:37.562Z,84.53
2022-10-22T12:29:39.085Z,55.42
2022-10-22T12:32:41.462Z,218.45
2022-10-22T12:35:45.408Z,172.07
2022-10-22T12:38:47.623Z,53.90
2022-10-22T12:41:49.488Z,32.80
2022-10-22T12:44:56.569Z,198.13
2022-10-22T12:51:04.731Z,84.13
2022-10-22T12:54:26.826Z,32.25
2022-10-22T12:57:28.411Z,135.85
2022-10-22T13:00:35.101Z,141.80
2022-10-22T13:03:41.947Z,98.50
2022-10-22T13:06:50.784Z,59.65
2022-10-22T13:09:59.874Z,46.88
2022-10-22T13:13:08.191Z,34.60
2022-10-22T13:16:28.107Z,51.85
2022-10-22T13:19:38.416Z,39.60
2022-10-22T13:22:52.210Z,34.13
2022-10-22T13:26:03.433Z,53.85
2022-10-22T13:29:11.915Z,45.53
2022-10-22T13:32:29.934Z,52.95
2022-10-22T13:35:34.683Z,72.65
2022-10-22T13:38:36.222Z,49.15
2022-10-22T13:44:41.786Z,50.47
2022-10-22T13:47:48.745Z,77.70
2022-10-22T13:50:51.319Z,69.47
2022-10-22T13:53:53.624Z,69.37
2022-10-22T13:56:55.405Z,64.87
2022-10-22T13:59:57.287Z,54.63
2022-10-22T14:03:00.056Z,57.70
2022-10-22T14:06:01.844Z,44.45
2022-10-22T14:09:11.403Z,38.00
2022-10-22T14:12:16.721Z,36.88
2022-10-22T14:15:21.006Z,33.78
2022-10-22T14:18:29.034Z,54.03
2022-10-22T14:21:36.162Z,64.80
2022-10-22T14:24:37.891Z,59.00
2022-10-22T14:27:39.742Z,77.45
2022-10-22T14:30:41.774Z,71.68
2022-10-22T14:33:43.681Z,61.37
2022-10-22T14:36:45.673Z,33.63
2022-10-22T14:39:51.982Z,38.10
2022-10-22T14:42:54.017Z,26.57
2022-10-22T14:45:56.372Z,30.48
2022-10-22T14:48:58.007Z,27.80
2022-10-22T14:51:59.992Z,37.22
2022-10-22T14:55:01.735Z,27.40
2022-10-22T14:58:03.888Z,34.53
2022-10-22T15:01:06.023Z,43.33
2022-10-22T15:04:08.690Z,41.88
2022-10-22T15:07:10.448Z,37.72
2022-10-22T15:10:12.218Z,40.03
2022-10-22T15:13:14.551Z,48.30
2022-10-22T15:16:17.079Z,50.90
2022-10-22T15:19:18.909Z,49.90
2022-10-22T15:22:20.570Z,45.90
2022-10-22T15:25:23.652Z,52.65
2022-10-22T15:28:25.841Z,46.00
2022-10-22T15:31:48.574Z,53.20
2022-10-22T15:34:53.183Z,43.17
2022-10-22T15:37:54.857Z,27.85
2022-10-22T15:41:07.271Z,26.50
2022-10-22T15:44:17.795Z,29.08
2022-10-22T15:47:19.854Z,22.73
2022-10-22T15:50:21.543Z,25.85
2022-10-22T15:53:23.313Z,32.60
2022-10-22T15:56:28.100Z,32.20
2022-10-22T15:59:30.626Z,30.55
2022-10-22T16:02:32.561Z,28.83
2022-10-22T16:05:34.519Z,31.98
2022-10-22T16:08:36.993Z,36.30
2022-10-22T16:11:39.928Z,29.25
2022-10-22T16:14:42.049Z,30.98
2022-10-22T16:17:44.211Z,32.28
2022-10-22T16:20:46.602Z,32.92
2022-10-22T16:23:48.856Z,39.33
2022-10-22T16:26:53.195Z,30.37
2022-10-22T16:29:55.589Z,31.08
2022-10-22T16:32:58.786Z,31.83
2022-10-22T16:36:02.172Z,32.33
2022-10-22T16:39:05.288Z,36.40
2022-10-22T16:42:08.016Z,42.13
2022-10-22T16:45:10.524Z,30.10
2022-10-22T16:48:13.678Z,31.92
2022-10-22T16:51:17.950Z,29.95
2022-10-22T16:54:21.927Z,38.28
2022-10-22T16:57:25.518Z,27.52
2022-10-22T17:00:27.616Z,36.92
2022-10-22T17:03:29.752Z,23.48
2022-10-22T17:06:33.136Z,25.70
2022-10-22T17:09:38.459Z,23.67
2022-10-22T17:12:40.823Z,22.98
2022-10-22T17:15:44.381Z,25.10
2022-10-22T17:18:47.895Z,20.52
2022-10-22T17:22:06.180Z,31.37
2022-10-22T17:25:13.227Z,30.85
2022-10-22T17:28:16.174Z,34.70
2022-10-22T17:31:21.532Z,32.00
2022-10-22T17:34:23.930Z,31.55
2022-10-22T17:37:26.122Z,27.08
2022-10-22T17:40:28.483Z,35.67
2022-10-22T17:43:33.004Z,29.25
2022-10-22T17:46:37.842Z,29.45
2022-10-22T17:49:41.151Z,33.25
2022-10-22T17:52:43.508Z,38.45
2022-10-22T17:55:45.759Z,34.72
2022-10-22T17:58:47.993Z,31.75
2022-10-22T18:01:50.476Z,26.02
2022-10-22T18:04:56.200Z,27.02
2022-10-22T18:08:00.795Z,27.70
2022-10-22T18:11:08.232Z,27.17
2022-10-22T18:14:10.557Z,29.45
2022-10-22T18:17:18.654Z,32.45
2022-10-22T18:20:21.204Z,27.37
2022-10-22T18:23:23.610Z,40.15
2022-10-22T18:26:27.031Z,34.10
2022-10-22T18:29:29.639Z,38.47
2022-10-22T18:32:34.234Z,38.47
2022-10-22T18:35:37.638Z,37.22
2022-10-22T18:38:40.029Z,34.88
2022-10-22T18:41:43.617Z,30.35
2022-10-22T18:44:45.865Z,35.13
2022-10-22T18:47:48.897Z,38.35
2022-10-22T18:51:00.538Z,33.30
2022-10-22T18:54:05.764Z,33.25
2022-10-22T18:57:18.870Z,31.27
2022-10-22T19:00:22.132Z,37.47
2022-10-22T19:03:24.323Z,32.13
2022-10-22T19:06:34.457Z,30.88
2022-10-22T19:09:40.263Z,33.97
2022-10-22T19:12:42.282Z,33.45
2022-10-22T19:15:44.484Z,33.90
2022-10-22T19:18:46.682Z,33.55
2022-10-22T19:21:49.385Z,38.22
2022-10-22T19:24:51.828Z,33.15
2022-10-22T19:27:54.650Z,38.63
2022-10-22T19:30:57.763Z,36.95
2022-10-22T19:34:02.232Z,31.73
2022-10-22T19:37:04.371Z,30.00
2022-10-22T19:40:08.958Z,31.98
2022-10-22T19:43:12.315Z,34.22
2022-10-22T19:46:16.033Z,37.47
2022-10-22T19:49:22.157Z,36.95
2022-10-22T19:52:25.427Z,33.80
2022-10-22T19:55:28.272Z,30.67
2022-10-22T19:58:32.432Z,29.73
2022-10-22T20:01:35.605Z,26.77
2022-10-22T20:04:37.676Z,32.55
2022-10-22T20:07:40.892Z,32.05
2022-10-22T20:10:43.304Z,31.62
2022-10-22T20:13:49.566Z,32.83
2022-10-22T20:16:54.449Z,34.80
2022-10-22T20:19:56.807Z,30.67
2022-10-22T20:22:58.912Z,30.67
2022-10-22T20:26:01.099Z,36.88
2022-10-22T20:29:03.320Z,32.47
2022-10-22T20:32:08.091Z,33.63
2022-10-22T20:35:11.494Z,31.12
2022-10-22T20:38:15.904Z,33.08
2022-10-22T20:41:23.841Z,33.80
2022-10-22T20:44:26.053Z,34.78
2022-10-22T20:47:39.166Z,37.65
2022-10-22T20:50:49.949Z,29.55
2022-10-22T20:53:52.001Z,31.25
2022-10-22T20:56:55.353Z,36.05
2022-10-22T20:59:57.832Z,32.83
2022-10-22T21:02:59.507Z,35.30
2022-10-22T21:06:01.499Z,36.45
2022-10-22T21:09:03.898Z,34.13
2022-10-22T21:12:06.501Z,34.40
2022-10-22T21:15:11.767Z,31.87
2022-10-22T21:18:14.879Z,33.53
2022-10-22T21:21:20.275Z,33.13
2022-10-22T21:24:24.786Z,32.90
2022-10-22T21:27:26.762Z,31.90
2022-10-22T21:30:28.319Z,29.87
2022-10-22T21:33:30.500Z,32.70
2022-10-22T21:36:32.318Z,32.45
2022-10-22T21:39:39.656Z,31.73
2022-10-22T21:42:43.648Z,34.80
2022-10-22T21:45:45.561Z,30.67
2022-10-22T21:48:47.997Z,35.45
2022-10-22T21:51:49.578Z,36.50
2022-10-22T21:54:51.336Z,34.55
2022-10-22T21:57:52.932Z,35.42
2022-10-22T22:00:57.140Z,35.05
2022-10-22T22:03:59.552Z,33.45
2022-10-22T22:07:01.137Z,30.95
2022-10-22T22:10:03.366Z,34.30
2022-10-22T22:13:05.344Z,33.60
2022-10-22T22:16:13.656Z,32.75
2022-10-22T22:19:15.279Z,31.15
2022-10-22T22:22:16.835Z,32.85
2022-10-22T22:25:18.727Z,30.85
2022-10-22T22:28:20.288Z,38.88
2022-10-22T22:31:27.386Z,34.33
2022-10-22T22:34:28.939Z,31.27
2022-10-22T22:37:30.953Z,31.60
2022-10-22T22:40:33.831Z,31.73
2022-10-22T22:43:37.696Z,31.58
2022-10-22T22:46:39.852Z,29.77
2022-10-22T22:49:41.420Z,29.20
2022-10-22T22:52:43.269Z,28.60
2022-10-22T22:55:45.201Z,37.70
2022-10-22T22:58:47.286Z,33.88
2022-10-22T23:01:50.248Z,29.87
2022-10-22T23:04:52.132Z,26.60
2022-10-22T23:07:53.684Z,28.95
2022-10-22T23:10:55.455Z,29.52
2022-10-22T23:13:59.685Z,28.12
2022-10-22T23:17:01.272Z,26.02
2022-10-22T23:20:03.584Z,32.15
2022-10-22T23:23:06.249Z,28.17
2022-10-22T23:26:11.098Z,29.75
2022-10-22T23:29:15.644Z,35.05
2022-10-22T23:32:17.277Z,25.35
2022-10-22T23:35:19.218Z,31.70
2022-10-22T23:38:20.852Z,30.45
2022-10-22T23:41:22.981Z,31.20
2022-10-22T23:44:25.240Z,28.60
2022-10-22T23:47:27.130Z,27.98
2022-10-22T23:50:28.801Z,28.55
2022-10-22T23:53:30.617Z,27.73
2022-10-22T23:56:33.591Z,34.65
2022-10-22T23:59:35.135Z,27.05
