createdAt,value
2022-10-25T00:01:45.270Z,19.30
2022-10-25T00:05:13.364Z,19.30
2022-10-25T00:08:36.273Z,19.30
2022-10-25T00:11:59.174Z,19.30
2022-10-25T00:15:22.370Z,19.30
2022-10-25T00:18:45.425Z,19.30
2022-10-25T00:22:09.668Z,19.30
2022-10-25T00:25:32.570Z,19.30
2022-10-25T00:28:56.047Z,19.30
2022-10-25T00:32:18.931Z,19.30
2022-10-25T00:35:41.779Z,19.30
2022-10-25T00:39:06.282Z,19.30
2022-10-25T00:42:29.190Z,19.30
2022-10-25T00:45:52.176Z,19.30
2022-10-25T00:49:19.985Z,19.30
2022-10-25T00:52:45.970Z,19.30
2022-10-25T00:56:17.568Z,19.30
2022-10-25T00:59:42.211Z,19.30
2022-10-25T01:03:06.618Z,19.30
2022-10-25T01:06:35.133Z,19.30
2022-10-25T01:09:58.924Z,19.30
2022-10-25T01:13:23.436Z,19.30
2022-10-25T01:16:56.854Z,19.30
2022-10-25T01:20:57.989Z,19.30
2022-10-25T01:24:56.401Z,19.30
2022-10-25T01:28:31.921Z,19.30
2022-10-25T01:32:01.971Z,19.30
2022-10-25T01:35:29.934Z,19.30
2022-10-25T01:39:02.390Z,19.30
2022-10-25T01:42:33.584Z,19.30
2022-10-25T01:46:01.934Z,19.30
2022-10-25T01:49:36.122Z,19.30
2022-10-25T01:52:59.074Z,19.30
2022-10-25T01:56:27.134Z,19.30
2022-10-25T02:00:03.765Z,19.30
2022-10-25T02:03:40.586Z,19.30
2022-10-25T02:07:09.221Z,19.30
2022-10-25T02:10:39.298Z,19.30
2022-10-25T02:14:13.377Z,19.30
2022-10-25T02:17:41.754Z,19.30
2022-10-25T02:21:06.321Z,19.30
2022-10-25T02:24:32.830Z,19.30
2022-10-25T02:27:58.284Z,19.30
2022-10-25T02:31:23.289Z,19.30
2022-10-25T02:34:49.000Z,19.30
2022-10-25T02:38:12.223Z,19.30
2022-10-25T02:41:36.444Z,19.30
2022-10-25T02:44:59.313Z,19.30
2022-10-25T02:48:22.216Z,19.30
2022-10-25T02:51:45.172Z,19.30
2022-10-25T02:55:08.884Z,19.30
2022-10-25T02:58:35.362Z,19.30
2022-10-25T03:01:58.282Z,19.30
2022-10-25T03:05:21.292Z,19.30
2022-10-25T03:08:45.088Z,19.30
2022-10-25T03:12:08.188Z,19.30
2022-10-25T03:15:32.407Z,19.30
2022-10-25T03:18:57.878Z,19.20
2022-10-25T03:22:20.776Z,19.20
2022-10-25T03:25:43.741Z,19.20
2022-10-25T03:29:06.744Z,19.20
2022-10-25T03:32:30.970Z,19.20
2022-10-25T03:35:55.018Z,19.30
2022-10-25T03:39:17.906Z,19.30
2022-10-25T03:42:40.832Z,19.30
2022-10-25T03:46:03.765Z,19.30
2022-10-25T03:49:28.122Z,19.30
2022-10-25T03:52:51.726Z,19.30
2022-10-25T03:56:14.621Z,19.30
2022-10-25T03:59:37.502Z,19.30
2022-10-25T04:03:02.498Z,19.30
2022-10-25T04:06:27.012Z,19.30
2022-10-25T04:09:49.960Z,19.30
2022-10-25T04:13:12.843Z,19.30
2022-10-25T04:16:35.717Z,19.20
2022-10-25T04:19:58.604Z,19.30
2022-10-25T04:23:22.820Z,19.20
2022-10-25T04:26:45.796Z,19.20
2022-10-25T04:30:09.708Z,19.30
2022-10-25T04:33:32.642Z,19.20
2022-10-25T04:36:55.578Z,19.20
2022-10-25T04:40:22.691Z,19.20
2022-10-25T04:43:48.029Z,19.20
2022-10-25T04:47:11.358Z,19.20
2022-10-25T04:50:34.269Z,19.20
2022-10-25T04:53:57.657Z,19.20
2022-10-25T04:57:21.936Z,19.20
2022-10-25T05:00:47.521Z,19.20
2022-10-25T05:04:10.409Z,19.20
2022-10-25T05:07:33.261Z,19.20
2022-10-25T05:10:56.448Z,19.20
2022-10-25T05:14:20.912Z,19.20
2022-10-25T05:17:43.824Z,19.20
2022-10-25T05:21:07.642Z,19.30
2022-10-25T05:24:30.558Z,19.30
2022-10-25T05:27:53.454Z,19.30
2022-10-25T05:31:19.436Z,19.30
2022-10-25T05:34:42.295Z,19.30
2022-10-25T05:38:05.208Z,19.20
2022-10-25T05:41:29.733Z,19.20
2022-10-25T05:44:55.324Z,19.20
2022-10-25T05:48:19.949Z,19.20
2022-10-25T05:51:42.836Z,19.20
2022-10-25T05:55:06.521Z,19.20
2022-10-25T05:58:29.390Z,19.20
2022-10-25T06:01:52.419Z,19.20
2022-10-25T06:05:16.889Z,19.20
2022-10-25T06:08:40.399Z,19.20
2022-10-25T06:12:05.017Z,19.20
2022-10-25T06:15:30.386Z,19.20
2022-10-25T06:18:54.419Z,19.20
2022-10-25T06:22:18.703Z,19.20
2022-10-25T06:25:41.589Z,19.20
2022-10-25T06:29:06.295Z,19.20
2022-10-25T06:32:29.756Z,19.20
2022-10-25T06:35:56.723Z,19.20
2022-10-25T06:39:20.981Z,19.20
2022-10-25T06:42:44.250Z,19.20
2022-10-25T06:46:08.491Z,19.20
2022-10-25T06:49:31.375Z,19.20
2022-10-25T06:52:54.250Z,19.20
2022-10-25T06:56:18.510Z,19.20
2022-10-25T06:59:41.397Z,19.20
2022-10-25T07:03:04.280Z,19.10
2022-10-25T07:06:29.330Z,19.10
2022-10-25T07:09:52.297Z,19.10
2022-10-25T07:13:16.496Z,19.10
2022-10-25T07:16:39.389Z,19.10
2022-10-25T07:20:02.478Z,19.10
2022-10-25T07:23:25.336Z,19.20
2022-10-25T07:26:48.203Z,19.20
2022-10-25T07:30:13.204Z,19.10
2022-10-25T07:33:36.117Z,19.10
2022-10-25T07:36:59.021Z,19.10
2022-10-25T07:40:21.980Z,19.10
2022-10-25T07:43:45.020Z,19.20
2022-10-25T07:47:09.261Z,19.20
2022-10-25T07:50:32.349Z,19.20
2022-10-25T07:53:55.249Z,19.20
2022-10-25T07:57:18.157Z,19.20
2022-10-25T08:00:41.077Z,19.20
2022-10-25T08:04:05.457Z,19.20
2022-10-25T08:07:28.582Z,19.20
2022-10-25T08:10:53.343Z,19.20
2022-10-25T08:14:16.401Z,19.20
2022-10-25T08:17:39.349Z,19.20
2022-10-25T08:21:04.635Z,19.20
2022-10-25T08:24:27.646Z,19.20
2022-10-25T08:27:50.570Z,19.20
2022-10-25T08:31:13.474Z,19.20
2022-10-25T08:34:36.346Z,19.20
2022-10-25T08:38:02.945Z,19.30
2022-10-25T08:41:34.563Z,19.30
2022-10-25T08:45:04.029Z,19.30
2022-10-25T08:48:31.420Z,19.40
2022-10-25T08:51:56.573Z,19.40
2022-10-25T08:55:24.483Z,19.30
2022-10-25T08:58:51.813Z,19.30
2022-10-25T09:02:21.953Z,19.30
2022-10-25T09:05:54.376Z,19.30
2022-10-25T09:09:30.089Z,19.40
2022-10-25T09:13:01.298Z,19.40
2022-10-25T09:16:32.321Z,19.50
2022-10-25T09:20:05.379Z,19.50
2022-10-25T09:23:31.135Z,19.50
2022-10-25T09:27:04.911Z,19.50
2022-10-25T09:30:35.379Z,19.50
2022-10-25T09:34:04.267Z,19.50
2022-10-25T09:37:32.209Z,19.50
2022-10-25T09:41:02.055Z,19.50
2022-10-25T09:44:36.904Z,19.60
2022-10-25T09:48:09.004Z,19.60
2022-10-25T09:51:36.916Z,19.60
2022-10-25T09:55:14.645Z,19.60
2022-10-25T09:58:41.003Z,19.70
2022-10-25T10:02:04.113Z,19.60
2022-10-25T10:05:28.704Z,19.70
2022-10-25T10:08:55.509Z,19.70
2022-10-25T10:12:24.041Z,19.70
2022-10-25T10:15:53.695Z,19.70
2022-10-25T10:19:19.063Z,19.70
2022-10-25T10:26:24.303Z,19.80
2022-10-25T10:29:56.827Z,19.80
2022-10-25T10:33:19.772Z,19.80
2022-10-25T10:36:45.732Z,19.80
2022-10-25T10:40:25.426Z,19.80
2022-10-25T10:43:48.329Z,19.80
2022-10-25T10:47:13.423Z,19.80
2022-10-25T10:50:36.622Z,19.80
2022-10-25T10:53:59.819Z,19.80
2022-10-25T10:57:30.449Z,19.90
2022-10-25T11:00:56.943Z,20.00
2022-10-25T11:04:21.856Z,20.30
2022-10-25T11:07:46.149Z,20.50
2022-10-25T11:11:16.332Z,20.80
2022-10-25T11:14:40.648Z,21.10
2022-10-25T11:18:07.279Z,21.30
2022-10-25T11:21:45.364Z,21.50
2022-10-25T11:25:21.749Z,21.40
2022-10-25T11:28:53.306Z,21.10
2022-10-25T11:32:51.255Z,20.90
2022-10-25T11:36:25.746Z,20.80
2022-10-25T11:39:59.606Z,20.70
2022-10-25T11:43:48.642Z,21.00
2022-10-25T11:47:24.523Z,20.90
2022-10-25T11:50:59.701Z,21.00
2022-10-25T11:54:31.911Z,21.00
2022-10-25T11:58:05.613Z,21.00
2022-10-25T12:01:42.272Z,20.90
2022-10-25T12:05:22.662Z,20.70
2022-10-25T12:09:02.704Z,20.60
2022-10-25T12:12:31.043Z,20.50
2022-10-25T12:15:57.425Z,20.50
2022-10-25T12:19:24.527Z,20.60
2022-10-25T12:22:50.788Z,20.60
2022-10-25T12:26:31.246Z,20.60
2022-10-25T12:29:57.793Z,20.60
2022-10-25T12:33:30.366Z,20.50
2022-10-25T12:36:57.804Z,20.40
2022-10-25T12:44:06.037Z,20.40
2022-10-25T12:47:41.808Z,20.30
2022-10-25T12:51:18.789Z,20.30
2022-10-25T12:55:04.003Z,20.30
2022-10-25T12:58:51.000Z,20.30
2022-10-25T13:02:45.258Z,20.30
2022-10-25T13:06:30.748Z,20.40
2022-10-25T13:09:55.478Z,20.50
2022-10-25T13:13:23.469Z,20.60
2022-10-25T13:16:46.956Z,20.70
2022-10-25T13:20:47.210Z,20.70
2022-10-25T13:24:11.506Z,20.70
2022-10-25T13:27:35.960Z,20.60
2022-10-25T13:31:45.966Z,20.60
2022-10-25T13:35:52.745Z,20.70
2022-10-25T13:39:24.384Z,20.90
2022-10-25T13:42:50.231Z,20.90
2022-10-25T13:46:15.710Z,20.90
2022-10-25T13:49:43.766Z,20.90
2022-10-25T13:53:15.596Z,20.90
2022-10-25T13:56:51.392Z,20.90
2022-10-25T14:00:32.715Z,20.90
2022-10-25T14:04:06.626Z,20.80
2022-10-25T14:07:52.960Z,20.80
2022-10-25T14:11:20.824Z,20.70
2022-10-25T14:14:53.352Z,20.70
2022-10-25T14:18:21.543Z,20.70
2022-10-25T14:21:47.639Z,20.70
2022-10-25T14:25:22.189Z,20.60
2022-10-25T14:28:45.143Z,20.50
2022-10-25T14:32:14.257Z,20.50
2022-10-25T14:35:47.343Z,20.40
2022-10-25T14:39:18.768Z,20.50
2022-10-25T14:42:41.771Z,20.50
2022-10-25T14:46:14.156Z,20.50
2022-10-25T14:49:38.565Z,20.50
2022-10-25T14:53:01.788Z,20.40
2022-10-25T14:56:28.878Z,20.40
2022-10-25T15:03:20.742Z,20.40
2022-10-25T15:06:48.762Z,20.40
2022-10-25T15:10:35.133Z,20.40
2022-10-25T15:13:58.194Z,20.30
2022-10-25T15:17:28.475Z,20.40
2022-10-25T15:21:01.998Z,20.30
2022-10-25T15:24:28.677Z,20.30
2022-10-25T15:27:54.570Z,20.30
2022-10-25T15:31:24.564Z,20.30
2022-10-25T15:34:50.381Z,20.30
2022-10-25T15:38:13.260Z,20.20
2022-10-25T15:41:37.473Z,20.20
2022-10-25T15:45:00.575Z,20.20
2022-10-25T15:48:26.149Z,20.20
2022-10-25T15:51:49.321Z,20.20
2022-10-25T15:55:20.308Z,20.10
2022-10-25T15:58:44.596Z,20.10
2022-10-25T16:02:16.254Z,20.10
2022-10-25T16:05:39.899Z,20.10
2022-10-25T16:09:02.764Z,20.10
2022-10-25T16:12:31.353Z,20.10
2022-10-25T16:15:55.687Z,20.10
2022-10-25T16:19:21.462Z,20.10
2022-10-25T16:22:44.424Z,20.10
2022-10-25T16:26:07.689Z,20.10
2022-10-25T16:29:30.674Z,20.00
2022-10-25T16:32:54.910Z,20.00
2022-10-25T16:36:17.843Z,20.00
2022-10-25T16:39:40.764Z,20.00
2022-10-25T16:43:03.788Z,20.00
2022-10-25T16:46:26.850Z,19.90
2022-10-25T16:49:51.626Z,19.90
2022-10-25T16:53:14.829Z,19.90
2022-10-25T16:56:37.699Z,19.90
2022-10-25T17:00:00.559Z,19.90
2022-10-25T17:03:23.420Z,19.90
2022-10-25T17:06:47.852Z,19.80
2022-10-25T17:10:11.039Z,19.80
2022-10-25T17:13:33.921Z,19.80
2022-10-25T17:17:00.822Z,19.80
2022-10-25T17:20:26.290Z,19.80
2022-10-25T17:23:50.533Z,19.80
2022-10-25T17:27:13.428Z,19.80
2022-10-25T17:30:36.371Z,19.70
2022-10-25T17:34:00.535Z,19.70
2022-10-25T17:37:23.523Z,19.70
2022-10-25T17:40:48.079Z,19.70
2022-10-25T17:44:11.652Z,19.70
2022-10-25T17:47:37.309Z,19.70
2022-10-25T17:51:03.938Z,19.60
2022-10-25T17:54:26.847Z,19.70
2022-10-25T17:57:51.746Z,19.70
2022-10-25T18:01:16.609Z,19.70
2022-10-25T18:04:53.638Z,19.60
2022-10-25T18:08:22.731Z,19.60
2022-10-25T18:11:46.003Z,19.60
2022-10-25T18:15:10.990Z,19.60
2022-10-25T18:18:33.957Z,19.60
2022-10-25T18:22:00.305Z,19.60
2022-10-25T18:25:23.241Z,19.60
2022-10-25T18:28:46.126Z,19.60
2022-10-25T18:32:10.526Z,19.50
2022-10-25T18:35:33.434Z,19.50
2022-10-25T18:38:56.649Z,19.50
2022-10-25T18:42:19.520Z,19.50
2022-10-25T18:45:44.465Z,19.50
2022-10-25T18:49:08.763Z,19.50
2022-10-25T18:52:31.695Z,19.50
2022-10-25T18:55:54.666Z,19.50
2022-10-25T18:59:17.547Z,19.50
2022-10-25T19:02:40.809Z,19.40
2022-10-25T19:06:07.042Z,19.40
2022-10-25T19:09:29.926Z,19.40
2022-10-25T19:12:52.892Z,19.40
2022-10-25T19:16:16.633Z,19.40
2022-10-25T19:19:39.536Z,19.40
2022-10-25T19:23:03.798Z,19.40
2022-10-25T19:26:26.691Z,19.40
2022-10-25T19:29:49.648Z,19.40
2022-10-25T19:33:12.597Z,19.30
2022-10-25T19:36:35.603Z,19.30
2022-10-25T19:40:00.209Z,19.30
2022-10-25T19:43:23.131Z,19.30
2022-10-25T19:46:46.232Z,19.30
2022-10-25T19:50:09.605Z,19.30
2022-10-25T19:53:32.810Z,19.30
2022-10-25T19:56:57.166Z,19.30
2022-10-25T20:00:20.240Z,19.30
2022-10-25T20:03:44.327Z,19.30
2022-10-25T20:07:07.421Z,19.20
2022-10-25T20:10:30.477Z,19.20
2022-10-25T20:13:55.968Z,19.20
2022-10-25T20:17:19.102Z,19.20
2022-10-25T20:20:42.204Z,19.20
2022-10-25T20:24:07.547Z,19.20
2022-10-25T20:27:32.128Z,19.20
2022-10-25T20:31:03.152Z,19.20
2022-10-25T20:34:26.217Z,19.20
2022-10-25T20:37:49.429Z,19.10
2022-10-25T20:41:14.403Z,19.10
2022-10-25T20:44:37.400Z,19.10
2022-10-25T20:48:01.720Z,19.10
2022-10-25T20:51:24.780Z,19.10
2022-10-25T20:54:47.757Z,19.10
2022-10-25T20:58:11.021Z,19.10
2022-10-25T21:01:34.024Z,19.10
2022-10-25T21:04:58.462Z,19.10
2022-10-25T21:08:22.848Z,19.10
2022-10-25T21:11:45.754Z,19.10
2022-10-25T21:15:11.934Z,19.10
2022-10-25T21:18:36.048Z,19.10
2022-10-25T21:22:00.531Z,19.10
2022-10-25T21:25:23.808Z,19.00
2022-10-25T21:28:46.680Z,19.00
2022-10-25T21:32:09.740Z,19.00
2022-10-25T21:35:33.758Z,19.00
2022-10-25T21:38:58.227Z,19.00
2022-10-25T21:42:21.161Z,19.00
2022-10-25T21:45:44.105Z,19.00
2022-10-25T21:49:07.039Z,19.00
2022-10-25T21:52:29.951Z,19.00
2022-10-25T21:56:04.262Z,19.00
2022-10-25T21:59:27.541Z,19.00
2022-10-25T22:02:50.568Z,19.00
2022-10-25T22:06:14.888Z,19.00
2022-10-25T22:09:37.861Z,19.00
2022-10-25T22:13:02.108Z,19.00
2022-10-25T22:16:25.570Z,19.00
2022-10-25T22:19:48.489Z,19.00
2022-10-25T22:23:11.405Z,19.00
2022-10-25T22:26:34.301Z,19.00
2022-10-25T22:29:58.545Z,19.00
2022-10-25T22:33:21.412Z,19.00
2022-10-25T22:36:44.271Z,19.00
2022-10-25T22:40:08.142Z,19.00
2022-10-25T22:43:31.365Z,19.00
2022-10-25T22:46:55.645Z,19.00
2022-10-25T22:50:18.659Z,19.00
2022-10-25T22:53:42.562Z,19.00
2022-10-25T22:57:05.591Z,19.00
2022-10-25T23:00:28.519Z,19.00
2022-10-25T23:03:54.620Z,19.00
2022-10-25T23:07:17.726Z,19.00
2022-10-25T23:10:40.619Z,19.00
2022-10-25T23:14:05.107Z,19.00
2022-10-25T23:17:27.965Z,18.90
2022-10-25T23:20:53.134Z,18.90
2022-10-25T23:24:16.061Z,18.90
2022-10-25T23:27:38.965Z,18.90
2022-10-25T23:31:06.375Z,18.90
2022-10-25T23:34:31.007Z,19.00
2022-10-25T23:37:55.408Z,19.00
2022-10-25T23:41:19.331Z,19.00
2022-10-25T23:44:42.205Z,18.90
2022-10-25T23:48:05.451Z,19.00
2022-10-25T23:51:28.380Z,19.00
2022-10-25T23:54:52.994Z,19.00
2022-10-25T23:58:15.956Z,19.00
