createdAt,value
2018-04-11T00:00:20.278Z,19.37
2018-04-11T00:04:53.464Z,20.53
2018-04-11T00:09:26.664Z,27.43
2018-04-11T00:13:59.841Z,34.57
2018-04-11T00:18:33.798Z,39.30
2018-04-11T00:23:07.002Z,27.90
2018-04-11T00:27:40.207Z,31.40
2018-04-11T00:32:13.432Z,28.33
2018-04-11T00:36:46.606Z,27.23
2018-04-11T00:41:20.001Z,21.60
2018-04-11T00:45:53.966Z,26.63
2018-04-11T00:50:27.234Z,23.10
2018-04-11T00:55:01.215Z,23.50
2018-04-11T00:59:34.382Z,21.27
2018-04-11T01:04:07.569Z,25.30
2018-04-11T01:08:41.531Z,23.67
2018-04-11T01:13:14.724Z,27.60
2018-04-11T01:17:47.901Z,23.63
2018-04-11T01:22:21.880Z,23.93
2018-04-11T01:26:55.074Z,22.47
2018-04-11T01:31:28.268Z,25.37
2018-04-11T01:36:01.447Z,24.40
2018-04-11T01:40:35.398Z,23.33
2018-04-11T01:45:08.656Z,21.83
2018-04-11T01:49:41.854Z,22.13
2018-04-11T01:54:15.066Z,21.40
2018-04-11T01:58:48.386Z,20.63
2018-04-11T02:03:21.601Z,24.53
2018-04-11T02:07:54.780Z,21.47
2018-04-11T02:12:27.982Z,27.07
2018-04-11T02:17:01.187Z,20.90
2018-04-11T02:21:34.361Z,20.83
2018-04-11T02:26:07.641Z,26.87
2018-04-11T02:30:41.605Z,23.63
2018-04-11T02:35:14.803Z,23.93
2018-04-11T02:39:47.999Z,22.37
2018-04-11T02:44:21.206Z,23.50
2018-04-11T02:48:54.371Z,21.33
2018-04-11T02:53:27.569Z,21.60
2018-04-11T02:58:00.760Z,21.90
2018-04-11T03:02:33.978Z,20.07
2018-04-11T03:07:07.160Z,23.50
2018-04-11T03:11:40.341Z,23.40
2018-04-11T03:16:14.302Z,21.97
2018-04-11T03:20:47.498Z,20.07
2018-04-11T03:25:20.682Z,20.23
2018-04-11T03:29:53.902Z,18.40
2018-04-11T03:34:27.090Z,16.53
2018-04-11T03:39:01.042Z,16.20
2018-04-11T03:43:34.233Z,16.47
2018-04-11T03:48:07.470Z,15.87
2018-04-11T03:52:40.639Z,16.77
2018-04-11T03:57:13.844Z,16.53
2018-04-11T04:01:47.007Z,17.53
2018-04-11T04:06:20.202Z,17.03
2018-04-11T04:10:53.399Z,16.77
2018-04-11T04:15:38.617Z,15.57
2018-04-11T04:20:23.699Z,17.73
2018-04-11T04:24:56.893Z,15.63
2018-04-11T04:29:30.079Z,16.90
2018-04-11T04:34:03.261Z,15.80
2018-04-11T04:38:36.453Z,16.73
2018-04-11T04:43:10.406Z,18.03
2018-04-11T04:47:43.613Z,18.43
2018-04-11T04:52:16.826Z,19.73
2018-04-11T04:56:49.990Z,18.03
2018-04-11T05:01:23.943Z,15.43
2018-04-11T05:05:57.155Z,11.90
2018-04-11T05:10:30.327Z,14.43
2018-04-11T05:15:04.281Z,15.00
2018-04-11T05:19:37.469Z,14.57
2018-04-11T05:24:10.653Z,14.97
2018-04-11T05:28:44.607Z,15.93
2018-04-11T05:33:17.905Z,14.37
2018-04-11T05:37:51.097Z,16.17
2018-04-11T05:42:25.055Z,16.83
2018-04-11T05:46:58.267Z,16.50
2018-04-11T05:51:31.442Z,17.87
2018-04-11T05:56:05.428Z,18.00
2018-04-11T06:00:38.671Z,18.50
2018-04-11T06:05:11.887Z,19.73
2018-04-11T06:09:45.862Z,19.03
2018-04-11T06:14:19.025Z,21.10
2018-04-11T06:18:52.210Z,20.77
2018-04-11T06:23:26.161Z,22.03
2018-04-11T06:27:59.375Z,23.97
2018-04-11T06:32:32.584Z,22.57
2018-04-11T06:37:05.748Z,23.77
2018-04-11T06:41:39.701Z,26.70
2018-04-11T06:46:12.968Z,25.80
2018-04-11T06:50:46.113Z,25.07
2018-04-11T06:55:19.308Z,29.00
2018-04-11T06:59:52.527Z,25.97
2018-04-11T07:04:25.708Z,25.17
2018-04-11T07:08:59.669Z,26.73
2018-04-11T07:13:32.861Z,29.53
2018-04-11T07:18:06.053Z,29.20
2018-04-11T07:22:39.978Z,30.03
2018-04-11T07:27:13.938Z,34.03
2018-04-11T07:31:47.126Z,31.77
2018-04-11T07:36:20.359Z,36.33
2018-04-11T07:40:53.567Z,34.90
2018-04-11T07:45:26.758Z,35.83
2018-04-11T07:49:59.969Z,34.80
2018-04-11T07:54:33.201Z,34.43
2018-04-11T07:59:06.398Z,33.20
2018-04-11T08:03:39.643Z,34.57
2018-04-11T08:08:13.588Z,32.67
2018-04-11T08:12:46.810Z,32.83
2018-04-11T08:17:20.025Z,33.57
2018-04-11T08:21:53.270Z,31.67
2018-04-11T08:26:26.519Z,32.40
2018-04-11T08:30:59.743Z,28.63
2018-04-11T08:35:32.942Z,24.67
2018-04-11T08:40:06.217Z,29.50
2018-04-11T08:44:40.218Z,26.37
2018-04-11T08:49:13.397Z,25.73
2018-04-11T08:53:46.661Z,24.33
2018-04-11T08:58:20.630Z,23.38
2018-04-11T09:02:53.825Z,24.02
2018-04-11T09:07:27.038Z,23.55
2018-04-11T09:12:00.242Z,28.10
2018-04-11T09:16:33.481Z,26.30
2018-04-11T09:21:06.704Z,25.75
2018-04-11T09:25:40.710Z,25.10
2018-04-11T09:30:14.846Z,23.77
2018-04-11T09:34:48.017Z,23.12
2018-04-11T09:39:21.236Z,22.52
2018-04-11T09:43:54.489Z,20.92
2018-04-11T09:48:28.437Z,19.10
2018-04-11T09:53:01.721Z,15.35
2018-04-11T09:57:35.706Z,11.68
2018-04-11T10:02:08.934Z,13.75
2018-04-11T10:06:42.263Z,12.68
2018-04-11T10:11:16.249Z,12.40
2018-04-11T10:15:49.464Z,7.62
2018-04-11T10:20:22.674Z,7.57
2018-04-11T10:24:55.870Z,6.30
2018-04-11T10:29:29.063Z,6.53
2018-04-11T10:34:02.263Z,3.97
2018-04-11T10:38:35.445Z,4.70
2018-04-11T10:43:08.633Z,1.50
2018-04-11T10:47:41.972Z,2.17
2018-04-11T10:52:15.161Z,2.53
2018-04-11T10:56:49.154Z,3.30
2018-04-11T11:01:23.148Z,3.30
2018-04-11T11:05:56.350Z,3.80
2018-04-11T11:10:29.641Z,3.75
2018-04-11T11:15:02.861Z,3.30
2018-04-11T11:19:36.102Z,3.75
2018-04-11T11:24:09.345Z,4.15
2018-04-11T11:28:43.291Z,4.37
2018-04-11T11:33:16.490Z,3.20
2018-04-11T11:37:49.715Z,2.83
2018-04-11T11:42:22.921Z,3.35
2018-04-11T11:46:56.158Z,3.78
2018-04-11T11:51:29.368Z,2.95
2018-04-11T11:56:02.602Z,2.60
2018-04-11T12:00:36.600Z,2.95
2018-04-11T12:05:09.802Z,5.25
2018-04-11T12:09:43.024Z,9.32
2018-04-11T12:14:16.287Z,1.80
2018-04-11T12:18:49.465Z,1.90
2018-04-11T12:23:23.425Z,1.60
2018-04-11T12:27:56.651Z,1.77
2018-04-11T12:32:29.999Z,1.70
2018-04-11T12:37:03.242Z,1.33
2018-04-11T12:41:36.403Z,1.50
2018-04-11T12:46:09.643Z,1.75
2018-04-11T12:50:43.036Z,1.30
2018-04-11T12:55:16.995Z,1.62
2018-04-11T12:59:50.212Z,1.23
2018-04-11T13:04:23.409Z,1.62
2018-04-11T13:08:56.628Z,2.10
2018-04-11T13:13:29.820Z,2.05
2018-04-11T13:18:03.023Z,2.15
2018-04-11T13:22:36.299Z,1.50
2018-04-11T13:27:10.261Z,1.77
2018-04-11T13:31:43.500Z,4.97
2018-04-11T13:36:16.685Z,7.07
2018-04-11T13:40:49.943Z,2.53
2018-04-11T13:45:23.935Z,1.80
2018-04-11T13:49:57.183Z,2.28
2018-04-11T13:54:31.110Z,2.03
2018-04-11T13:59:05.225Z,1.87
2018-04-11T14:03:39.206Z,3.90
2018-04-11T14:08:12.448Z,3.22
2018-04-11T14:12:46.457Z,2.58
2018-04-11T14:17:19.654Z,3.00
2018-04-11T14:21:52.851Z,1.65
2018-04-11T14:26:26.087Z,5.32
2018-04-11T14:30:59.278Z,1.62
2018-04-11T14:35:32.497Z,1.35
2018-04-11T14:40:05.779Z,1.48
2018-04-11T14:44:38.968Z,1.30
2018-04-11T14:49:12.165Z,1.90
2018-04-11T14:53:45.404Z,1.60
2018-04-11T14:58:18.655Z,1.50
2018-04-11T15:02:52.857Z,1.45
2018-04-11T15:07:26.150Z,1.58
2018-04-11T15:11:59.314Z,1.48
2018-04-11T15:16:33.314Z,3.17
2018-04-11T15:21:07.327Z,1.80
2018-04-11T15:25:40.527Z,5.30
2018-04-11T15:30:13.729Z,2.30
2018-04-11T15:34:46.892Z,1.23
2018-04-11T15:39:20.090Z,1.17
2018-04-11T15:43:54.038Z,1.60
2018-04-11T15:48:27.237Z,1.60
2018-04-11T15:53:00.469Z,1.20
2018-04-11T15:57:33.690Z,1.12
2018-04-11T16:02:06.887Z,1.55
2018-04-11T16:06:40.091Z,1.65
2018-04-11T16:11:13.451Z,1.62
2018-04-11T16:15:46.716Z,1.48
2018-04-11T16:20:19.943Z,0.95
2018-04-11T16:24:53.942Z,1.70
2018-04-11T16:29:27.169Z,1.00
2018-04-11T16:34:01.150Z,1.00
2018-04-11T16:38:34.443Z,1.70
2018-04-11T16:43:07.607Z,1.10
2018-04-11T16:47:42.330Z,1.10
2018-04-11T16:52:15.535Z,1.40
2018-04-11T16:56:48.760Z,1.30
2018-04-11T17:01:21.966Z,1.70
2018-04-11T17:05:55.734Z,1.02
2018-04-11T17:10:28.935Z,1.20
2018-04-11T17:15:02.143Z,1.33
2018-04-11T17:19:35.334Z,2.78
2018-04-11T17:24:21.251Z,2.35
2018-04-11T17:29:07.464Z,2.22
2018-04-11T17:33:41.231Z,2.72
2018-04-11T17:38:14.436Z,1.75
2018-04-11T17:42:47.622Z,1.52
2018-04-11T17:47:20.860Z,1.60
2018-04-11T17:51:54.665Z,2.05
2018-04-11T17:56:27.918Z,2.00
2018-04-11T18:01:01.175Z,1.73
2018-04-11T18:05:34.421Z,1.85
2018-04-11T18:10:08.386Z,2.12
2018-04-11T18:14:41.607Z,2.30
2018-04-11T18:19:14.983Z,2.00
2018-04-11T18:23:48.205Z,1.77
2018-04-11T18:28:21.462Z,2.08
2018-04-11T18:32:54.705Z,1.90
2018-04-11T18:37:27.964Z,1.90
2018-04-11T18:42:01.316Z,2.00
2018-04-11T18:46:35.303Z,1.98
2018-04-11T18:51:08.503Z,1.85
2018-04-11T18:55:41.705Z,2.33
2018-04-11T19:00:14.921Z,2.33
2018-04-11T19:04:48.114Z,1.87
2018-04-11T19:09:21.503Z,2.00
2018-04-11T19:13:54.821Z,2.50
2018-04-11T19:18:28.029Z,2.17
2018-04-11T19:23:01.243Z,2.20
2018-04-11T19:27:34.507Z,3.12
2018-04-11T19:32:08.447Z,2.58
2018-04-11T19:36:41.687Z,2.05
2018-04-11T19:41:14.953Z,1.98
2018-04-11T19:45:48.951Z,2.05
2018-04-11T19:50:22.152Z,1.98
2018-04-11T19:54:55.362Z,1.70
2018-04-11T19:59:29.355Z,2.00
2018-04-11T20:04:02.519Z,2.07
2018-04-11T20:08:36.495Z,2.10
2018-04-11T20:13:09.887Z,2.17
2018-04-11T20:17:44.209Z,2.60
2018-04-11T20:22:18.280Z,2.40
2018-04-11T20:26:51.545Z,2.47
2018-04-11T20:31:24.898Z,1.62
2018-04-11T20:35:58.349Z,1.67
2018-04-11T20:40:31.694Z,2.10
2018-04-11T20:45:04.950Z,2.40
2018-04-11T20:49:38.390Z,2.67
2018-04-11T20:54:11.905Z,2.40
2018-04-11T20:58:45.406Z,10.50
2018-04-11T21:03:19.366Z,10.80
2018-04-11T21:07:52.599Z,7.97
2018-04-11T21:12:25.838Z,3.90
2018-04-11T21:16:59.571Z,5.90
2018-04-11T21:21:33.659Z,5.60
2018-04-11T21:26:07.008Z,4.10
2018-04-11T21:30:40.235Z,5.17
2018-04-11T21:35:13.633Z,4.37
2018-04-11T21:39:46.866Z,4.73
2018-04-11T21:44:20.059Z,4.10
2018-04-11T21:48:54.880Z,3.50
2018-04-11T21:53:28.387Z,21.33
2018-04-11T21:58:02.572Z,12.57
2018-04-11T22:02:35.847Z,25.67
2018-04-11T22:07:09.236Z,11.53
2018-04-11T22:11:43.290Z,8.17
2018-04-11T22:16:16.551Z,9.83
2018-04-11T22:20:50.574Z,9.10
2018-04-11T22:25:24.726Z,8.17
2018-04-11T22:29:58.021Z,6.60
2018-04-11T22:34:31.244Z,6.30
2018-04-11T22:39:05.235Z,8.33
2018-04-11T22:43:38.483Z,9.37
2018-04-11T22:48:11.708Z,9.60
2018-04-11T22:52:44.936Z,8.30
2018-04-11T22:57:18.191Z,6.00
2018-04-11T23:01:52.375Z,7.53
2018-04-11T23:06:25.569Z,9.23
2018-04-11T23:10:58.788Z,10.07
2018-04-11T23:15:33.024Z,10.27
2018-04-11T23:20:06.214Z,8.40
2018-04-11T23:24:39.480Z,9.87
2018-04-11T23:29:13.485Z,8.47
2018-04-11T23:33:46.646Z,8.97
2018-04-11T23:38:20.219Z,7.67
2018-04-11T23:42:53.452Z,7.53
2018-04-11T23:47:26.670Z,7.13
2018-04-11T23:51:59.909Z,12.50
2018-04-11T23:56:33.138Z,5.13
