createdAt,value
2022-12-18T00:01:53.612Z,-10.20
2022-12-18T00:04:24.770Z,-10.10
2022-12-18T00:06:53.028Z,-10.10
2022-12-18T00:09:20.919Z,-10.10
2022-12-18T00:11:49.460Z,-10.10
2022-12-18T00:14:17.361Z,-10.10
2022-12-18T00:16:48.215Z,-10.20
2022-12-18T00:19:16.778Z,-10.20
2022-12-18T00:21:45.648Z,-10.20
2022-12-18T00:24:13.968Z,-9.90
2022-12-18T00:26:41.870Z,-10.10
2022-12-18T00:29:14.563Z,-10.10
2022-12-18T00:31:43.860Z,-10.20
2022-12-18T00:34:14.639Z,-10.10
2022-12-18T00:36:43.616Z,-10.20
2022-12-18T00:39:13.029Z,-10.30
2022-12-18T00:41:58.596Z,-10.50
2022-12-18T00:44:26.498Z,-10.40
2022-12-18T00:46:54.382Z,-10.20
2022-12-18T00:49:23.770Z,-10.20
2022-12-18T00:51:51.794Z,-10.20
2022-12-18T00:54:20.043Z,-10.10
2022-12-18T00:56:49.857Z,-10.10
2022-12-18T00:59:18.351Z,-10.20
2022-12-18T01:01:46.828Z,-10.20
2022-12-18T01:04:15.263Z,-10.00
2022-12-18T01:06:44.807Z,-10.10
2022-12-18T01:09:12.777Z,-9.90
2022-12-18T01:11:40.642Z,-10.00
2022-12-18T01:14:08.600Z,-9.90
2022-12-18T01:16:36.632Z,-9.90
2022-12-18T01:19:04.559Z,-9.90
2022-12-18T01:21:32.441Z,-9.80
2022-12-18T01:24:01.667Z,-10.00
2022-12-18T01:26:30.550Z,-10.00
2022-12-18T01:28:59.402Z,-10.00
2022-12-18T01:31:28.761Z,-10.00
2022-12-18T01:33:57.680Z,-10.00
2022-12-18T01:36:27.441Z,-9.90
2022-12-18T01:38:55.904Z,-9.80
2022-12-18T01:41:27.525Z,-9.70
2022-12-18T01:43:58.193Z,-9.60
2022-12-18T01:46:27.590Z,-9.60
2022-12-18T01:48:58.675Z,-9.50
2022-12-18T01:51:28.771Z,-9.60
2022-12-18T01:53:56.731Z,-9.60
2022-12-18T01:56:26.042Z,-9.60
2022-12-18T01:58:58.765Z,-9.50
2022-12-18T02:01:27.296Z,-9.80
2022-12-18T02:03:55.320Z,-9.80
2022-12-18T02:06:29.431Z,-9.80
2022-12-18T02:09:08.737Z,-9.80
2022-12-18T02:11:50.925Z,-9.80
2022-12-18T02:14:30.213Z,-9.80
2022-12-18T02:17:05.549Z,-9.80
2022-12-18T02:19:46.726Z,-9.80
2022-12-18T02:22:31.960Z,-9.80
2022-12-18T02:25:15.528Z,-9.80
2022-12-18T02:27:47.464Z,-9.80
2022-12-18T02:30:16.033Z,-9.70
2022-12-18T02:32:48.285Z,-9.60
2022-12-18T02:35:19.297Z,-9.60
2022-12-18T02:37:48.824Z,-9.60
2022-12-18T02:40:19.155Z,-9.50
2022-12-18T02:42:48.404Z,-9.50
2022-12-18T02:45:16.816Z,-9.50
2022-12-18T02:47:48.327Z,-9.60
2022-12-18T02:50:24.191Z,-9.60
2022-12-18T02:53:02.944Z,-9.60
2022-12-18T02:55:41.595Z,-9.60
2022-12-18T02:58:16.493Z,-9.60
2022-12-18T03:00:50.624Z,-9.70
2022-12-18T03:03:25.142Z,-9.80
2022-12-18T03:05:57.459Z,-9.80
2022-12-18T03:08:28.322Z,-9.80
2022-12-18T03:11:00.633Z,-9.70
2022-12-18T03:13:32.957Z,-9.70
2022-12-18T03:16:02.681Z,-9.70
2022-12-18T03:18:37.498Z,-9.70
2022-12-18T03:21:08.394Z,-9.70
2022-12-18T03:23:41.970Z,-9.60
2022-12-18T03:26:14.928Z,-9.50
2022-12-18T03:28:47.896Z,-9.50
2022-12-18T03:31:17.260Z,-9.40
2022-12-18T03:33:49.263Z,-9.40
2022-12-18T03:36:17.512Z,-9.20
2022-12-18T03:38:45.377Z,-9.40
2022-12-18T03:41:19.933Z,-9.40
2022-12-18T03:43:53.085Z,-9.40
2022-12-18T03:46:29.252Z,-9.40
2022-12-18T03:49:03.089Z,-9.50
2022-12-18T03:51:39.957Z,-9.60
2022-12-18T03:54:10.653Z,-9.70
2022-12-18T03:56:43.030Z,-9.60
2022-12-18T03:59:17.045Z,-9.60
2022-12-18T04:01:48.969Z,-9.50
2022-12-18T04:04:18.156Z,-9.50
2022-12-18T04:06:47.893Z,-9.50
2022-12-18T04:09:16.423Z,-9.50
2022-12-18T04:11:45.381Z,-9.50
2022-12-18T04:14:17.897Z,-9.60
2022-12-18T04:16:46.609Z,-9.50
2022-12-18T04:19:14.634Z,-9.50
2022-12-18T04:21:42.664Z,-9.40
2022-12-18T04:24:10.636Z,-9.40
2022-12-18T04:26:39.290Z,-9.30
2022-12-18T04:29:07.245Z,-9.50
2022-12-18T04:31:36.565Z,-9.50
2022-12-18T04:34:04.942Z,-9.50
2022-12-18T04:36:32.853Z,-9.50
2022-12-18T04:39:00.761Z,-9.50
2022-12-18T04:41:28.606Z,-9.60
2022-12-18T04:43:56.467Z,-9.80
2022-12-18T04:46:24.498Z,-9.90
2022-12-18T04:48:53.694Z,-9.90
2022-12-18T04:51:26.467Z,-9.90
2022-12-18T04:53:54.841Z,-9.90
2022-12-18T04:56:22.878Z,-9.80
2022-12-18T04:58:51.210Z,-9.80
2022-12-18T05:01:20.224Z,-9.80
2022-12-18T05:03:48.326Z,-9.70
2022-12-18T05:06:17.583Z,-9.70
2022-12-18T05:08:45.568Z,-9.40
2022-12-18T05:11:16.584Z,-9.60
2022-12-18T05:13:45.867Z,-9.60
2022-12-18T05:16:15.271Z,-9.50
2022-12-18T05:18:43.705Z,-9.50
2022-12-18T05:21:11.662Z,-9.50
2022-12-18T05:23:41.262Z,-9.60
2022-12-18T05:26:09.859Z,-9.60
2022-12-18T05:28:38.319Z,-9.70
2022-12-18T05:31:07.214Z,-9.70
2022-12-18T05:33:36.726Z,-9.60
2022-12-18T05:36:07.604Z,-9.60
2022-12-18T05:38:36.917Z,-9.60
2022-12-18T05:41:07.406Z,-9.70
2022-12-18T05:43:37.017Z,-9.80
2022-12-18T05:46:09.021Z,-9.80
2022-12-18T05:48:37.226Z,-9.90
2022-12-18T05:51:07.963Z,-9.90
2022-12-18T05:53:37.651Z,-9.80
2022-12-18T05:56:09.812Z,-9.80
2022-12-18T05:58:38.265Z,-9.80
2022-12-18T06:01:11.447Z,-9.80
2022-12-18T06:03:39.899Z,-9.90
2022-12-18T06:06:15.590Z,-9.70
2022-12-18T06:08:46.424Z,-10.00
2022-12-18T06:11:19.622Z,-9.90
2022-12-18T06:13:47.744Z,-9.80
2022-12-18T06:16:15.768Z,-9.80
2022-12-18T06:19:16.575Z,-9.80
2022-12-18T06:21:44.874Z,-9.80
2022-12-18T06:24:12.707Z,-9.80
2022-12-18T06:26:42.516Z,-10.00
2022-12-18T06:29:10.378Z,-10.00
2022-12-18T06:31:38.343Z,-10.00
2022-12-18T06:34:07.055Z,-10.00
2022-12-18T06:36:35.012Z,-10.10
2022-12-18T06:39:02.909Z,-10.00
2022-12-18T06:41:30.760Z,-9.80
2022-12-18T06:44:00.325Z,-9.80
2022-12-18T06:46:29.835Z,-9.90
2022-12-18T06:48:57.697Z,-9.90
2022-12-18T06:51:26.211Z,-9.80
2022-12-18T06:53:54.130Z,-9.80
2022-12-18T06:56:21.996Z,-9.90
2022-12-18T06:58:49.878Z,-10.00
2022-12-18T07:01:20.475Z,-10.00
2022-12-18T07:03:48.628Z,-10.00
2022-12-18T07:06:18.590Z,-10.00
2022-12-18T07:08:46.757Z,-9.90
2022-12-18T07:11:14.745Z,-10.10
2022-12-18T07:13:43.057Z,-9.90
2022-12-18T07:16:18.382Z,-10.10
2022-12-18T07:18:50.303Z,-10.10
2022-12-18T07:21:20.523Z,-10.20
2022-12-18T07:23:49.029Z,-10.30
2022-12-18T07:26:20.641Z,-10.30
2022-12-18T07:28:49.311Z,-10.30
2022-12-18T07:31:18.982Z,-10.40
2022-12-18T07:33:47.755Z,-10.40
2022-12-18T07:36:17.168Z,-10.40
2022-12-18T07:38:45.026Z,-10.40
2022-12-18T07:41:14.829Z,-10.30
2022-12-18T07:43:43.604Z,-10.30
2022-12-18T07:46:14.651Z,-10.40
2022-12-18T07:48:43.399Z,-10.30
2022-12-18T07:51:14.211Z,-10.20
2022-12-18T07:53:44.464Z,-10.10
2022-12-18T07:56:31.281Z,-9.80
2022-12-18T07:59:00.635Z,-9.90
2022-12-18T08:01:29.123Z,-9.90
2022-12-18T08:03:57.237Z,-9.70
2022-12-18T08:06:25.450Z,-9.30
2022-12-18T08:08:56.084Z,-9.00
2022-12-18T08:11:25.448Z,-8.70
2022-12-18T08:13:53.504Z,-8.60
2022-12-18T08:16:22.750Z,-8.50
2022-12-18T08:18:51.001Z,-8.20
2022-12-18T08:21:23.761Z,-8.00
2022-12-18T08:23:52.919Z,-7.80
2022-12-18T08:26:22.993Z,-7.70
2022-12-18T08:28:51.273Z,-7.60
2022-12-18T08:31:19.863Z,-7.50
2022-12-18T08:33:51.460Z,-7.40
2022-12-18T08:36:19.447Z,-7.40
2022-12-18T08:38:47.576Z,-7.30
2022-12-18T08:41:17.137Z,-7.20
2022-12-18T08:44:04.262Z,-7.10
2022-12-18T08:46:36.525Z,-7.10
2022-12-18T08:49:04.948Z,-7.20
2022-12-18T08:51:32.946Z,-7.10
2022-12-18T08:54:00.933Z,-7.10
2022-12-18T08:56:29.205Z,-6.90
2022-12-18T08:58:58.912Z,-7.10
2022-12-18T09:01:27.014Z,-7.30
2022-12-18T09:03:55.052Z,-7.30
2022-12-18T09:06:24.804Z,-7.30
2022-12-18T09:08:52.771Z,-7.40
2022-12-18T09:11:22.989Z,-7.40
2022-12-18T09:13:51.296Z,-7.30
2022-12-18T09:16:20.776Z,-7.30
2022-12-18T09:18:49.148Z,-7.30
2022-12-18T09:21:19.292Z,-7.30
2022-12-18T09:23:51.634Z,-7.20
2022-12-18T09:26:19.524Z,-7.10
2022-12-18T09:28:47.674Z,-7.20
2022-12-18T09:31:17.244Z,-7.50
2022-12-18T09:33:46.575Z,-7.70
2022-12-18T09:36:16.660Z,-7.80
2022-12-18T09:38:44.649Z,-7.80
2022-12-18T09:41:27.592Z,-7.70
2022-12-18T09:43:59.114Z,-7.70
2022-12-18T09:46:30.891Z,-7.70
2022-12-18T09:49:04.961Z,-7.70
2022-12-18T09:51:43.243Z,-7.70
2022-12-18T09:54:17.847Z,-7.60
2022-12-18T09:56:46.009Z,-7.50
2022-12-18T09:59:24.612Z,-7.30
2022-12-18T10:01:52.862Z,-7.20
2022-12-18T10:04:22.385Z,-7.10
2022-12-18T10:06:56.996Z,-7.00
2022-12-18T10:09:33.177Z,-7.00
2022-12-18T10:12:09.565Z,-6.90
2022-12-18T10:14:45.088Z,-6.90
2022-12-18T10:17:21.135Z,-6.70
2022-12-18T10:19:56.797Z,-6.90
2022-12-18T10:22:35.760Z,-6.90
2022-12-18T10:25:08.759Z,-6.90
2022-12-18T10:27:37.015Z,-6.90
2022-12-18T10:30:15.576Z,-6.80
2022-12-18T10:32:43.915Z,-6.80
2022-12-18T10:35:19.923Z,-6.70
2022-12-18T10:38:09.078Z,-6.60
2022-12-18T10:40:52.143Z,-6.50
2022-12-18T10:43:24.379Z,-6.60
2022-12-18T10:46:06.698Z,-6.50
2022-12-18T10:48:36.440Z,-6.50
2022-12-18T10:51:13.612Z,-6.50
2022-12-18T10:53:54.267Z,-6.50
2022-12-18T10:56:22.904Z,-6.50
2022-12-18T10:58:59.252Z,-6.40
2022-12-18T11:01:27.492Z,-6.30
2022-12-18T11:04:10.968Z,-6.30
2022-12-18T11:06:55.839Z,-6.20
2022-12-18T11:09:25.498Z,-6.20
2022-12-18T11:11:54.957Z,-6.20
2022-12-18T11:14:25.928Z,-6.20
2022-12-18T11:17:24.251Z,-6.20
2022-12-18T11:19:43.576Z,-6.10
2022-12-18T11:22:23.741Z,-6.10
2022-12-18T11:27:53.541Z,-6.10
2022-12-18T11:30:26.607Z,-6.00
2022-12-18T11:32:59.233Z,-6.10
2022-12-18T11:35:37.389Z,-6.10
2022-12-18T11:38:14.388Z,-6.10
2022-12-18T11:40:47.598Z,-6.10
2022-12-18T11:43:20.828Z,-6.10
2022-12-18T11:45:55.120Z,-6.10
2022-12-18T11:48:27.336Z,-6.10
2022-12-18T11:50:57.286Z,-6.10
2022-12-18T11:53:28.432Z,-6.00
2022-12-18T11:56:06.990Z,-5.90
2022-12-18T11:58:46.792Z,-5.90
2022-12-18T12:01:24.069Z,-5.80
2022-12-18T12:04:06.140Z,-5.80
2022-12-18T12:06:41.668Z,-5.70
2022-12-18T12:09:20.940Z,-5.70
2022-12-18T12:12:00.857Z,-5.60
2022-12-18T12:14:43.813Z,-5.60
2022-12-18T12:17:17.207Z,-5.50
2022-12-18T12:19:53.065Z,-5.50
2022-12-18T12:22:29.756Z,-5.50
2022-12-18T12:25:17.573Z,-5.40
2022-12-18T12:27:54.035Z,-5.40
2022-12-18T12:30:24.200Z,-5.40
2022-12-18T12:33:06.061Z,-5.40
2022-12-18T12:35:44.706Z,-5.40
2022-12-18T12:38:16.801Z,-5.30
2022-12-18T12:40:58.545Z,-5.30
2022-12-18T12:43:35.642Z,-5.30
2022-12-18T12:46:07.727Z,-5.30
2022-12-18T12:48:44.249Z,-5.30
2022-12-18T12:51:18.151Z,-5.20
2022-12-18T12:53:47.103Z,-5.20
2022-12-18T12:56:19.120Z,-5.20
2022-12-18T12:59:01.733Z,-5.20
2022-12-18T13:01:39.431Z,-5.10
2022-12-18T13:04:21.493Z,-5.10
2022-12-18T13:06:55.708Z,-5.10
2022-12-18T13:09:24.699Z,-5.00
2022-12-18T13:12:11.356Z,-5.00
2022-12-18T13:14:41.803Z,-5.00
2022-12-18T13:17:31.953Z,-5.00
2022-12-18T13:20:15.434Z,-5.10
2022-12-18T13:22:47.849Z,-5.00
2022-12-18T13:25:34.350Z,-5.00
2022-12-18T13:28:13.525Z,-5.00
2022-12-18T13:30:55.595Z,-5.00
2022-12-18T13:36:40.213Z,-5.00
2022-12-18T13:39:36.749Z,-5.00
2022-12-18T13:43:00.163Z,-4.90
2022-12-18T13:45:42.342Z,-4.90
2022-12-18T13:48:22.667Z,-4.90
2022-12-18T13:50:55.120Z,-4.90
2022-12-18T13:53:26.731Z,-4.80
2022-12-18T13:55:56.039Z,-4.80
2022-12-18T13:58:24.533Z,-4.80
2022-12-18T14:00:53.866Z,-4.80
2022-12-18T14:03:26.997Z,-4.80
2022-12-18T14:05:58.524Z,-4.80
2022-12-18T14:08:34.218Z,-4.80
2022-12-18T14:11:05.241Z,-4.80
2022-12-18T14:13:35.974Z,-4.80
2022-12-18T14:16:07.444Z,-4.80
2022-12-18T14:18:44.371Z,-4.80
2022-12-18T14:21:21.847Z,-4.80
2022-12-18T14:23:49.793Z,-4.80
2022-12-18T14:26:28.114Z,-4.80
2022-12-18T14:28:56.538Z,-4.80
2022-12-18T14:31:27.776Z,-4.80
2022-12-18T14:33:56.195Z,-4.80
2022-12-18T14:36:26.234Z,-4.70
2022-12-18T14:38:55.993Z,-4.80
2022-12-18T14:41:25.026Z,-4.80
2022-12-18T14:43:55.073Z,-4.80
2022-12-18T14:46:37.576Z,-4.80
2022-12-18T14:49:18.470Z,-4.80
2022-12-18T14:51:50.426Z,-4.80
2022-12-18T14:54:20.501Z,-4.80
2022-12-18T14:56:50.699Z,-4.80
2022-12-18T14:59:24.812Z,-4.80
2022-12-18T15:02:01.082Z,-4.80
2022-12-18T15:04:32.782Z,-4.80
2022-12-18T15:07:17.026Z,-4.80
2022-12-18T15:09:46.303Z,-4.80
2022-12-18T15:12:28.140Z,-4.90
2022-12-18T15:14:56.057Z,-4.90
2022-12-18T15:17:26.859Z,-4.90
2022-12-18T15:20:00.660Z,-5.00
2022-12-18T15:22:31.171Z,-5.00
2022-12-18T15:25:00.206Z,-5.00
2022-12-18T15:27:31.631Z,-5.00
2022-12-18T15:30:22.678Z,-5.10
2022-12-18T15:32:53.174Z,-5.20
2022-12-18T15:35:23.414Z,-5.20
2022-12-18T15:37:51.528Z,-5.20
2022-12-18T15:40:21.275Z,-5.20
2022-12-18T15:43:07.973Z,-5.20
2022-12-18T15:45:35.903Z,-5.30
2022-12-18T15:48:16.568Z,-5.30
2022-12-18T15:50:44.580Z,-5.30
2022-12-18T15:53:12.543Z,-5.30
2022-12-18T15:56:01.190Z,-5.30
2022-12-18T15:58:29.473Z,-5.40
2022-12-18T16:00:59.348Z,-5.40
2022-12-18T16:03:28.649Z,-5.50
2022-12-18T16:05:56.580Z,-5.50
2022-12-18T16:08:25.706Z,-5.60
2022-12-18T16:10:53.599Z,-5.60
2022-12-18T16:13:22.258Z,-5.60
2022-12-18T16:15:50.433Z,-5.70
2022-12-18T16:18:18.332Z,-5.70
2022-12-18T16:20:47.542Z,-5.70
2022-12-18T16:23:15.414Z,-5.70
2022-12-18T16:25:43.301Z,-5.80
2022-12-18T16:28:11.160Z,-5.80
2022-12-18T16:30:39.355Z,-5.80
2022-12-18T16:33:07.834Z,-5.80
2022-12-18T16:35:38.008Z,-5.80
2022-12-18T16:38:07.280Z,-5.90
2022-12-18T16:40:55.395Z,-5.90
2022-12-18T16:43:23.295Z,-6.00
2022-12-18T16:45:51.134Z,-5.90
2022-12-18T16:48:19.806Z,-6.00
2022-12-18T16:50:47.662Z,-6.00
2022-12-18T16:53:16.860Z,-6.00
2022-12-18T16:55:44.744Z,-6.00
2022-12-18T16:58:12.642Z,-6.00
2022-12-18T17:00:41.208Z,-6.00
2022-12-18T17:03:09.230Z,-6.00
2022-12-18T17:05:37.178Z,-6.00
2022-12-18T17:08:05.467Z,-6.00
2022-12-18T17:10:36.843Z,-5.90
2022-12-18T17:13:04.742Z,-5.80
2022-12-18T17:15:36.181Z,-5.80
2022-12-18T17:18:04.537Z,-5.80
2022-12-18T17:20:32.555Z,-5.70
2022-12-18T17:23:00.401Z,-5.70
2022-12-18T17:25:29.799Z,-5.70
2022-12-18T17:27:59.118Z,-5.70
2022-12-18T17:30:26.993Z,-5.60
2022-12-18T17:32:54.921Z,-5.60
2022-12-18T17:35:22.763Z,-5.60
2022-12-18T17:37:50.620Z,-5.60
2022-12-18T17:40:18.633Z,-5.60
2022-12-18T17:42:46.463Z,-5.60
2022-12-18T17:45:15.755Z,-5.60
2022-12-18T17:47:43.596Z,-5.50
2022-12-18T17:50:11.485Z,-5.50
2022-12-18T17:52:39.333Z,-5.50
2022-12-18T17:55:08.264Z,-5.40
2022-12-18T17:57:36.533Z,-5.40
2022-12-18T18:00:05.761Z,-5.40
2022-12-18T18:02:35.178Z,-5.40
2022-12-18T18:05:03.765Z,-5.40
2022-12-18T18:07:31.640Z,-5.40
2022-12-18T18:09:59.532Z,-5.40
2022-12-18T18:12:53.314Z,-5.30
2022-12-18T18:15:21.449Z,-5.30
2022-12-18T18:17:50.744Z,-5.20
2022-12-18T18:20:22.464Z,-5.20
2022-12-18T18:22:50.702Z,-5.20
2022-12-18T18:25:18.795Z,-5.20
2022-12-18T18:27:47.444Z,-5.20
2022-12-18T18:30:15.798Z,-5.10
2022-12-18T18:32:43.665Z,-5.10
2022-12-18T18:35:30.916Z,-5.10
2022-12-18T18:38:00.842Z,-5.00
2022-12-18T18:40:28.746Z,-5.00
2022-12-18T18:42:57.670Z,-5.00
2022-12-18T18:45:25.573Z,-5.00
2022-12-18T18:47:53.518Z,-5.00
2022-12-18T18:50:22.764Z,-5.00
2022-12-18T18:52:50.589Z,-5.00
2022-12-18T18:55:24.171Z,-5.00
2022-12-18T18:57:53.642Z,-5.00
2022-12-18T19:00:21.611Z,-5.00
2022-12-18T19:02:49.923Z,-5.00
2022-12-18T19:05:17.910Z,-5.00
2022-12-18T19:07:47.230Z,-4.90
2022-12-18T19:10:15.121Z,-4.90
2022-12-18T19:13:00.386Z,-4.80
2022-12-18T19:15:28.270Z,-4.90
2022-12-18T19:17:56.120Z,-4.80
2022-12-18T19:20:24.003Z,-4.80
2022-12-18T19:22:56.294Z,-4.80
2022-12-18T19:25:30.944Z,-4.70
2022-12-18T19:28:13.499Z,-4.70
2022-12-18T19:30:50.897Z,-4.70
2022-12-18T19:33:42.266Z,-4.70
2022-12-18T19:36:13.010Z,-4.70
2022-12-18T19:38:45.008Z,-4.60
2022-12-18T19:41:14.815Z,-4.60
2022-12-18T19:43:43.130Z,-4.60
2022-12-18T19:46:14.245Z,-4.60
2022-12-18T19:48:43.091Z,-4.60
2022-12-18T19:51:14.498Z,-4.70
2022-12-18T19:53:43.930Z,-4.70
2022-12-18T19:56:13.825Z,-4.70
2022-12-18T19:58:41.911Z,-4.60
2022-12-18T20:01:12.014Z,-4.70
2022-12-18T20:03:41.482Z,-4.70
2022-12-18T20:06:11.287Z,-4.70
2022-12-18T20:08:39.420Z,-4.60
2022-12-18T20:11:09.464Z,-4.60
2022-12-18T20:13:37.564Z,-4.60
2022-12-18T20:16:06.117Z,-4.60
2022-12-18T20:18:34.168Z,-4.50
2022-12-18T20:21:02.231Z,-4.50
2022-12-18T20:23:37.468Z,-4.50
2022-12-18T20:26:05.489Z,-4.50
2022-12-18T20:28:37.825Z,-4.50
2022-12-18T20:31:13.597Z,-4.50
2022-12-18T20:33:43.200Z,-4.50
2022-12-18T20:36:16.370Z,-4.50
2022-12-18T20:39:07.610Z,-4.50
2022-12-18T20:41:39.139Z,-4.40
2022-12-18T20:44:22.348Z,-4.40
2022-12-18T20:46:52.916Z,-4.40
2022-12-18T20:49:20.860Z,-4.40
2022-12-18T20:51:51.720Z,-4.50
2022-12-18T20:54:19.571Z,-4.60
2022-12-18T20:56:47.430Z,-4.50
2022-12-18T20:59:17.219Z,-4.60
2022-12-18T21:01:48.033Z,-4.60
2022-12-18T21:04:18.210Z,-4.60
2022-12-18T21:06:51.265Z,-4.60
2022-12-18T21:09:20.401Z,-4.60
2022-12-18T21:12:05.873Z,-4.60
2022-12-18T21:14:35.152Z,-4.50
2022-12-18T21:17:03.079Z,-4.50
2022-12-18T21:19:31.210Z,-4.50
2022-12-18T21:21:59.451Z,-4.50
2022-12-18T21:24:28.188Z,-4.50
2022-12-18T21:26:59.943Z,-4.50
2022-12-18T21:29:28.131Z,-4.50
2022-12-18T21:31:57.421Z,-4.50
2022-12-18T21:34:27.334Z,-4.40
2022-12-18T21:36:56.013Z,-4.40
2022-12-18T21:39:24.110Z,-4.40
2022-12-18T21:42:09.992Z,-4.40
2022-12-18T21:44:41.955Z,-4.40
2022-12-18T21:47:22.753Z,-4.30
2022-12-18T21:49:52.878Z,-4.30
2022-12-18T21:52:22.160Z,-4.30
2022-12-18T21:55:06.237Z,-4.20
2022-12-18T21:57:36.708Z,-4.30
2022-12-18T22:00:05.720Z,-4.30
2022-12-18T22:02:35.131Z,-4.30
2022-12-18T22:05:03.114Z,-4.30
2022-12-18T22:07:31.111Z,-4.30
2022-12-18T22:09:59.323Z,-4.30
2022-12-18T22:12:43.450Z,-4.20
2022-12-18T22:15:21.120Z,-4.20
2022-12-18T22:17:51.338Z,-4.10
2022-12-18T22:20:27.952Z,-4.10
2022-12-18T22:22:57.257Z,-4.00
2022-12-18T22:25:25.143Z,-4.00
2022-12-18T22:28:06.904Z,-4.10
2022-12-18T22:30:34.903Z,-4.00
2022-12-18T22:33:04.856Z,-4.10
2022-12-18T22:35:32.786Z,-4.10
2022-12-18T22:38:00.849Z,-4.10
2022-12-18T22:40:29.601Z,-4.10
2022-12-18T22:42:57.498Z,-4.00
2022-12-18T22:45:25.818Z,-4.00
2022-12-18T22:47:53.993Z,-4.00
2022-12-18T22:50:23.261Z,-3.90
2022-12-18T22:52:51.086Z,-3.90
2022-12-18T22:55:18.922Z,-3.80
2022-12-18T22:57:48.665Z,-3.90
2022-12-18T23:00:17.661Z,-3.90
2022-12-18T23:02:57.531Z,-3.90
2022-12-18T23:05:30.424Z,-3.90
2022-12-18T23:07:58.690Z,-4.00
2022-12-18T23:10:27.246Z,-4.00
2022-12-18T23:12:55.157Z,-4.00
2022-12-18T23:15:27.215Z,-3.90
2022-12-18T23:17:57.358Z,-3.90
2022-12-18T23:20:25.245Z,-3.80
2022-12-18T23:22:54.473Z,-3.80
2022-12-18T23:25:22.369Z,-3.90
2022-12-18T23:27:50.339Z,-3.90
2022-12-18T23:30:18.447Z,-3.90
2022-12-18T23:32:46.327Z,-3.90
2022-12-18T23:35:15.841Z,-3.80
2022-12-18T23:38:00.464Z,-3.80
2022-12-18T23:40:30.810Z,-3.80
2022-12-18T23:42:59.631Z,-3.80
2022-12-18T23:45:27.525Z,-3.70
2022-12-18T23:47:55.340Z,-3.80
2022-12-18T23:50:29.569Z,-3.80
2022-12-18T23:53:04.678Z,-3.90
2022-12-18T23:55:38.452Z,-3.90
2022-12-18T23:58:06.348Z,-3.90
