createdAt,value
2023-04-21T00:01:29.962Z,93896.69
2023-04-21T00:03:56.727Z,93900.13
2023-04-21T00:06:23.634Z,93903.88
2023-04-21T00:08:50.860Z,93882.28
2023-04-21T00:11:18.467Z,93894.81
2023-04-21T00:13:45.593Z,93886.56
2023-04-21T00:16:12.476Z,93890.50
2023-04-21T00:18:39.147Z,93884.09
2023-04-21T00:21:06.274Z,93880.34
2023-04-21T00:23:33.119Z,93869.75
2023-04-21T00:26:02.803Z,93870.22
2023-04-21T00:28:29.903Z,93861.38
2023-04-21T00:30:58.271Z,93854.06
2023-04-21T00:33:25.936Z,93854.22
2023-04-21T00:35:56.864Z,93844.88
2023-04-21T00:38:23.557Z,93845.38
2023-04-21T00:40:50.426Z,93842.72
2023-04-21T00:43:17.153Z,93825.22
2023-04-21T00:45:47.119Z,93824.59
2023-04-21T00:48:13.899Z,93821.78
2023-04-21T00:50:41.317Z,93826.59
2023-04-21T00:53:09.424Z,93826.91
2023-04-21T00:55:36.641Z,93817.06
2023-04-21T00:58:04.260Z,93821.78
2023-04-21T01:00:31.054Z,93819.41
2023-04-21T01:02:58.218Z,93802.22
2023-04-21T01:05:25.119Z,93806.13
2023-04-21T01:07:52.019Z,93808.59
2023-04-21T01:10:19.831Z,93798.13
2023-04-21T01:12:47.502Z,93812.91
2023-04-21T01:15:16.050Z,93798.16
2023-04-21T01:17:43.435Z,93811.50
2023-04-21T01:20:13.469Z,93815.84
2023-04-21T01:22:42.283Z,93803.38
2023-04-21T01:25:09.688Z,93811.81
2023-04-21T01:27:36.513Z,93799.63
2023-04-21T01:30:04.850Z,93806.19
2023-04-21T01:32:31.845Z,93815.94
2023-04-21T01:34:59.332Z,93813.75
2023-04-21T01:37:29.686Z,93813.28
2023-04-21T01:39:59.134Z,93800.09
2023-04-21T01:42:28.890Z,93792.06
2023-04-21T01:44:56.301Z,93792.84
2023-04-21T01:47:24.347Z,93795.81
2023-04-21T01:49:51.458Z,93781.28
2023-04-21T01:52:18.773Z,93787.38
2023-04-21T01:54:46.113Z,93785.00
2023-04-21T01:57:14.339Z,93785.50
2023-04-21T01:59:41.107Z,93784.56
2023-04-21T02:02:08.021Z,93768.75
2023-04-21T02:04:35.112Z,93786.56
2023-04-21T02:07:02.120Z,93785.50
2023-04-21T02:09:28.809Z,93778.50
2023-04-21T02:11:57.184Z,93777.91
2023-04-21T02:14:25.178Z,93766.31
2023-04-21T02:16:51.909Z,93763.16
2023-04-21T02:19:18.849Z,93751.34
2023-04-21T02:21:45.795Z,93758.53
2023-04-21T02:24:12.525Z,93758.53
2023-04-21T02:26:39.218Z,93771.50
2023-04-21T02:29:05.923Z,93773.31
2023-04-21T02:31:34.895Z,93783.47
2023-04-21T02:34:07.657Z,93771.59
2023-04-21T02:36:34.361Z,93792.75
2023-04-21T02:39:00.992Z,93779.19
2023-04-21T02:41:27.676Z,93781.56
2023-04-21T02:43:54.335Z,93781.75
2023-04-21T02:46:22.289Z,93783.94
2023-04-21T02:48:48.959Z,93783.63
2023-04-21T02:51:15.984Z,93778.31
2023-04-21T02:53:42.759Z,93777.53
2023-04-21T02:56:09.780Z,93782.22
2023-04-21T02:58:36.795Z,93780.81
2023-04-21T03:01:05.159Z,93787.44
2023-04-21T03:03:33.222Z,93776.94
2023-04-21T03:06:02.047Z,93773.78
2023-04-21T03:08:29.182Z,93771.44
2023-04-21T03:10:55.838Z,93783.94
2023-04-21T03:13:23.532Z,93779.25
2023-04-21T03:15:51.549Z,93785.16
2023-04-21T03:18:18.674Z,93768.25
2023-04-21T03:20:45.544Z,93767.28
2023-04-21T03:23:12.276Z,93764.44
2023-04-21T03:25:39.476Z,93776.75
2023-04-21T03:28:06.137Z,93761.38
2023-04-21T03:30:33.144Z,93769.53
2023-04-21T03:33:00.167Z,93762.13
2023-04-21T03:35:27.518Z,93764.69
2023-04-21T03:37:54.722Z,93755.19
2023-04-21T03:40:21.695Z,93762.94
2023-04-21T03:42:49.083Z,93768.44
2023-04-21T03:45:15.932Z,93764.94
2023-04-21T03:47:42.730Z,93771.97
2023-04-21T03:50:09.649Z,93773.44
2023-04-21T03:52:36.338Z,93775.50
2023-04-21T03:55:03.102Z,93776.78
2023-04-21T03:57:29.820Z,93773.25
2023-04-21T03:59:56.458Z,93795.84
2023-04-21T04:02:23.275Z,93787.97
2023-04-21T04:04:51.912Z,93796.13
2023-04-21T04:07:18.719Z,93801.03
2023-04-21T04:09:45.371Z,93804.88
2023-04-21T04:12:12.068Z,93807.53
2023-04-21T04:14:39.632Z,93806.94
2023-04-21T04:17:06.455Z,93807.03
2023-04-21T04:19:33.374Z,93811.66
2023-04-21T04:22:01.302Z,93803.03
2023-04-21T04:24:28.268Z,93805.75
2023-04-21T04:26:57.971Z,93790.09
2023-04-21T04:29:24.817Z,93792.16
2023-04-21T04:31:51.624Z,93798.31
2023-04-21T04:34:18.809Z,93792.63
2023-04-21T04:36:47.980Z,93788.69
2023-04-21T04:39:16.634Z,93800.78
2023-04-21T04:41:43.389Z,93794.00
2023-04-21T04:44:11.246Z,93812.84
2023-04-21T04:46:39.398Z,93816.47
2023-04-21T04:49:06.100Z,93821.75
2023-04-21T04:51:32.831Z,93817.84
2023-04-21T04:53:59.524Z,93816.94
2023-04-21T04:56:26.203Z,93805.56
2023-04-21T04:58:52.962Z,93818.03
2023-04-21T05:01:19.625Z,93833.06
2023-04-21T05:03:46.649Z,93841.59
2023-04-21T05:06:14.369Z,93843.66
2023-04-21T05:08:43.826Z,93834.81
2023-04-21T05:11:10.548Z,93837.69
2023-04-21T05:13:39.640Z,93835.03
2023-04-21T05:16:07.976Z,93819.41
2023-04-21T05:18:34.629Z,93832.84
2023-04-21T05:21:01.291Z,93831.09
2023-04-21T05:23:28.144Z,93836.19
2023-04-21T05:25:54.788Z,93836.75
2023-04-21T05:28:21.636Z,93837.13
2023-04-21T05:30:48.294Z,93846.34
2023-04-21T05:33:17.861Z,93838.41
2023-04-21T05:35:44.679Z,93841.00
2023-04-21T05:38:11.403Z,93843.53
2023-04-21T05:40:38.099Z,93851.84
2023-04-21T05:43:04.696Z,93847.47
2023-04-21T05:45:31.478Z,93853.28
2023-04-21T05:47:58.230Z,93835.09
2023-04-21T05:50:28.594Z,93855.50
2023-04-21T05:52:55.368Z,93868.16
2023-04-21T05:55:22.042Z,93850.28
2023-04-21T05:57:48.724Z,93860.91
2023-04-21T06:00:16.656Z,93860.75
2023-04-21T06:02:43.361Z,93855.31
2023-04-21T06:05:10.891Z,93850.44
2023-04-21T06:07:37.739Z,93862.38
2023-04-21T06:10:04.705Z,93855.78
2023-04-21T06:12:31.409Z,93844.56
2023-04-21T06:14:58.281Z,93856.84
2023-04-21T06:17:25.159Z,93852.06
2023-04-21T06:19:53.460Z,93847.59
2023-04-21T06:22:20.960Z,93843.88
2023-04-21T06:24:47.815Z,93836.72
2023-04-21T06:27:15.850Z,93829.44
2023-04-21T06:29:42.863Z,93835.31
2023-04-21T06:32:10.752Z,93835.03
2023-04-21T06:34:38.396Z,93830.56
2023-04-21T06:37:05.121Z,93831.88
2023-04-21T06:39:31.868Z,93827.09
2023-04-21T06:41:58.604Z,93826.63
2023-04-21T06:44:26.795Z,93816.28
2023-04-21T06:46:53.442Z,93798.81
2023-04-21T06:49:20.235Z,93808.56
2023-04-21T06:51:47.032Z,93806.91
2023-04-21T06:54:13.645Z,93809.91
2023-04-21T06:56:42.181Z,93796.00
2023-04-21T06:59:09.964Z,93801.06
2023-04-21T07:01:36.918Z,93797.63
2023-04-21T07:04:06.180Z,93798.09
2023-04-21T07:06:32.988Z,93790.13
2023-04-21T07:09:00.169Z,93789.50
2023-04-21T07:11:28.645Z,93791.09
2023-04-21T07:13:55.825Z,93790.03
2023-04-21T07:16:22.698Z,93802.06
2023-04-21T07:18:49.474Z,93786.41
2023-04-21T07:21:16.187Z,93799.75
2023-04-21T07:23:42.834Z,93793.78
2023-04-21T07:26:09.627Z,93807.25
2023-04-21T07:28:36.317Z,93804.91
2023-04-21T07:31:03.786Z,93799.47
2023-04-21T07:33:30.552Z,93796.19
2023-04-21T07:35:57.258Z,93801.22
2023-04-21T07:38:23.968Z,93791.34
2023-04-21T07:40:50.953Z,93798.72
2023-04-21T07:43:19.606Z,93806.88
2023-04-21T07:45:46.604Z,93807.97
2023-04-21T07:48:13.687Z,93801.22
2023-04-21T07:50:41.427Z,93811.41
2023-04-21T07:53:08.079Z,93805.47
2023-04-21T07:55:37.174Z,93807.19
2023-04-21T07:58:06.770Z,93800.47
2023-04-21T08:00:33.709Z,93799.34
2023-04-21T08:03:00.511Z,93804.38
2023-04-21T08:05:31.376Z,93799.53
2023-04-21T08:08:00.192Z,93805.03
2023-04-21T08:10:26.939Z,93787.19
2023-04-21T08:12:53.602Z,93797.97
2023-04-21T08:15:20.477Z,93797.16
2023-04-21T08:17:47.244Z,93792.13
2023-04-21T08:20:14.080Z,93810.13
2023-04-21T08:22:41.124Z,93798.66
2023-04-21T08:25:08.447Z,93808.31
2023-04-21T08:27:38.587Z,93814.56
2023-04-21T08:30:06.463Z,93815.00
2023-04-21T08:32:33.169Z,93811.88
2023-04-21T08:34:59.860Z,93803.84
2023-04-21T08:37:26.488Z,93808.66
2023-04-21T08:39:54.533Z,93818.22
2023-04-21T08:42:21.309Z,93823.47
2023-04-21T08:44:48.130Z,93818.41
2023-04-21T08:47:15.521Z,93810.28
2023-04-21T08:49:45.213Z,93820.31
2023-04-21T08:52:16.506Z,93812.09
2023-04-21T08:54:43.488Z,93813.53
2023-04-21T08:57:15.096Z,93815.56
2023-04-21T08:59:42.726Z,93819.69
2023-04-21T09:02:10.974Z,93820.69
2023-04-21T09:04:42.821Z,93814.69
2023-04-21T09:07:09.900Z,93815.56
2023-04-21T09:09:53.156Z,93812.00
2023-04-21T09:12:20.170Z,93810.16
2023-04-21T09:14:46.937Z,93813.34
2023-04-21T09:17:16.403Z,93807.66
2023-04-21T09:19:43.676Z,93819.72
2023-04-21T09:22:15.636Z,93822.66
2023-04-21T09:24:49.394Z,93825.78
2023-04-21T09:27:19.355Z,93812.31
2023-04-21T09:29:50.429Z,93815.13
2023-04-21T09:32:19.678Z,93814.03
2023-04-21T09:34:47.117Z,93827.31
2023-04-21T09:37:16.592Z,93821.75
2023-04-21T09:40:03.330Z,93818.84
2023-04-21T09:42:34.992Z,93820.44
2023-04-21T09:45:23.263Z,93807.69
2023-04-21T09:47:53.185Z,93802.66
2023-04-21T09:50:41.870Z,93810.06
2023-04-21T09:53:15.352Z,93809.19
2023-04-21T09:55:43.117Z,93801.28
2023-04-21T09:58:13.379Z,93785.16
2023-04-21T10:00:41.106Z,93778.63
2023-04-21T10:03:12.187Z,93793.72
2023-04-21T10:05:42.069Z,93801.06
2023-04-21T10:08:11.816Z,93802.16
2023-04-21T10:10:39.596Z,93811.34
2023-04-21T10:13:06.637Z,93804.28
2023-04-21T10:15:41.710Z,93795.69
2023-04-21T10:18:19.160Z,93802.94
2023-04-21T10:21:06.661Z,93800.59
2023-04-21T10:23:37.744Z,93810.81
2023-04-21T10:26:14.014Z,93803.63
2023-04-21T10:28:45.275Z,93799.06
2023-04-21T10:31:30.669Z,93790.25
2023-04-21T10:34:09.706Z,93800.44
2023-04-21T10:36:45.999Z,93799.28
2023-04-21T10:39:28.902Z,93797.31
2023-04-21T10:41:58.265Z,93791.25
2023-04-21T10:44:25.315Z,93795.78
2023-04-21T10:46:53.582Z,93801.91
2023-04-21T10:49:29.022Z,93802.31
2023-04-21T10:52:05.222Z,93806.13
2023-04-21T10:54:46.021Z,93804.72
2023-04-21T10:57:15.095Z,93792.00
2023-04-21T10:59:42.334Z,93790.72
2023-04-21T11:02:12.397Z,93791.41
2023-04-21T11:04:45.082Z,93788.91
2023-04-21T11:07:19.072Z,93793.78
2023-04-21T11:09:47.614Z,93786.34
2023-04-21T11:12:16.301Z,93786.78
2023-04-21T11:14:45.485Z,93782.47
2023-04-21T11:17:14.867Z,93782.72
2023-04-21T11:19:42.481Z,93781.59
2023-04-21T11:22:09.223Z,93772.09
2023-04-21T11:24:36.602Z,93778.06
2023-04-21T11:27:03.899Z,93781.78
2023-04-21T11:29:30.906Z,93766.66
2023-04-21T11:31:59.305Z,93774.19
2023-04-21T11:34:27.247Z,93773.44
2023-04-21T11:36:54.217Z,93777.19
2023-04-21T11:39:22.209Z,93775.47
2023-04-21T11:41:50.873Z,93784.44
2023-04-21T11:44:37.625Z,93783.44
2023-04-21T11:47:21.221Z,93775.69
2023-04-21T11:49:59.026Z,93778.88
2023-04-21T11:52:27.288Z,93768.50
2023-04-21T11:54:58.157Z,93772.84
2023-04-21T11:57:25.584Z,93767.91
2023-04-21T11:59:53.255Z,93772.72
2023-04-21T12:02:33.308Z,93763.28
2023-04-21T12:05:08.883Z,93764.72
2023-04-21T12:07:48.071Z,93769.38
2023-04-21T12:10:18.671Z,93765.47
2023-04-21T12:12:46.177Z,93767.22
2023-04-21T12:15:19.163Z,93756.81
2023-04-21T12:17:53.900Z,93762.63
2023-04-21T12:20:22.815Z,93763.19
2023-04-21T12:22:50.051Z,93760.44
2023-04-21T12:25:17.129Z,93765.56
2023-04-21T12:27:54.258Z,93766.03
2023-04-21T12:30:21.762Z,93753.03
2023-04-21T12:32:48.879Z,93755.66
2023-04-21T12:35:16.029Z,93772.28
2023-04-21T12:37:42.772Z,93761.00
2023-04-21T12:40:09.815Z,93751.63
2023-04-21T12:42:38.176Z,93758.47
2023-04-21T12:45:06.659Z,93766.28
2023-04-21T12:47:33.871Z,93756.53
2023-04-21T12:50:00.600Z,93755.19
2023-04-21T12:52:27.311Z,93757.97
2023-04-21T12:54:54.077Z,93746.41
2023-04-21T12:57:21.367Z,93758.91
2023-04-21T12:59:48.671Z,93764.03
2023-04-21T13:02:15.779Z,93753.53
2023-04-21T13:04:42.680Z,93745.25
2023-04-21T13:07:10.009Z,93752.81
2023-04-21T13:09:36.770Z,93752.94
2023-04-21T13:12:04.158Z,93744.06
2023-04-21T13:14:30.817Z,93743.78
2023-04-21T13:16:57.564Z,93747.03
2023-04-21T13:19:24.356Z,93741.34
2023-04-21T13:21:53.989Z,93746.25
2023-04-21T13:24:21.663Z,93741.13
2023-04-21T13:26:48.457Z,93743.91
2023-04-21T13:29:15.516Z,93740.53
2023-04-21T13:31:42.254Z,93727.56
2023-04-21T13:34:08.995Z,93736.97
2023-04-21T13:36:35.836Z,93733.25
2023-04-21T13:39:04.102Z,93744.59
2023-04-21T13:41:30.887Z,93738.16
2023-04-21T13:43:57.528Z,93729.09
2023-04-21T13:46:24.310Z,93737.69
2023-04-21T13:48:51.783Z,93717.69
2023-04-21T13:51:19.369Z,93721.16
2023-04-21T13:53:46.334Z,93725.47
2023-04-21T13:56:14.092Z,93728.44
2023-04-21T13:58:41.787Z,93714.16
2023-04-21T14:01:08.581Z,93717.63
2023-04-21T14:03:35.926Z,93718.56
2023-04-21T14:06:02.915Z,93701.19
2023-04-21T14:08:29.665Z,93710.66
2023-04-21T14:10:57.301Z,93712.75
2023-04-21T14:16:00.320Z,93708.28
2023-04-21T14:18:27.181Z,93703.56
2023-04-21T14:20:53.931Z,93703.28
2023-04-21T14:23:20.703Z,93708.03
2023-04-21T14:25:47.413Z,93713.59
2023-04-21T14:28:14.922Z,93699.00
2023-04-21T14:30:43.152Z,93704.00
2023-04-21T14:33:10.098Z,93703.72
2023-04-21T14:35:37.903Z,93707.38
2023-04-21T14:38:04.737Z,93701.09
2023-04-21T14:40:31.509Z,93691.19
2023-04-21T14:42:58.281Z,93700.09
2023-04-21T14:45:25.063Z,93695.97
2023-04-21T14:47:51.852Z,93691.53
2023-04-21T14:50:18.752Z,93698.16
2023-04-21T14:52:49.307Z,93695.94
2023-04-21T14:55:16.598Z,93692.06
2023-04-21T14:57:43.536Z,93696.47
2023-04-21T15:00:10.827Z,93696.34
2023-04-21T15:02:39.572Z,93691.69
2023-04-21T15:05:08.648Z,93696.84
2023-04-21T15:07:36.048Z,93691.34
2023-04-21T15:10:02.941Z,93696.00
2023-04-21T15:12:29.640Z,93690.25
2023-04-21T15:14:56.257Z,93689.81
2023-04-21T15:17:23.027Z,93689.31
2023-04-21T15:19:49.866Z,93677.94
2023-04-21T15:22:16.673Z,93675.66
2023-04-21T15:24:43.366Z,93673.06
2023-04-21T15:27:10.033Z,93667.22
2023-04-21T15:29:37.047Z,93669.88
2023-04-21T15:32:04.003Z,93668.09
2023-04-21T15:34:30.638Z,93678.22
2023-04-21T15:36:57.416Z,93665.81
2023-04-21T15:39:24.078Z,93660.75
2023-04-21T15:41:50.814Z,93665.78
2023-04-21T15:44:17.470Z,93657.22
2023-04-21T15:46:44.631Z,93661.47
2023-04-21T15:49:11.378Z,93661.41
2023-04-21T15:51:38.229Z,93658.44
2023-04-21T15:54:05.106Z,93665.78
2023-04-21T15:56:31.921Z,93670.00
2023-04-21T15:58:58.614Z,93668.19
2023-04-21T16:01:25.519Z,93668.97
2023-04-21T16:03:52.460Z,93661.94
2023-04-21T16:06:21.443Z,93656.50
2023-04-21T16:08:48.308Z,93646.41
2023-04-21T16:11:15.196Z,93647.09
2023-04-21T16:13:42.330Z,93641.69
2023-04-21T16:16:09.394Z,93642.44
2023-04-21T16:18:36.093Z,93645.94
2023-04-21T16:21:03.049Z,93649.88
2023-04-21T16:23:30.061Z,93644.84
2023-04-21T16:25:57.161Z,93650.22
2023-04-21T16:28:23.946Z,93649.78
2023-04-21T16:30:50.783Z,93648.56
2023-04-21T16:33:17.552Z,93644.25
2023-04-21T16:35:44.432Z,93642.25
2023-04-21T16:38:11.667Z,93642.97
2023-04-21T16:40:38.448Z,93647.19
2023-04-21T16:43:05.206Z,93641.72
2023-04-21T16:45:32.021Z,93630.06
2023-04-21T16:47:58.950Z,93637.38
2023-04-21T16:50:26.142Z,93635.47
2023-04-21T16:52:53.004Z,93626.94
2023-04-21T16:55:19.811Z,93638.56
2023-04-21T16:57:46.527Z,93638.53
2023-04-21T17:00:13.809Z,93638.81
2023-04-21T17:02:40.649Z,93644.22
2023-04-21T17:05:07.722Z,93638.75
2023-04-21T17:07:34.580Z,93635.66
2023-04-21T17:10:01.330Z,93629.72
2023-04-21T17:12:28.236Z,93645.69
2023-04-21T17:14:55.143Z,93633.16
2023-04-21T17:17:22.233Z,93647.94
2023-04-21T17:19:49.018Z,93654.88
2023-04-21T17:22:15.856Z,93655.25
2023-04-21T17:24:52.391Z,93639.75
2023-04-21T17:27:21.033Z,93657.50
2023-04-21T17:29:48.054Z,93650.53
2023-04-21T17:32:14.861Z,93636.13
2023-04-21T17:34:41.654Z,93643.06
2023-04-21T17:37:08.427Z,93648.09
2023-04-21T17:39:35.093Z,93652.69
2023-04-21T17:42:02.713Z,93652.59
2023-04-21T17:44:29.635Z,93642.88
2023-04-21T17:46:58.091Z,93650.88
2023-04-21T17:49:25.019Z,93655.84
2023-04-21T17:51:52.207Z,93657.75
2023-04-21T17:54:18.987Z,93665.84
2023-04-21T17:56:46.333Z,93662.38
2023-04-21T17:59:13.453Z,93661.25
2023-04-21T18:01:40.818Z,93667.03
2023-04-21T18:04:08.029Z,93665.13
2023-04-21T18:06:35.672Z,93661.69
2023-04-21T18:09:02.593Z,93661.34
2023-04-21T18:11:29.390Z,93654.03
2023-04-21T18:13:56.076Z,93643.19
2023-04-21T18:16:22.963Z,93640.28
2023-04-21T18:18:50.049Z,93642.88
2023-04-21T18:21:16.809Z,93640.13
2023-04-21T18:23:43.972Z,93643.09
2023-04-21T18:26:11.007Z,93644.91
2023-04-21T18:28:37.664Z,93644.50
2023-04-21T18:31:04.442Z,93641.69
2023-04-21T18:33:31.268Z,93640.25
2023-04-21T18:35:58.100Z,93653.50
2023-04-21T18:38:24.727Z,93662.00
2023-04-21T18:40:51.484Z,93668.84
2023-04-21T18:43:18.209Z,93679.22
2023-04-21T18:45:44.884Z,93681.81
2023-04-21T18:48:11.727Z,93686.78
2023-04-21T18:50:40.850Z,93684.38
2023-04-21T18:53:08.384Z,93685.13
2023-04-21T18:55:36.131Z,93692.81
2023-04-21T18:58:03.116Z,93695.06
2023-04-21T19:00:32.096Z,93694.56
2023-04-21T19:03:02.785Z,93694.38
2023-04-21T19:05:31.642Z,93698.13
2023-04-21T19:07:58.594Z,93712.66
2023-04-21T19:10:26.098Z,93712.16
2023-04-21T19:12:53.137Z,93697.69
2023-04-21T19:15:21.203Z,93705.84
2023-04-21T19:17:47.869Z,93710.31
2023-04-21T19:20:14.613Z,93707.19
2023-04-21T19:22:41.814Z,93713.78
2023-04-21T19:25:09.178Z,93716.34
2023-04-21T19:27:36.098Z,93708.78
2023-04-21T19:30:03.321Z,93709.41
2023-04-21T19:32:30.693Z,93714.34
2023-04-21T19:34:57.570Z,93709.94
2023-04-21T19:37:26.458Z,93714.81
2023-04-21T19:39:53.298Z,93713.56
2023-04-21T19:42:20.033Z,93718.53
2023-04-21T19:44:46.726Z,93709.19
2023-04-21T19:47:13.622Z,93712.00
2023-04-21T19:49:40.430Z,93710.66
2023-04-21T19:52:07.229Z,93718.72
2023-04-21T19:54:33.895Z,93713.06
2023-04-21T19:57:01.772Z,93710.94
2023-04-21T19:59:28.619Z,93704.19
2023-04-21T20:01:55.521Z,93716.59
2023-04-21T20:04:22.485Z,93709.22
2023-04-21T20:06:49.366Z,93711.13
2023-04-21T20:09:16.134Z,93707.25
2023-04-21T20:11:42.862Z,93707.97
2023-04-21T20:14:09.595Z,93700.88
2023-04-21T20:16:36.892Z,93700.09
2023-04-21T20:19:04.606Z,93698.44
2023-04-21T20:21:32.452Z,93691.88
2023-04-21T20:23:59.121Z,93697.34
2023-04-21T20:26:26.022Z,93705.66
2023-04-21T20:28:52.751Z,93706.69
2023-04-21T20:31:23.571Z,93696.94
2023-04-21T20:33:50.517Z,93704.56
2023-04-21T20:36:17.801Z,93709.50
2023-04-21T20:38:46.457Z,93703.00
2023-04-21T20:41:13.618Z,93696.84
2023-04-21T20:43:40.488Z,93696.75
2023-04-21T20:46:08.888Z,93712.19
2023-04-21T20:48:35.622Z,93706.97
2023-04-21T20:51:02.794Z,93704.47
2023-04-21T20:53:29.461Z,93697.97
2023-04-21T20:55:56.289Z,93708.69
2023-04-21T20:58:24.492Z,93704.72
2023-04-21T21:00:51.266Z,93717.38
2023-04-21T21:03:20.241Z,93703.41
2023-04-21T21:05:47.595Z,93689.81
2023-04-21T21:08:15.117Z,93701.63
2023-04-21T21:10:42.156Z,93707.53
2023-04-21T21:13:08.880Z,93716.38
2023-04-21T21:15:35.835Z,93703.97
2023-04-21T21:18:02.977Z,93706.25
2023-04-21T21:20:29.803Z,93711.59
2023-04-21T21:22:56.602Z,93718.47
2023-04-21T21:25:23.536Z,93707.28
2023-04-21T21:27:50.286Z,93709.88
2023-04-21T21:30:16.991Z,93712.47
2023-04-21T21:32:43.734Z,93715.09
2023-04-21T21:35:11.899Z,93709.38
2023-04-21T21:37:39.134Z,93708.19
2023-04-21T21:40:06.654Z,93718.16
2023-04-21T21:42:33.323Z,93723.34
2023-04-21T21:45:00.039Z,93718.75
2023-04-21T21:47:27.241Z,93724.03
2023-04-21T21:49:55.967Z,93720.56
2023-04-21T21:52:22.850Z,93719.44
2023-04-21T21:54:49.550Z,93710.84
2023-04-21T21:57:16.927Z,93715.22
2023-04-21T21:59:43.994Z,93705.59
2023-04-21T22:02:10.850Z,93700.84
2023-04-21T22:04:38.022Z,93697.97
2023-04-21T22:07:05.244Z,93702.41
2023-04-21T22:09:32.872Z,93698.75
2023-04-21T22:11:59.661Z,93702.34
2023-04-21T22:14:26.405Z,93697.59
2023-04-21T22:16:53.328Z,93705.22
2023-04-21T22:19:20.687Z,93691.50
2023-04-21T22:21:47.877Z,93709.00
2023-04-21T22:24:15.025Z,93702.09
2023-04-21T22:26:42.981Z,93699.75
2023-04-21T22:29:10.117Z,93698.97
2023-04-21T22:31:37.121Z,93697.41
2023-04-21T22:34:04.564Z,93710.81
2023-04-21T22:36:32.706Z,93691.38
2023-04-21T22:38:59.425Z,93699.88
2023-04-21T22:41:27.444Z,93700.19
2023-04-21T22:43:54.204Z,93697.00
2023-04-21T22:46:21.018Z,93701.25
2023-04-21T22:48:48.886Z,93712.41
2023-04-21T22:51:15.692Z,93710.31
2023-04-21T22:53:42.544Z,93702.50
2023-04-21T22:56:09.308Z,93708.22
2023-04-21T22:58:35.952Z,93706.53
2023-04-21T23:01:02.850Z,93700.22
2023-04-21T23:03:31.194Z,93700.91
2023-04-21T23:05:58.046Z,93691.53
2023-04-21T23:08:24.945Z,93709.97
2023-04-21T23:10:51.833Z,93703.63
2023-04-21T23:13:18.563Z,93707.63
2023-04-21T23:15:45.398Z,93711.41
2023-04-21T23:18:12.095Z,93704.50
2023-04-21T23:20:38.827Z,93712.09
2023-04-21T23:23:05.738Z,93706.28
2023-04-21T23:25:32.385Z,93688.91
2023-04-21T23:27:58.972Z,93707.66
2023-04-21T23:30:26.093Z,93702.53
2023-04-21T23:32:52.847Z,93697.06
2023-04-21T23:35:19.617Z,93691.44
2023-04-21T23:37:46.584Z,93683.50
2023-04-21T23:40:13.658Z,93692.44
2023-04-21T23:42:40.679Z,93694.44
2023-04-21T23:45:08.216Z,93685.38
2023-04-21T23:47:35.192Z,93684.69
2023-04-21T23:50:01.988Z,93691.94
2023-04-21T23:52:28.859Z,93687.53
2023-04-21T23:54:55.667Z,93688.97
2023-04-21T23:57:22.417Z,93684.50
2023-04-21T23:59:49.268Z,93677.94
