createdAt,value
2022-12-23T00:00:45.285Z,2.00
2022-12-23T00:03:12.715Z,2.00
2022-12-23T00:05:40.634Z,2.00
2022-12-23T00:08:08.690Z,2.00
2022-12-23T00:10:40.088Z,2.00
2022-12-23T00:13:27.240Z,2.00
2022-12-23T00:16:06.691Z,2.00
2022-12-23T00:18:34.977Z,2.00
2022-12-23T00:21:09.431Z,2.00
2022-12-23T00:23:39.300Z,2.00
2022-12-23T00:26:07.181Z,2.00
2022-12-23T00:28:34.501Z,2.00
2022-12-23T00:31:03.630Z,1.90
2022-12-23T00:33:37.832Z,1.90
2022-12-23T00:36:12.746Z,1.90
2022-12-23T00:38:58.511Z,1.80
2022-12-23T00:41:44.259Z,1.80
2022-12-23T00:44:11.620Z,1.80
2022-12-23T00:46:38.685Z,1.80
2022-12-23T00:49:24.722Z,1.80
2022-12-23T00:51:52.289Z,1.90
2022-12-23T00:54:57.382Z,1.80
2022-12-23T00:58:01.784Z,1.80
2022-12-23T01:01:25.388Z,1.80
2022-12-23T01:04:48.642Z,1.80
2022-12-23T01:07:53.250Z,1.80
2022-12-23T01:10:57.620Z,1.80
2022-12-23T01:13:24.704Z,1.80
2022-12-23T01:15:51.813Z,1.90
2022-12-23T01:18:19.395Z,1.90
2022-12-23T01:20:46.516Z,1.90
2022-12-23T01:23:13.599Z,1.80
2022-12-23T01:25:40.659Z,1.80
2022-12-23T01:30:52.265Z,1.80
2022-12-23T01:33:19.483Z,1.80
2022-12-23T01:35:47.280Z,1.80
2022-12-23T01:38:14.743Z,1.80
2022-12-23T01:43:51.935Z,1.80
2022-12-23T01:46:19.189Z,1.70
2022-12-23T01:48:51.978Z,1.80
2022-12-23T01:51:25.464Z,1.80
2022-12-23T01:53:59.034Z,1.80
2022-12-23T01:56:34.786Z,1.70
2022-12-23T02:02:37.778Z,1.70
2022-12-23T02:05:05.347Z,1.70
2022-12-23T02:07:51.722Z,1.70
2022-12-23T02:10:18.883Z,1.70
2022-12-23T02:13:10.129Z,1.80
2022-12-23T02:16:05.166Z,1.70
2022-12-23T02:19:14.615Z,1.70
2022-12-23T02:22:17.004Z,1.70
2022-12-23T02:24:52.625Z,1.70
2022-12-23T02:27:43.066Z,1.70
2022-12-23T02:34:09.489Z,1.80
2022-12-23T02:37:14.043Z,1.70
2022-12-23T02:40:18.564Z,1.70
2022-12-23T02:45:59.278Z,1.80
2022-12-23T02:48:35.474Z,1.80
2022-12-23T02:51:05.507Z,1.80
2022-12-23T02:56:28.428Z,1.80
2022-12-23T02:59:15.657Z,1.80
2022-12-23T03:04:29.204Z,1.80
2022-12-23T03:06:57.632Z,1.80
2022-12-23T03:09:45.141Z,1.80
2022-12-23T03:12:21.050Z,2.60
2022-12-23T03:15:18.678Z,1.80
2022-12-23T03:18:13.933Z,0.60
2022-12-23T03:21:07.060Z,1.80
2022-12-23T03:23:44.261Z,1.70
2022-12-23T03:26:38.102Z,1.70
2022-12-23T03:29:08.924Z,1.70
2022-12-23T03:31:38.046Z,1.70
2022-12-23T03:34:10.661Z,1.70
2022-12-23T03:42:29.284Z,1.70
2022-12-23T03:45:19.648Z,1.80
2022-12-23T03:48:21.782Z,1.70
2022-12-23T03:51:26.255Z,1.70
2022-12-23T03:57:54.895Z,1.80
2022-12-23T04:00:59.987Z,1.80
2022-12-23T04:04:04.472Z,1.70
2022-12-23T04:07:09.421Z,1.80
2022-12-23T04:10:13.929Z,1.80
2022-12-23T04:13:18.607Z,1.70
2022-12-23T04:15:46.309Z,1.70
2022-12-23T04:18:13.753Z,1.70
2022-12-23T04:23:25.661Z,1.70
2022-12-23T04:34:06.652Z,1.80
2022-12-23T04:36:33.756Z,1.70
2022-12-23T04:43:00.308Z,1.80
2022-12-23T04:46:05.152Z,1.70
2022-12-23T04:58:39.221Z,1.80
2022-12-23T05:04:30.969Z,1.80
2022-12-23T05:10:20.838Z,1.80
2022-12-23T05:12:48.012Z,1.80
2022-12-23T05:17:59.458Z,1.80
2022-12-23T05:24:26.131Z,1.80
2022-12-23T05:27:30.468Z,1.80
2022-12-23T05:34:02.333Z,1.90
2022-12-23T05:37:10.185Z,1.90
2022-12-23T05:40:18.455Z,1.90
2022-12-23T05:43:26.167Z,1.90
2022-12-23T05:45:53.700Z,1.90
2022-12-23T05:48:20.991Z,1.90
2022-12-23T05:50:52.493Z,1.90
2022-12-23T05:53:20.512Z,2.00
2022-12-23T05:55:48.280Z,1.90
2022-12-23T05:58:15.811Z,2.00
2022-12-23T06:00:43.307Z,1.90
2022-12-23T06:03:12.110Z,1.90
2022-12-23T06:05:40.592Z,1.90
2022-12-23T06:10:52.487Z,1.90
2022-12-23T06:13:19.619Z,2.00
2022-12-23T06:16:24.443Z,1.90
2022-12-23T06:22:50.924Z,2.00
2022-12-23T06:25:55.875Z,1.90
2022-12-23T06:28:23.351Z,2.00
2022-12-23T06:30:54.525Z,2.00
2022-12-23T06:33:22.646Z,2.00
2022-12-23T06:35:50.057Z,2.00
2022-12-23T06:41:02.221Z,2.00
2022-12-23T06:43:29.208Z,2.10
2022-12-23T06:45:56.382Z,2.10
2022-12-23T06:48:23.626Z,2.10
2022-12-23T06:50:50.666Z,2.10
2022-12-23T06:53:17.789Z,2.10
2022-12-23T06:55:44.986Z,2.10
2022-12-23T06:58:12.235Z,2.10
2022-12-23T07:00:39.554Z,2.10
2022-12-23T07:03:06.624Z,2.20
2022-12-23T07:05:37.549Z,2.10
2022-12-23T07:08:05.642Z,2.10
2022-12-23T07:10:33.890Z,2.50
2022-12-23T07:20:03.925Z,2.10
2022-12-23T07:22:50.495Z,2.10
2022-12-23T07:28:40.001Z,2.10
2022-12-23T07:31:45.044Z,2.10
2022-12-23T07:34:49.655Z,2.10
2022-12-23T07:37:16.739Z,2.20
2022-12-23T07:39:44.106Z,2.10
2022-12-23T07:44:58.210Z,2.20
2022-12-23T07:50:10.117Z,2.20
2022-12-23T07:58:08.590Z,2.20
2022-12-23T08:03:20.232Z,2.20
2022-12-23T08:05:47.457Z,2.20
2022-12-23T08:08:14.698Z,2.20
2022-12-23T08:10:48.094Z,2.20
2022-12-23T08:16:02.035Z,2.20
2022-12-23T08:18:34.965Z,2.20
2022-12-23T08:21:03.437Z,2.10
2022-12-23T08:23:31.337Z,2.20
2022-12-23T08:28:55.792Z,2.20
2022-12-23T08:34:10.686Z,2.20
2022-12-23T08:42:44.282Z,2.20
2022-12-23T08:45:49.022Z,2.30
2022-12-23T08:48:53.480Z,2.30
2022-12-23T08:51:57.703Z,2.20
2022-12-23T08:54:25.383Z,2.10
2022-12-23T08:56:52.533Z,2.10
2022-12-23T09:02:04.359Z,2.10
2022-12-23T09:05:09.428Z,1.70
2022-12-23T09:08:13.906Z,2.10
2022-12-23T09:11:18.391Z,2.20
2022-12-23T09:14:22.819Z,2.20
2022-12-23T09:17:27.265Z,2.30
2022-12-23T09:22:38.910Z,2.30
2022-12-23T09:25:06.324Z,2.30
2022-12-23T09:30:55.661Z,2.10
2022-12-23T09:34:00.159Z,2.20
2022-12-23T09:37:04.725Z,2.20
2022-12-23T09:40:09.056Z,2.20
2022-12-23T09:43:13.334Z,2.20
2022-12-23T09:46:17.927Z,2.20
2022-12-23T09:52:44.253Z,2.20
2022-12-23T09:55:48.600Z,2.20
2022-12-23T09:58:52.916Z,2.20
2022-12-23T10:01:57.709Z,2.30
2022-12-23T10:05:03.467Z,2.30
2022-12-23T10:08:08.451Z,2.20
2022-12-23T10:11:13.055Z,2.30
2022-12-23T10:17:40.101Z,2.30
2022-12-23T10:25:52.411Z,2.20
2022-12-23T10:28:19.655Z,2.20
2022-12-23T10:31:17.316Z,2.20
2022-12-23T10:34:13.659Z,2.20
2022-12-23T10:36:57.866Z,2.20
2022-12-23T10:39:45.553Z,2.20
2022-12-23T10:42:18.688Z,2.30
2022-12-23T10:44:51.371Z,2.20
2022-12-23T10:47:39.883Z,2.20
2022-12-23T10:50:27.307Z,2.10
2022-12-23T10:52:58.410Z,2.20
2022-12-23T10:55:33.766Z,2.10
2022-12-23T10:58:18.441Z,2.20
2022-12-23T11:00:53.569Z,2.10
2022-12-23T11:03:28.642Z,2.20
2022-12-23T11:05:58.114Z,2.20
2022-12-23T11:08:29.273Z,2.20
2022-12-23T11:10:56.918Z,2.20
2022-12-23T11:13:45.468Z,2.20
2022-12-23T11:16:26.056Z,2.20
2022-12-23T11:19:05.535Z,2.20
2022-12-23T11:21:33.992Z,2.30
2022-12-23T11:24:17.952Z,2.20
2022-12-23T11:27:00.614Z,2.20
2022-12-23T11:29:44.498Z,2.30
2022-12-23T11:32:24.478Z,2.20
2022-12-23T11:34:52.793Z,2.30
2022-12-23T11:37:35.107Z,2.30
2022-12-23T11:40:04.812Z,2.30
2022-12-23T11:43:09.680Z,2.40
2022-12-23T11:46:14.337Z,2.40
2022-12-23T11:49:19.060Z,2.40
2022-12-23T11:55:45.990Z,2.40
2022-12-23T12:02:13.407Z,2.40
2022-12-23T12:08:40.084Z,2.30
2022-12-23T12:15:06.719Z,2.40
2022-12-23T12:18:11.146Z,2.40
2022-12-23T12:21:16.164Z,2.40
2022-12-23T12:24:20.876Z,2.40
2022-12-23T12:29:54.147Z,2.40
2022-12-23T12:32:38.775Z,2.30
2022-12-23T12:35:16.955Z,2.40
2022-12-23T12:45:06.930Z,2.40
2022-12-23T12:54:32.512Z,2.30
2022-12-23T12:59:45.507Z,2.30
2022-12-23T13:02:28.780Z,2.30
2022-12-23T13:08:37.962Z,2.40
2022-12-23T13:11:28.195Z,2.40
2022-12-23T13:18:00.337Z,2.40
2022-12-23T13:30:23.924Z,2.40
2022-12-23T13:33:09.766Z,2.40
2022-12-23T13:41:42.295Z,2.40
2022-12-23T13:47:07.480Z,2.50
2022-12-23T13:53:33.984Z,2.50
2022-12-23T13:56:38.363Z,2.50
2022-12-23T13:59:42.953Z,2.50
2022-12-23T14:02:47.723Z,2.50
2022-12-23T14:08:43.066Z,2.60
2022-12-23T14:14:04.420Z,2.60
2022-12-23T14:19:27.488Z,2.60
2022-12-23T14:22:13.082Z,2.60
2022-12-23T14:25:06.128Z,2.60
2022-12-23T14:27:49.294Z,2.50
2022-12-23T14:30:45.942Z,2.50
2022-12-23T14:33:18.765Z,2.50
2022-12-23T14:35:45.854Z,2.60
2022-12-23T14:38:15.873Z,2.50
2022-12-23T14:40:43.148Z,2.60
2022-12-23T14:43:48.169Z,2.50
2022-12-23T14:46:53.004Z,2.50
2022-12-23T14:49:57.655Z,2.50
2022-12-23T14:53:02.312Z,2.50
2022-12-23T14:59:28.864Z,2.50
2022-12-23T15:01:59.120Z,2.60
2022-12-23T15:04:30.608Z,2.50
2022-12-23T15:07:06.275Z,2.50
2022-12-23T15:13:08.061Z,2.50
2022-12-23T15:16:12.980Z,2.50
2022-12-23T15:19:17.548Z,2.50
2022-12-23T15:22:28.481Z,2.50
2022-12-23T15:25:37.193Z,2.50
2022-12-23T15:28:42.003Z,2.50
2022-12-23T15:31:47.213Z,2.50
2022-12-23T15:34:51.779Z,2.60
2022-12-23T15:37:26.846Z,2.50
2022-12-23T15:40:03.369Z,2.50
2022-12-23T15:43:11.267Z,2.50
2022-12-23T15:45:42.911Z,2.50
2022-12-23T15:48:30.548Z,2.60
2022-12-23T15:54:36.907Z,2.60
2022-12-23T15:57:44.994Z,2.60
2022-12-23T16:00:54.270Z,2.60
2022-12-23T16:03:58.708Z,2.50
2022-12-23T16:07:03.559Z,2.50
2022-12-23T16:10:08.044Z,2.50
2022-12-23T16:13:12.475Z,2.50
2022-12-23T16:16:17.071Z,2.60
2022-12-23T16:18:47.636Z,2.50
2022-12-23T16:21:15.551Z,2.50
2022-12-23T16:23:50.480Z,2.50
2022-12-23T16:26:18.149Z,2.50
2022-12-23T16:28:49.494Z,2.60
2022-12-23T16:31:18.728Z,2.60
2022-12-23T16:33:49.393Z,2.60
2022-12-23T16:36:26.372Z,2.50
2022-12-23T16:39:05.935Z,2.50
2022-12-23T16:41:33.959Z,2.60
2022-12-23T16:44:01.365Z,2.60
2022-12-23T16:47:06.001Z,2.60
2022-12-23T16:50:10.449Z,2.60
2022-12-23T16:56:37.394Z,2.60
2022-12-23T17:05:49.298Z,2.60
2022-12-23T17:08:16.327Z,2.60
2022-12-23T17:10:47.048Z,2.60
2022-12-23T17:13:17.572Z,2.60
2022-12-23T17:18:29.965Z,2.50
2022-12-23T17:20:57.020Z,2.60
2022-12-23T17:23:30.139Z,2.60
2022-12-23T17:28:42.278Z,2.50
2022-12-23T17:31:14.757Z,2.50
2022-12-23T17:33:43.412Z,2.50
2022-12-23T17:36:11.866Z,2.50
2022-12-23T17:38:39.073Z,2.50
2022-12-23T17:43:51.042Z,2.50
2022-12-23T17:50:17.915Z,2.50
2022-12-23T17:56:44.755Z,2.50
2022-12-23T17:59:49.299Z,2.50
2022-12-23T18:02:29.636Z,2.50
2022-12-23T18:04:56.776Z,2.50
2022-12-23T18:13:02.889Z,2.50
2022-12-23T18:15:41.829Z,2.50
2022-12-23T18:18:27.461Z,2.50
2022-12-23T18:23:45.064Z,2.60
2022-12-23T18:26:50.045Z,2.60
2022-12-23T18:33:16.862Z,2.60
2022-12-23T18:36:22.222Z,2.60
2022-12-23T18:39:26.884Z,2.60
2022-12-23T18:42:31.308Z,2.70
2022-12-23T18:44:58.423Z,2.70
2022-12-23T18:47:25.493Z,2.70
2022-12-23T18:49:52.560Z,2.80
2022-12-23T18:52:19.663Z,2.80
2022-12-23T18:55:24.254Z,2.70
2022-12-23T18:58:28.738Z,2.80
2022-12-23T19:04:55.053Z,2.10
2022-12-23T19:11:21.876Z,2.70
2022-12-23T19:17:48.931Z,2.70
2022-12-23T19:20:53.430Z,2.80
2022-12-23T19:23:58.662Z,2.80
2022-12-23T19:26:25.952Z,2.80
2022-12-23T19:28:53.121Z,2.80
2022-12-23T19:31:20.431Z,2.80
2022-12-23T19:33:48.116Z,2.80
2022-12-23T19:36:22.997Z,2.80
2022-12-23T19:41:36.186Z,2.80
2022-12-23T19:44:03.952Z,2.90
2022-12-23T19:46:31.273Z,3.20
2022-12-23T19:51:43.270Z,2.90
2022-12-23T19:54:10.369Z,2.80
2022-12-23T19:59:59.617Z,2.80
2022-12-23T20:03:04.056Z,2.90
2022-12-23T20:06:08.282Z,2.90
2022-12-23T20:09:12.965Z,2.80
2022-12-23T20:11:43.406Z,2.80
2022-12-23T20:22:24.881Z,2.80
2022-12-23T20:24:51.954Z,2.80
2022-12-23T20:27:56.344Z,2.80
2022-12-23T20:31:01.317Z,2.80
2022-12-23T20:34:06.163Z,2.80
2022-12-23T20:40:33.859Z,2.80
2022-12-23T20:43:38.411Z,2.80
2022-12-23T20:46:07.572Z,2.80
2022-12-23T20:48:35.310Z,2.90
2022-12-23T20:56:38.660Z,2.80
2022-12-23T20:59:05.847Z,2.80
2022-12-23T21:08:19.409Z,2.80
2022-12-23T21:11:23.975Z,2.90
2022-12-23T21:14:28.902Z,2.90
2022-12-23T21:20:55.963Z,2.90
2022-12-23T21:27:22.083Z,2.90
2022-12-23T21:30:26.356Z,2.90
2022-12-23T21:33:30.190Z,2.90
2022-12-23T21:36:19.996Z,2.90
2022-12-23T21:39:24.349Z,2.90
2022-12-23T21:42:09.757Z,2.90
2022-12-23T21:45:13.888Z,2.80
2022-12-23T21:51:41.114Z,2.90
2022-12-23T21:54:10.127Z,2.90
2022-12-23T21:59:22.688Z,2.90
2022-12-23T22:01:51.083Z,2.90
2022-12-23T22:04:18.401Z,2.90
2022-12-23T22:06:45.865Z,2.90
2022-12-23T22:09:18.513Z,2.90
2022-12-23T22:14:30.875Z,2.90
2022-12-23T22:19:42.233Z,1.70
2022-12-23T22:22:09.248Z,2.90
2022-12-23T22:25:13.826Z,2.80
2022-12-23T22:28:18.580Z,2.80
2022-12-23T22:31:23.153Z,2.80
2022-12-23T22:34:27.697Z,2.80
2022-12-23T22:36:54.737Z,2.80
2022-12-23T22:39:22.227Z,2.80
2022-12-23T22:41:51.146Z,2.80
2022-12-23T22:44:19.247Z,2.80
2022-12-23T22:46:46.878Z,2.80
2022-12-23T22:49:15.360Z,2.90
2022-12-23T22:51:43.574Z,2.80
2022-12-23T22:54:11.043Z,2.80
2022-12-23T22:57:15.592Z,2.80
2022-12-23T23:00:19.867Z,2.80
2022-12-23T23:03:25.577Z,2.80
2022-12-23T23:06:30.404Z,2.80
2022-12-23T23:09:34.965Z,2.80
2022-12-23T23:12:39.355Z,2.80
2022-12-23T23:15:43.858Z,2.80
2022-12-23T23:18:48.326Z,2.80
2022-12-23T23:21:53.691Z,2.80
2022-12-23T23:24:58.548Z,2.80
2022-12-23T23:28:03.267Z,2.80
2022-12-23T23:34:32.725Z,2.80
2022-12-23T23:37:37.204Z,2.80
2022-12-23T23:40:04.989Z,2.80
2022-12-23T23:42:32.083Z,2.80
2022-12-23T23:44:59.129Z,2.70
2022-12-23T23:47:26.232Z,2.80
2022-12-23T23:49:53.520Z,2.80
2022-12-23T23:52:58.193Z,2.70
2022-12-23T23:56:02.677Z,2.70
2022-12-23T23:59:07.669Z,2.80
