createdAt,value
2017-06-24T00:00:10.763Z,85.55
2017-06-24T00:01:11.012Z,85.45
2017-06-24T00:02:11.015Z,85.16
2017-06-24T00:03:10.999Z,85.55
2017-06-24T00:04:10.680Z,85.94
2017-06-24T00:05:10.973Z,85.89
2017-06-24T00:06:10.952Z,85.84
2017-06-24T00:07:10.935Z,86.66
2017-06-24T00:08:10.934Z,86.28
2017-06-24T00:09:10.923Z,85.64
2017-06-24T00:10:10.900Z,85.8
2017-06-24T00:11:10.583Z,84.93
2017-06-24T00:12:10.574Z,84.78
2017-06-24T00:13:10.885Z,84.97
2017-06-24T00:14:10.854Z,85.64
2017-06-24T00:15:10.524Z,85.06
2017-06-24T00:16:10.520Z,85.06
2017-06-24T00:17:10.509Z,84.35
2017-06-24T00:18:10.493Z,84.2
2017-06-24T00:19:10.495Z,84.48
2017-06-24T00:20:10.769Z,84.58
2017-06-24T00:21:10.454Z,84.48
2017-06-24T00:22:10.743Z,84.39
2017-06-24T00:23:10.742Z,84.2
2017-06-24T00:24:10.726Z,84.39
2017-06-24T00:25:10.713Z,84.06
2017-06-24T00:26:10.695Z,85.26
2017-06-24T00:27:10.688Z,85.26
2017-06-24T00:28:10.367Z,84.16
2017-06-24T00:29:10.674Z,84.1
2017-06-24T00:30:10.647Z,84.2
2017-06-24T00:31:10.626Z,85.06
2017-06-24T00:32:10.613Z,85.02
2017-06-24T00:33:10.301Z,85.06
2017-06-24T00:34:10.283Z,85.74
2017-06-24T00:35:10.275Z,85.5
2017-06-24T00:36:10.565Z,85.89
2017-06-24T00:37:10.252Z,86.47
2017-06-24T00:38:10.545Z,86.66
2017-06-24T00:39:10.275Z,87.3
2017-06-24T00:40:10.525Z,87.59
2017-06-24T00:41:10.238Z,87.4
2017-06-24T00:42:10.497Z,87.01
2017-06-24T00:43:10.515Z,86.66
2017-06-24T00:44:10.456Z,86.57
2017-06-24T00:45:10.149Z,86.66
2017-06-24T00:46:10.434Z,86.28
2017-06-24T00:47:10.443Z,86.47
2017-06-24T00:48:10.408Z,86.66
2017-06-24T00:49:10.151Z,87.01
2017-06-24T00:50:10.402Z,86.82
2017-06-24T00:51:10.365Z,87.34
2017-06-24T00:52:10.054Z,87.05
2017-06-24T00:53:10.354Z,87.44
2017-06-24T00:54:10.334Z,88.55
2017-06-24T00:55:10.316Z,89.28
2017-06-24T00:56:10.005Z,89.09
2017-06-24T00:57:10.294Z,88.99
2017-06-24T00:58:10.281Z,88.99
2017-06-24T00:59:10.265Z,88.51
2017-06-24T01:00:10.255Z,88.45
2017-06-24T01:01:10.248Z,88.55
2017-06-24T01:02:10.227Z,88.84
2017-06-24T01:03:09.914Z,88.79
2017-06-24T01:04:10.206Z,89.42
2017-06-24T01:05:09.879Z,88.26
2017-06-24T01:06:10.178Z,88.65
2017-06-24T01:07:10.160Z,88.84
2017-06-24T01:08:10.150Z,88.55
2017-06-24T01:09:10.137Z,89.18
2017-06-24T01:10:10.119Z,89.09
2017-06-24T01:11:09.801Z,88.31
2017-06-24T01:12:10.107Z,88.22
2017-06-24T01:13:10.087Z,88.45
2017-06-24T01:14:09.757Z,87.78
2017-06-24T01:15:10.051Z,87.88
2017-06-24T01:16:10.037Z,87.68
2017-06-24T01:17:10.025Z,87.3
2017-06-24T01:18:10.016Z,87.2
2017-06-24T01:19:09.699Z,87.4
2017-06-24T01:20:09.992Z,87.01
2017-06-24T01:21:09.971Z,86.96
2017-06-24T01:22:09.658Z,86.62
2017-06-24T01:23:09.944Z,86.62
2017-06-24T01:24:09.937Z,87.01
2017-06-24T01:25:09.919Z,86.96
2017-06-24T01:26:09.905Z,86.96
2017-06-24T01:27:09.918Z,86.77
2017-06-24T01:28:09.876Z,87.16
2017-06-24T01:29:09.866Z,87.26
2017-06-24T01:30:09.859Z,87.16
2017-06-24T01:31:09.845Z,87.12
2017-06-24T01:32:09.839Z,86.96
2017-06-24T01:33:09.814Z,86.96
2017-06-24T01:34:09.799Z,86.77
2017-06-24T01:35:09.811Z,87.06
2017-06-24T01:36:09.770Z,87.06
2017-06-24T01:37:09.759Z,86.68
2017-06-24T01:38:09.740Z,86.77
2017-06-24T01:39:09.729Z,86.68
2017-06-24T01:40:09.724Z,87.7
2017-06-24T01:41:09.396Z,88.17
2017-06-24T01:42:09.700Z,87.4
2017-06-24T01:43:09.679Z,88.17
2017-06-24T01:44:09.669Z,88.32
2017-06-24T01:45:09.343Z,87.6
2017-06-24T01:46:09.652Z,87.5
2017-06-24T01:47:09.625Z,87.21
2017-06-24T01:48:09.613Z,87.21
2017-06-24T01:49:09.586Z,87.3
2017-06-24T01:50:09.590Z,87.6
2017-06-24T01:51:09.581Z,87.7
2017-06-24T01:52:09.266Z,87.6
2017-06-24T01:53:09.546Z,87.55
2017-06-24T01:54:09.521Z,87.4
2017-06-24T01:55:09.525Z,87.4
2017-06-24T01:56:09.184Z,87.5
2017-06-24T01:57:09.486Z,87.4
2017-06-24T01:58:09.168Z,87.21
2017-06-24T01:59:09.140Z,87.21
2017-06-24T02:00:09.441Z,86.63
2017-06-24T02:01:09.443Z,86.77
2017-06-24T02:02:09.412Z,86.39
2017-06-24T02:03:09.408Z,86.77
2017-06-24T02:04:09.402Z,86.77
2017-06-24T02:05:09.068Z,86.77
2017-06-24T02:06:09.361Z,87.02
2017-06-24T02:07:09.404Z,86.92
2017-06-24T02:08:09.330Z,86.87
2017-06-24T02:09:09.010Z,87.06
2017-06-24T02:10:09.310Z,87.02
2017-06-24T02:11:09.401Z,86.92
2017-06-24T02:12:08.963Z,87.3
2017-06-24T02:13:09.312Z,87.4
2017-06-24T02:14:09.244Z,88.37
2017-06-24T02:15:09.236Z,88.51
2017-06-24T02:16:09.213Z,88.42
2017-06-24T02:17:09.220Z,88.51
2017-06-24T02:18:09.190Z,88.71
2017-06-24T02:19:08.867Z,88.71
2017-06-24T02:20:09.158Z,88.56
2017-06-24T02:21:09.159Z,88.51
2017-06-24T02:22:09.131Z,88.81
2017-06-24T02:23:09.124Z,88.51
2017-06-24T02:24:08.811Z,88.42
2017-06-24T02:25:09.092Z,87.79
2017-06-24T02:26:08.775Z,87.88
2017-06-24T02:27:09.069Z,87.5
2017-06-24T02:28:09.054Z,88.17
2017-06-24T02:29:09.032Z,88.27
2017-06-24T02:30:09.030Z,87.94
2017-06-24T02:31:09.024Z,88.08
2017-06-24T02:32:08.705Z,87.88
2017-06-24T02:33:08.983Z,87.84
2017-06-24T02:34:08.972Z,88.27
2017-06-24T02:35:08.965Z,87.98
2017-06-24T02:36:08.635Z,88.17
2017-06-24T02:37:08.621Z,87.98
2017-06-24T02:38:08.912Z,88.08
2017-06-24T02:39:08.595Z,88.13
2017-06-24T02:40:08.600Z,88.37
2017-06-24T02:41:08.872Z,88.81
2017-06-24T02:42:08.852Z,88.81
2017-06-24T02:43:08.541Z,88.42
2017-06-24T02:44:08.823Z,88.9
2017-06-24T02:45:08.506Z,88.71
2017-06-24T02:46:08.797Z,89.19
2017-06-24T02:47:08.783Z,89.19
2017-06-24T02:48:08.465Z,88.9
2017-06-24T02:49:08.755Z,89.43
2017-06-24T02:50:08.747Z,89.34
2017-06-24T02:51:08.726Z,89.24
2017-06-24T02:52:08.717Z,89.24
2017-06-24T02:53:08.698Z,89.48
2017-06-24T02:54:08.695Z,90.01
2017-06-24T02:55:08.678Z,89.05
2017-06-24T02:56:08.358Z,89.24
2017-06-24T02:57:08.645Z,90.01
2017-06-24T02:58:08.637Z,90.3
2017-06-24T02:59:08.617Z,90.2
2017-06-24T03:00:08.302Z,89.72
2017-06-24T03:01:08.590Z,89.92
2017-06-24T03:02:08.568Z,90.2
2017-06-24T03:03:08.558Z,89.63
2017-06-24T03:04:08.547Z,89.15
2017-06-24T03:05:08.226Z,89.48
2017-06-24T03:06:08.512Z,89.96
2017-06-24T03:07:08.512Z,90.01
2017-06-24T03:08:08.183Z,90.11
2017-06-24T03:09:08.218Z,90.01
2017-06-24T03:10:08.149Z,90.11
2017-06-24T03:11:08.501Z,89.92
2017-06-24T03:12:08.435Z,89.53
2017-06-24T03:13:08.122Z,89.63
2017-06-24T03:14:08.406Z,90.01
2017-06-24T03:15:08.403Z,89.72
2017-06-24T03:16:08.373Z,90.2
2017-06-24T03:17:08.413Z,90.11
2017-06-24T03:18:08.027Z,90.88
2017-06-24T03:19:08.140Z,91.8
2017-06-24T03:20:08.004Z,91.22
2017-06-24T03:21:08.397Z,90.83
2017-06-24T03:22:08.282Z,90.64
2017-06-24T03:23:08.349Z,90.4
2017-06-24T03:24:08.251Z,90.4
2017-06-24T03:25:07.944Z,90.35
2017-06-24T03:26:07.923Z,90.97
2017-06-24T03:27:08.223Z,91.13
2017-06-24T03:28:07.895Z,91.22
2017-06-24T03:29:08.196Z,90.83
2017-06-24T03:30:07.866Z,90.93
2017-06-24T03:31:07.893Z,90.06
2017-06-24T03:32:08.152Z,90.11
2017-06-24T03:33:08.202Z,90.5
2017-06-24T03:34:08.131Z,90.59
2017-06-24T03:35:07.807Z,90.78
2017-06-24T03:36:07.785Z,90.83
2017-06-24T03:37:07.761Z,90.78
2017-06-24T03:38:08.163Z,90.64
2017-06-24T03:39:08.080Z,90.83
2017-06-24T03:40:07.711Z,91.31
2017-06-24T03:41:08.014Z,91.22
2017-06-24T03:42:07.692Z,91.13
2017-06-24T03:43:07.740Z,90.93
2017-06-24T03:44:07.657Z,90.73
2017-06-24T03:45:08.001Z,90.59
2017-06-24T03:46:07.983Z,90.59
2017-06-24T03:47:07.923Z,90.97
2017-06-24T03:48:07.910Z,90.78
2017-06-24T03:49:07.953Z,90.73
2017-06-24T03:50:07.934Z,91.31
2017-06-24T03:51:07.561Z,91.03
2017-06-24T03:52:07.542Z,91.13
2017-06-24T03:53:07.833Z,90.83
2017-06-24T03:54:07.515Z,90.83
2017-06-24T03:55:07.855Z,90.3
2017-06-24T03:56:07.864Z,90.4
2017-06-24T03:57:07.772Z,91.17
2017-06-24T03:58:07.458Z,91.03
2017-06-24T03:59:07.745Z,90.97
2017-06-24T04:00:07.730Z,92.47
2017-06-24T04:01:07.712Z,92.57
2017-06-24T04:02:07.392Z,92.57
2017-06-24T04:03:07.381Z,92.18
2017-06-24T04:04:07.670Z,92.38
2017-06-24T04:05:07.356Z,91.41
2017-06-24T04:06:07.480Z,91.89
2017-06-24T04:07:07.630Z,91.8
2017-06-24T04:08:07.622Z,92.08
2017-06-24T04:09:07.605Z,92.18
2017-06-24T04:10:07.285Z,91.99
2017-06-24T04:11:07.575Z,92.08
2017-06-24T04:12:07.607Z,92.08
2017-06-24T04:13:07.549Z,92.08
2017-06-24T04:14:07.526Z,91.51
2017-06-24T04:15:07.515Z,91.51
2017-06-24T04:16:07.515Z,91.89
2017-06-24T04:17:07.486Z,92.28
2017-06-24T04:18:07.473Z,92.81
2017-06-24T04:19:07.451Z,93
2017-06-24T04:20:07.453Z,92.57
2017-06-24T04:21:07.432Z,92.61
2017-06-24T04:22:07.423Z,93.19
2017-06-24T04:23:07.395Z,93.33
2017-06-24T04:24:07.378Z,93.29
2017-06-24T04:25:07.362Z,93.19
2017-06-24T04:26:07.362Z,93.58
2017-06-24T04:27:07.327Z,93.96
2017-06-24T04:28:07.362Z,94.25
2017-06-24T04:29:07.308Z,93.38
2017-06-24T04:30:07.297Z,93.48
2017-06-24T04:31:07.293Z,93.77
2017-06-24T04:32:07.266Z,93
2017-06-24T04:33:07.253Z,93.05
2017-06-24T04:34:07.234Z,93.77
2017-06-24T04:35:07.228Z,93.77
2017-06-24T04:36:07.202Z,93.48
2017-06-24T04:37:07.184Z,93.48
2017-06-24T04:38:07.176Z,93.87
2017-06-24T04:39:07.154Z,93.68
2017-06-24T04:40:07.154Z,93.87
2017-06-24T04:41:07.140Z,93.77
2017-06-24T04:42:07.123Z,93.77
2017-06-24T04:43:07.103Z,93.77
2017-06-24T04:44:06.787Z,93.96
2017-06-24T04:45:06.762Z,93.87
2017-06-24T04:46:06.749Z,93.96
2017-06-24T04:47:07.047Z,93.87
2017-06-24T04:48:07.023Z,94.45
2017-06-24T04:49:07.010Z,94.06
2017-06-24T04:50:06.688Z,93.87
2017-06-24T04:51:06.671Z,93.87
2017-06-24T04:52:06.963Z,93.96
2017-06-24T04:53:06.951Z,94.15
2017-06-24T04:54:06.627Z,93.96
2017-06-24T04:55:06.933Z,93.68
2017-06-24T04:56:06.914Z,94.15
2017-06-24T04:57:06.896Z,93.87
2017-06-24T04:58:06.884Z,93.19
2017-06-24T04:59:06.551Z,94.06
2017-06-24T05:00:06.852Z,93.48
2017-06-24T05:01:06.842Z,93.38
2017-06-24T05:02:06.812Z,93.48
2017-06-24T05:03:06.802Z,93.82
2017-06-24T05:04:06.792Z,94.06
2017-06-24T05:05:06.779Z,94.64
2017-06-24T05:06:06.454Z,94.06
2017-06-24T05:07:06.732Z,94.15
2017-06-24T05:08:06.733Z,94.15
2017-06-24T05:09:06.414Z,93.82
2017-06-24T05:10:06.382Z,94.2
2017-06-24T05:11:06.674Z,94.54
2017-06-24T05:12:06.703Z,94.54
2017-06-24T05:13:06.648Z,94.54
2017-06-24T05:14:06.383Z,94.73
2017-06-24T05:15:06.313Z,94.06
2017-06-24T05:16:06.712Z,94.78
2017-06-24T05:17:06.592Z,94.73
2017-06-24T05:18:06.591Z,94.35
2017-06-24T05:19:06.566Z,93.72
2017-06-24T05:20:06.314Z,93.72
2017-06-24T05:21:06.223Z,93.53
2017-06-24T05:22:06.572Z,93.91
2017-06-24T05:23:06.215Z,94.87
2017-06-24T05:24:06.540Z,95.21
2017-06-24T05:25:06.480Z,94.92
2017-06-24T05:26:06.534Z,94.73
2017-06-24T05:27:06.453Z,94.25
2017-06-24T05:28:06.193Z,94.83
2017-06-24T05:29:06.418Z,94.54
2017-06-24T05:30:06.432Z,94.49
2017-06-24T05:31:06.083Z,94.73
2017-06-24T05:32:06.104Z,94.59
2017-06-24T05:33:06.355Z,94.35
2017-06-24T05:34:06.404Z,94.92
2017-06-24T05:35:06.013Z,94.35
2017-06-24T05:36:06.311Z,95.31
2017-06-24T05:37:06.005Z,95.4
2017-06-24T05:38:06.337Z,95.31
2017-06-24T05:39:06.317Z,94.92
2017-06-24T05:40:06.308Z,94.73
2017-06-24T05:41:06.292Z,94.1
2017-06-24T05:42:06.283Z,94.2
2017-06-24T05:43:05.903Z,94.4
2017-06-24T05:44:06.240Z,94.15
2017-06-24T05:45:05.865Z,94.4
2017-06-24T05:46:06.206Z,95.02
2017-06-24T05:47:05.845Z,95.21
2017-06-24T05:48:06.128Z,95.4
2017-06-24T05:49:06.113Z,96.17
2017-06-24T05:50:05.795Z,95.79
2017-06-24T05:51:05.774Z,95.6
2017-06-24T05:52:05.766Z,95.21
2017-06-24T05:53:05.749Z,95.02
2017-06-24T05:54:05.732Z,95.07
2017-06-24T05:55:06.045Z,95.21
2017-06-24T05:56:05.713Z,95.12
2017-06-24T05:57:06.007Z,95.31
2017-06-24T05:58:05.993Z,95.79
2017-06-24T05:59:05.662Z,95.79
2017-06-24T06:00:05.653Z,96.27
2017-06-24T06:01:05.631Z,96.17
2017-06-24T06:02:05.926Z,96.47
2017-06-24T06:03:05.912Z,96.27
2017-06-24T06:04:05.895Z,96.37
2017-06-24T06:05:05.894Z,96.66
2017-06-24T06:06:05.867Z,96.47
2017-06-24T06:07:05.547Z,96.75
2017-06-24T06:08:05.843Z,96.56
2017-06-24T06:09:05.515Z,97.04
2017-06-24T06:10:05.804Z,97.96
2017-06-24T06:11:05.793Z,97.86
2017-06-24T06:12:05.773Z,98.05
2017-06-24T06:13:05.454Z,97.76
2017-06-24T06:14:05.749Z,97.96
2017-06-24T06:15:05.755Z,98.53
2017-06-24T06:16:05.409Z,97.86
2017-06-24T06:17:05.705Z,98.14
2017-06-24T06:18:05.692Z,97.86
2017-06-24T06:19:05.683Z,97.57
2017-06-24T06:20:05.351Z,97.04
2017-06-24T06:21:05.635Z,96.66
2017-06-24T06:22:05.625Z,97.52
2017-06-24T06:23:05.615Z,97.62
2017-06-24T06:24:05.287Z,97.52
2017-06-24T06:25:05.582Z,97.67
2017-06-24T06:26:05.578Z,97.86
2017-06-24T06:27:05.246Z,97.62
2017-06-24T06:28:05.547Z,98.1
2017-06-24T06:29:05.220Z,98.44
2017-06-24T06:30:05.528Z,99.01
2017-06-24T06:31:05.190Z,99.01
2017-06-24T06:32:05.480Z,98.63
2017-06-24T06:33:05.457Z,98.34
2017-06-24T06:34:05.444Z,98.14
2017-06-24T06:35:05.442Z,98.34
2017-06-24T06:36:05.420Z,98.05
2017-06-24T06:37:05.399Z,97.86
2017-06-24T06:38:05.391Z,98.53
2017-06-24T06:39:05.068Z,98.14
2017-06-24T06:40:05.370Z,98.14
2017-06-24T06:41:05.039Z,98.44
2017-06-24T06:42:05.331Z,97.86
2017-06-24T06:43:05.310Z,98.29
2017-06-24T06:44:04.999Z,98.53
2017-06-24T06:45:05.282Z,99.01
2017-06-24T06:46:05.273Z,99.01
2017-06-24T06:47:04.969Z,98.91
2017-06-24T06:48:05.250Z,98.82
2017-06-24T06:49:05.222Z,99.21
2017-06-24T06:50:05.230Z,98.63
2017-06-24T06:51:05.209Z,98.63
2017-06-24T06:52:05.190Z,98.53
2017-06-24T06:53:05.163Z,98.82
2017-06-24T06:54:05.148Z,98.24
2017-06-24T06:55:05.142Z,99.54
2017-06-24T06:56:05.120Z,99.59
2017-06-24T06:57:05.101Z,99.3
2017-06-24T06:58:05.100Z,99.01
2017-06-24T06:59:04.764Z,98.14
2017-06-24T07:00:04.770Z,97.62
2017-06-24T07:01:05.051Z,97.52
2017-06-24T07:02:05.030Z,96.61
2017-06-24T07:03:05.020Z,97.57
2017-06-24T07:04:04.691Z,96.89
2017-06-24T07:05:04.981Z,96.8
2017-06-24T07:06:04.974Z,96.32
2017-06-24T07:07:04.966Z,96.89
2017-06-24T07:08:04.942Z,96.7
2017-06-24T07:09:04.930Z,96.51
2017-06-24T07:10:04.921Z,96.12
2017-06-24T07:11:04.593Z,95.45
2017-06-24T07:12:04.890Z,95.94
2017-06-24T07:13:04.880Z,95.45
2017-06-24T07:14:04.861Z,96.51
2017-06-24T07:15:04.848Z,96.51
2017-06-24T07:16:04.841Z,96.8
2017-06-24T07:17:04.880Z,97.04
2017-06-24T07:18:04.802Z,97.14
2017-06-24T07:19:04.885Z,97.24
2017-06-24T07:20:04.782Z,97.62
2017-06-24T07:21:04.780Z,97.33
2017-06-24T07:22:04.753Z,97.04
2017-06-24T07:23:04.742Z,96.85
2017-06-24T07:24:04.404Z,96.8
2017-06-24T07:25:04.707Z,97.19
2017-06-24T07:26:04.711Z,96.66
2017-06-24T07:27:04.680Z,96.51
2017-06-24T07:28:04.671Z,95.84
2017-06-24T07:29:04.700Z,96.32
2017-06-24T07:30:04.629Z,96.03
2017-06-24T07:31:04.621Z,95.84
2017-06-24T07:32:04.609Z,95.55
2017-06-24T07:33:04.651Z,95.17
2017-06-24T07:34:04.589Z,95.02
2017-06-24T07:35:04.249Z,94.44
2017-06-24T07:36:04.246Z,94.54
2017-06-24T07:37:04.239Z,94.64
2017-06-24T07:38:04.219Z,94.06
2017-06-24T07:39:04.499Z,94.29
2017-06-24T07:40:04.510Z,93.62
2017-06-24T07:41:04.479Z,93.19
2017-06-24T07:42:04.157Z,92.61
2017-06-24T07:43:04.462Z,92.85
2017-06-24T07:44:04.443Z,93.62
2017-06-24T07:45:04.429Z,93.91
2017-06-24T07:46:04.423Z,93.62
2017-06-24T07:47:04.408Z,93.72
2017-06-24T07:48:04.390Z,93.14
2017-06-24T07:49:04.060Z,92.94
2017-06-24T07:50:04.351Z,92.8
2017-06-24T07:51:04.357Z,92.61
2017-06-24T07:52:04.333Z,92.32
2017-06-24T07:53:04.316Z,91.06
2017-06-24T07:54:03.996Z,91.02
2017-06-24T07:55:04.289Z,91.06
2017-06-24T07:56:03.978Z,90.92
2017-06-24T07:57:04.255Z,91.02
2017-06-24T07:58:03.957Z,90.92
2017-06-24T07:59:04.258Z,91.4
2017-06-24T08:00:04.246Z,92.13
2017-06-24T08:01:03.908Z,91.93
2017-06-24T08:02:04.197Z,91.74
2017-06-24T08:03:04.190Z,91.11
2017-06-24T08:04:03.906Z,89.95
2017-06-24T08:05:04.168Z,90.15
2017-06-24T08:06:03.958Z,90.34
2017-06-24T08:07:03.840Z,89.86
2017-06-24T08:08:04.128Z,90.24
2017-06-24T08:09:03.803Z,89.57
2017-06-24T08:10:04.137Z,89.67
2017-06-24T08:11:03.787Z,90.39
2017-06-24T08:12:04.082Z,90.58
2017-06-24T08:13:04.081Z,90.53
2017-06-24T08:14:03.799Z,90.44
2017-06-24T08:15:03.730Z,90.48
2017-06-24T08:16:04.036Z,90.58
2017-06-24T08:17:03.701Z,90.58
2017-06-24T08:18:04.026Z,89.95
2017-06-24T08:19:03.986Z,90.48
2017-06-24T08:20:03.682Z,90.88
2017-06-24T08:21:03.972Z,90.88
2017-06-24T08:22:04.124Z,90.24
2017-06-24T08:23:03.931Z,89.86
2017-06-24T08:24:04.065Z,89.95
2017-06-24T08:25:03.948Z,89.57
2017-06-24T08:26:03.607Z,89.76
2017-06-24T08:27:03.905Z,89.76
2017-06-24T08:28:03.878Z,90.05
2017-06-24T08:29:03.550Z,89.95
2017-06-24T08:30:03.861Z,89.57
2017-06-24T08:31:03.531Z,90.09
2017-06-24T08:32:03.818Z,89.57
2017-06-24T08:33:03.515Z,89.42
2017-06-24T08:34:03.491Z,89.42
2017-06-24T08:35:03.506Z,89.32
2017-06-24T08:36:03.768Z,89.51
2017-06-24T08:37:03.829Z,88.75
2017-06-24T08:38:03.756Z,89.03
2017-06-24T08:39:03.795Z,88.84
2017-06-24T08:40:03.722Z,88.75
2017-06-24T08:41:03.763Z,89.23
2017-06-24T08:42:03.698Z,89.28
2017-06-24T08:43:03.686Z,88.99
2017-06-24T08:44:03.658Z,89.37
2017-06-24T08:45:03.371Z,89.61
2017-06-24T08:46:03.650Z,89.42
2017-06-24T08:47:03.633Z,89.28
2017-06-24T08:48:03.318Z,89.03
2017-06-24T08:49:03.301Z,89.42
2017-06-24T08:50:03.590Z,89.37
2017-06-24T08:51:03.605Z,89.57
2017-06-24T08:52:03.586Z,88.84
2017-06-24T08:53:03.241Z,88.75
2017-06-24T08:54:03.541Z,88.55
2017-06-24T08:55:03.224Z,88.75
2017-06-24T08:56:03.211Z,88.45
2017-06-24T08:57:03.506Z,89.51
2017-06-24T08:58:03.487Z,89.76
2017-06-24T08:59:03.479Z,89.61
2017-06-24T09:00:03.469Z,89.23
2017-06-24T09:01:03.152Z,89.03
2017-06-24T09:02:03.446Z,88.65
2017-06-24T09:03:03.429Z,88.5
2017-06-24T09:04:03.121Z,88.11
2017-06-24T09:05:03.408Z,87.88
2017-06-24T09:06:03.400Z,87.63
2017-06-24T09:07:03.379Z,87.34
2017-06-24T09:08:03.380Z,86.96
2017-06-24T09:09:03.355Z,87.09
2017-06-24T09:10:03.339Z,86.71
2017-06-24T09:11:03.342Z,87.09
2017-06-24T09:12:03.332Z,87.53
2017-06-24T09:13:03.018Z,87.63
2017-06-24T09:14:03.006Z,88.59
2017-06-24T09:15:03.293Z,88.17
2017-06-24T09:16:03.021Z,88.75
2017-06-24T09:17:03.258Z,88.55
2017-06-24T09:18:03.254Z,88.45
2017-06-24T09:19:03.238Z,88.45
2017-06-24T09:20:02.917Z,88.65
2017-06-24T09:21:02.927Z,88.65
2017-06-24T09:22:03.197Z,88.65
2017-06-24T09:23:03.193Z,88.45
2017-06-24T09:24:03.190Z,89.03
2017-06-24T09:25:03.171Z,88.55
2017-06-24T09:26:03.155Z,89.51
2017-06-24T09:27:03.153Z,89.81
2017-06-24T09:28:02.825Z,90
2017-06-24T09:29:02.808Z,89.67
2017-06-24T09:30:03.106Z,90.15
2017-06-24T09:31:03.089Z,89.86
2017-06-24T09:32:03.080Z,89.67
2017-06-24T09:33:03.066Z,89.23
2017-06-24T09:34:03.066Z,89.23
2017-06-24T09:35:03.029Z,89.61
2017-06-24T09:36:02.726Z,89.42
2017-06-24T09:37:03.007Z,89.03
2017-06-24T09:38:03.004Z,88.84
2017-06-24T09:39:02.684Z,89.03
2017-06-24T09:40:02.672Z,88.75
2017-06-24T09:41:02.997Z,89.13
2017-06-24T09:42:02.645Z,89.42
2017-06-24T09:43:02.637Z,89.51
2017-06-24T09:44:02.929Z,89.61
2017-06-24T09:45:02.958Z,89.18
2017-06-24T09:46:02.595Z,89.32
2017-06-24T09:47:02.616Z,89.13
2017-06-24T09:48:02.873Z,88.93
2017-06-24T09:49:02.566Z,89.51
2017-06-24T09:50:02.846Z,89.32
2017-06-24T09:51:02.533Z,89.32
2017-06-24T09:52:02.828Z,89.03
2017-06-24T09:53:02.809Z,88.84
2017-06-24T09:54:02.486Z,88.84
2017-06-24T09:55:02.825Z,89.13
2017-06-24T09:56:02.766Z,89.42
2017-06-24T09:57:02.450Z,89.61
2017-06-24T09:58:02.450Z,90.09
2017-06-24T09:59:02.731Z,90.34
2017-06-24T10:00:02.415Z,90.09
2017-06-24T10:01:02.755Z,89.9
2017-06-24T10:02:02.689Z,89.9
2017-06-24T10:03:02.679Z,90.09
2017-06-24T10:04:02.679Z,89.9
2017-06-24T10:05:02.651Z,89.9
2017-06-24T10:06:02.643Z,90
2017-06-24T10:07:02.667Z,90.09
2017-06-24T10:08:02.622Z,89.71
2017-06-24T10:09:02.600Z,89.61
2017-06-24T10:10:02.599Z,89.71
2017-06-24T10:11:02.594Z,89.81
2017-06-24T10:12:02.252Z,90.38
2017-06-24T10:13:02.561Z,90.44
2017-06-24T10:14:02.533Z,91.11
2017-06-24T10:15:02.542Z,91.02
2017-06-24T10:16:02.515Z,90.72
2017-06-24T10:17:02.194Z,90.92
2017-06-24T10:18:02.492Z,91.02
2017-06-24T10:19:02.169Z,91.5
2017-06-24T10:20:02.493Z,92.03
2017-06-24T10:21:02.145Z,92.8
2017-06-24T10:22:02.434Z,92.65
2017-06-24T10:23:02.432Z,93.28
2017-06-24T10:24:02.422Z,93.57
2017-06-24T10:25:02.403Z,93.57
2017-06-24T10:26:02.384Z,93.96
2017-06-24T10:27:02.392Z,93.96
2017-06-24T10:28:02.358Z,94.15
2017-06-24T10:29:02.361Z,93.76
2017-06-24T10:30:02.035Z,93.81
2017-06-24T10:31:02.353Z,93.71
2017-06-24T10:32:02.002Z,93.62
2017-06-24T10:33:01.987Z,94.39
2017-06-24T10:34:02.021Z,93.71
2017-06-24T10:35:02.260Z,94.87
2017-06-24T10:36:02.249Z,95.79
2017-06-24T10:37:02.233Z,96.37
2017-06-24T10:38:02.232Z,96.7
2017-06-24T10:39:02.204Z,97.33
2017-06-24T10:40:01.935Z,97.33
2017-06-24T10:41:02.183Z,98.1
2017-06-24T10:42:02.173Z,97.81
2017-06-24T10:43:01.843Z,98.05
2017-06-24T10:44:01.885Z,98.58
2017-06-24T10:45:02.130Z,98.82
2017-06-24T10:46:02.153Z,98.29
2017-06-24T10:47:02.120Z,98.68
2017-06-24T10:48:02.120Z,98.72
2017-06-24T10:49:02.085Z,99.02
2017-06-24T10:50:02.057Z,99.4
2017-06-24T10:51:02.090Z,98.72
2017-06-24T10:52:02.042Z,98.34
2017-06-24T10:53:01.713Z,97.81
2017-06-24T10:54:02.013Z,97.91
2017-06-24T10:55:02.006Z,97.91
2017-06-24T10:56:01.980Z,98
2017-06-24T10:57:01.972Z,98.29
2017-06-24T10:58:01.653Z,99.07
2017-06-24T10:59:01.940Z,98.72
2017-06-24T11:00:01.941Z,98.1
2017-06-24T11:01:01.610Z,97.52
2017-06-24T11:02:01.595Z,97.62
2017-06-24T11:03:01.901Z,97.62
2017-06-24T11:04:01.574Z,97.91
2017-06-24T11:05:01.961Z,98.1
2017-06-24T11:06:01.850Z,97.14
2017-06-24T11:07:01.542Z,96.75
2017-06-24T11:08:01.530Z,96.56
2017-06-24T11:09:01.814Z,96.46
2017-06-24T11:10:01.801Z,95.84
2017-06-24T11:11:01.477Z,96.22
2017-06-24T11:12:01.770Z,96.32
2017-06-24T11:13:01.765Z,96.08
2017-06-24T11:14:01.745Z,95.98
2017-06-24T11:15:01.730Z,95.93
2017-06-24T11:16:01.412Z,96.75
2017-06-24T11:17:01.390Z,96.66
2017-06-24T11:18:01.689Z,97.42
2017-06-24T11:19:01.692Z,97.33
2017-06-24T11:20:01.362Z,97.91
2017-06-24T11:21:01.347Z,98
2017-06-24T11:22:01.651Z,97.62
2017-06-24T11:23:01.630Z,97.33
2017-06-24T11:24:01.301Z,97.24
2017-06-24T11:25:01.610Z,96.85
2017-06-24T11:26:01.588Z,96.75
2017-06-24T11:27:01.569Z,97.33
2017-06-24T11:28:01.573Z,97.42
2017-06-24T11:29:01.557Z,98.2
2017-06-24T11:30:01.420Z,97.62
2017-06-24T11:32:01.509Z,98.29
2017-06-24T11:33:01.490Z,97.91
2017-06-24T11:34:01.490Z,97.72
2017-06-24T11:35:01.463Z,98
2017-06-24T11:36:01.461Z,98.2
2017-06-24T11:37:01.439Z,98.1
2017-06-24T11:38:01.429Z,97.62
2017-06-24T11:39:01.110Z,97.52
2017-06-24T11:40:01.414Z,97.52
2017-06-24T11:41:01.388Z,98.1
2017-06-24T11:42:01.369Z,97.33
2017-06-24T11:43:01.051Z,97.62
2017-06-24T11:44:01.055Z,98.1
2017-06-24T11:45:01.331Z,98.49
2017-06-24T11:46:01.016Z,98.58
2017-06-24T11:47:01.001Z,99.07
2017-06-24T11:48:01.308Z,98.77
2017-06-24T11:49:01.283Z,98.77
2017-06-24T11:50:01.258Z,98.77
2017-06-24T11:51:00.943Z,98.68
2017-06-24T11:52:01.241Z,98.39
2017-06-24T11:53:01.221Z,98.68
2017-06-24T11:54:01.213Z,98
2017-06-24T11:55:00.888Z,98
2017-06-24T11:56:01.188Z,97.72
2017-06-24T11:57:01.173Z,97.91
2017-06-24T11:58:01.170Z,97.52
2017-06-24T11:59:00.837Z,97.67
2017-06-24T12:00:01.140Z,97.09
2017-06-24T12:01:01.122Z,97.86
2017-06-24T12:02:01.117Z,98.68
2017-06-24T12:03:00.785Z,98.49
2017-06-24T12:04:00.768Z,98.49
2017-06-24T12:05:01.068Z,98.58
2017-06-24T12:06:00.742Z,97.91
2017-06-24T12:07:01.238Z,97.81
2017-06-24T12:08:01.026Z,97.86
2017-06-24T12:09:01.033Z,98.49
2017-06-24T12:10:00.689Z,98.29
2017-06-24T12:11:00.732Z,98.77
2017-06-24T12:12:00.973Z,98.29
2017-06-24T12:13:00.670Z,97.62
2017-06-24T12:14:00.943Z,98.25
2017-06-24T12:15:00.629Z,97.28
2017-06-24T12:16:00.927Z,97.57
2017-06-24T12:17:00.907Z,97.47
2017-06-24T12:18:00.902Z,97.42
2017-06-24T12:19:00.646Z,97.91
2017-06-24T12:20:00.860Z,98.58
2017-06-24T12:21:01.004Z,98.39
2017-06-24T12:22:00.844Z,98.97
2017-06-24T12:23:00.855Z,98.39
2017-06-24T12:24:00.818Z,98.39
2017-06-24T12:25:00.818Z,97.91
2017-06-24T12:26:00.789Z,97.81
2017-06-24T12:27:00.468Z,97.47
2017-06-24T12:28:00.760Z,97.33
2017-06-24T12:29:00.558Z,98.1
2017-06-24T12:30:00.725Z,98.58
2017-06-24T12:31:00.718Z,98.49
2017-06-24T12:32:00.738Z,97.81
2017-06-24T12:33:00.708Z,97.81
2017-06-24T12:34:00.677Z,97.81
2017-06-24T12:35:00.679Z,98
2017-06-24T12:36:00.346Z,98.58
2017-06-24T12:37:00.358Z,99.55
2017-06-24T12:38:00.318Z,98.87
2017-06-24T12:39:00.298Z,98.58
2017-06-24T12:40:00.608Z,98.39
2017-06-24T12:41:00.331Z,98.77
2017-06-24T12:42:00.259Z,98.97
2017-06-24T12:43:00.578Z,98.97
2017-06-24T12:44:00.541Z,98.97
2017-06-24T12:45:00.528Z,98.58
2017-06-24T12:46:00.595Z,97.91
2017-06-24T12:47:00.197Z,98.2
2017-06-24T12:48:00.517Z,97.72
2017-06-24T12:49:00.477Z,97.33
2017-06-24T12:50:00.466Z,97.47
2017-06-24T12:51:00.449Z,96.8
2017-06-24T12:52:00.468Z,96.89
2017-06-24T12:53:00.113Z,96.51
2017-06-24T12:54:00.418Z,96.51
2017-06-24T12:55:00.087Z,96.89
2017-06-24T12:56:00.389Z,97.09
2017-06-24T12:57:00.369Z,96.7