createdAt,value
2023-07-23T00:28:30.960Z,8
2023-07-23T00:57:10.006Z,8
2023-07-23T01:26:00.215Z,8
2023-07-23T01:54:35.226Z,8
2023-07-23T02:23:21.302Z,8
2023-07-23T02:52:09.565Z,8
2023-07-23T03:20:44.544Z,9
2023-07-23T03:49:39.621Z,9
2023-07-23T04:18:27.091Z,9
2023-07-23T04:47:12.759Z,9
2023-07-23T05:15:53.485Z,8
2023-07-23T05:44:41.882Z,8
2023-07-23T06:13:35.382Z,9
2023-07-23T06:42:22.145Z,7
2023-07-23T07:11:39.705Z,6
2023-07-23T07:40:28.797Z,6
2023-07-23T08:08:58.334Z,7
2023-07-23T08:37:33.428Z,6
2023-07-23T09:06:21.822Z,6
2023-07-23T09:34:57.303Z,6
2023-07-23T10:03:23.512Z,7
2023-07-23T10:59:58.843Z,7
2023-07-23T11:28:24.944Z,6
2023-07-23T11:56:55.186Z,6
2023-07-23T12:25:14.958Z,6
2023-07-23T12:54:10.189Z,7
2023-07-23T13:22:17.657Z,7
2023-07-23T13:50:50.746Z,9
2023-07-23T14:19:00.105Z,8
2023-07-23T14:47:34.158Z,13
2023-07-23T15:16:05.391Z,14
2023-07-23T15:44:43.777Z,14
2023-07-23T16:13:04.506Z,15
2023-07-23T16:41:41.854Z,15
2023-07-23T17:10:12.808Z,15
2023-07-23T17:38:43.033Z,21
2023-07-23T18:07:13.624Z,21
2023-07-23T18:35:42.260Z,20
2023-07-23T19:04:06.257Z,21
2023-07-23T19:32:30.112Z,20
2023-07-23T20:00:49.335Z,21
2023-07-23T20:29:21.429Z,21
2023-07-23T20:57:45.692Z,21
2023-07-23T21:26:07.789Z,21
2023-07-23T21:54:45.144Z,22
2023-07-23T22:23:06.746Z,21
2023-07-23T22:51:53.411Z,21
2023-07-23T23:20:37.563Z,21
2023-07-23T23:49:21.805Z,21
