createdAt,value
2023-08-18T00:00:38.133Z,100.00
2023-08-18T00:03:25.244Z,100.00
2023-08-18T00:06:13.887Z,100.00
2023-08-18T00:09:00.608Z,100.00
2023-08-18T00:11:47.597Z,100.00
2023-08-18T00:14:35.222Z,100.00
2023-08-18T00:17:21.711Z,100.00
2023-08-18T00:20:10.296Z,100.00
2023-08-18T00:22:58.271Z,100.00
2023-08-18T00:25:45.680Z,100.00
2023-08-18T00:28:32.528Z,100.00
2023-08-18T00:31:19.708Z,100.00
2023-08-18T00:34:06.788Z,100.00
2023-08-18T00:36:53.388Z,100.00
2023-08-18T00:39:41.877Z,100.00
2023-08-18T00:42:28.825Z,100.00
2023-08-18T00:45:15.799Z,100.00
2023-08-18T00:48:03.343Z,100.00
2023-08-18T00:50:50.945Z,100.00
2023-08-18T00:53:39.129Z,100.00
2023-08-18T00:56:27.564Z,100.00
2023-08-18T00:59:15.489Z,100.00
2023-08-18T01:02:04.765Z,100.00
2023-08-18T01:04:52.093Z,100.00
2023-08-18T01:07:39.834Z,100.00
2023-08-18T01:10:28.576Z,100.00
2023-08-18T01:13:24.002Z,100.00
2023-08-18T01:16:17.773Z,100.00
2023-08-18T01:19:05.943Z,100.00
2023-08-18T01:21:55.446Z,100.00
2023-08-18T01:24:43.714Z,100.00
2023-08-18T01:27:32.555Z,100.00
2023-08-18T01:30:20.653Z,100.00
2023-08-18T01:33:12.912Z,100.00
2023-08-18T01:36:06.970Z,100.00
2023-08-18T01:38:55.247Z,100.00
2023-08-18T01:41:44.306Z,100.00
2023-08-18T01:44:31.369Z,100.00
2023-08-18T01:47:18.234Z,100.00
2023-08-18T01:50:05.544Z,100.00
2023-08-18T01:52:52.508Z,100.00
2023-08-18T01:55:39.524Z,100.00
2023-08-18T01:58:27.762Z,100.00
2023-08-18T02:01:15.067Z,100.00
2023-08-18T02:04:02.030Z,100.00
2023-08-18T02:06:48.817Z,100.00
2023-08-18T02:09:38.903Z,100.00
2023-08-18T02:12:27.386Z,100.00
2023-08-18T02:15:15.733Z,100.00
2023-08-18T02:18:02.827Z,100.00
2023-08-18T02:20:49.343Z,100.00
2023-08-18T02:23:36.430Z,100.00
2023-08-18T02:26:23.398Z,100.00
2023-08-18T02:29:10.850Z,100.00
2023-08-18T02:31:59.287Z,100.00
2023-08-18T02:34:47.184Z,100.00
2023-08-18T02:37:34.676Z,100.00
2023-08-18T02:40:21.606Z,100.00
2023-08-18T02:43:08.666Z,100.00
2023-08-18T02:45:59.569Z,100.00
2023-08-18T02:48:47.916Z,100.00
2023-08-18T02:51:34.536Z,100.00
2023-08-18T02:54:21.568Z,100.00
2023-08-18T02:57:08.591Z,100.00
2023-08-18T02:59:55.783Z,100.00
2023-08-18T03:02:42.749Z,100.00
2023-08-18T03:05:31.177Z,100.00
2023-08-18T03:08:18.038Z,100.00
2023-08-18T03:11:06.417Z,100.00
2023-08-18T03:13:53.606Z,100.00
2023-08-18T03:16:40.106Z,100.00
2023-08-18T03:19:26.993Z,100.00
2023-08-18T03:22:15.357Z,100.00
2023-08-18T03:25:03.688Z,100.00
2023-08-18T03:27:50.907Z,100.00
2023-08-18T03:30:38.366Z,100.00
2023-08-18T03:33:26.875Z,100.00
2023-08-18T03:36:13.869Z,100.00
2023-08-18T03:39:02.051Z,100.00
2023-08-18T03:41:49.131Z,100.00
2023-08-18T03:44:36.192Z,100.00
2023-08-18T03:47:23.196Z,100.00
2023-08-18T03:50:12.922Z,100.00
2023-08-18T03:52:59.586Z,100.00
2023-08-18T03:55:51.931Z,100.00
2023-08-18T03:58:39.012Z,100.00
2023-08-18T04:01:26.385Z,100.00
2023-08-18T04:04:13.056Z,100.00
2023-08-18T04:06:59.930Z,100.00
2023-08-18T04:09:47.060Z,100.00
2023-08-18T04:12:35.712Z,100.00
2023-08-18T04:15:22.581Z,100.00
2023-08-18T04:18:09.900Z,100.00
2023-08-18T04:20:56.851Z,100.00
2023-08-18T04:23:44.479Z,100.00
2023-08-18T04:26:32.994Z,100.00
2023-08-18T04:29:22.700Z,100.00
2023-08-18T04:32:09.956Z,100.00
2023-08-18T04:34:56.703Z,100.00
2023-08-18T04:37:43.583Z,100.00
2023-08-18T04:40:31.175Z,100.00
2023-08-18T04:43:17.980Z,100.00
2023-08-18T04:46:06.433Z,100.00
2023-08-18T04:48:54.230Z,100.00
2023-08-18T04:51:41.993Z,100.00
2023-08-18T04:54:28.581Z,100.00
2023-08-18T04:57:18.163Z,100.00
2023-08-18T05:00:06.422Z,100.00
2023-08-18T05:02:54.851Z,100.00
2023-08-18T05:05:58.299Z,100.00
2023-08-18T05:08:45.530Z,100.00
2023-08-18T05:11:32.415Z,100.00
2023-08-18T05:14:19.189Z,100.00
2023-08-18T05:17:06.296Z,100.00
2023-08-18T05:19:54.540Z,100.00
2023-08-18T05:22:42.077Z,100.00
2023-08-18T05:25:28.957Z,100.00
2023-08-18T05:28:16.096Z,100.00
2023-08-18T05:31:03.218Z,100.00
2023-08-18T05:33:50.314Z,100.00
2023-08-18T05:36:38.628Z,100.00
2023-08-18T05:39:25.294Z,100.00
2023-08-18T05:42:12.241Z,100.00
2023-08-18T05:44:59.127Z,100.00
2023-08-18T05:47:46.171Z,100.00
2023-08-18T05:50:33.542Z,100.00
2023-08-18T05:53:21.773Z,100.00
2023-08-18T05:56:08.408Z,100.00
2023-08-18T05:58:55.566Z,100.00
2023-08-18T06:01:43.030Z,100.00
2023-08-18T06:04:29.654Z,100.00
2023-08-18T06:07:16.656Z,100.00
2023-08-18T06:10:05.878Z,100.00
2023-08-18T06:12:52.497Z,100.00
2023-08-18T06:15:39.539Z,100.00
2023-08-18T06:18:26.461Z,100.00
2023-08-18T06:21:13.395Z,100.00
2023-08-18T06:24:00.427Z,100.00
2023-08-18T06:26:48.382Z,100.00
2023-08-18T06:29:35.021Z,100.00
2023-08-18T06:32:21.949Z,100.00
2023-08-18T06:35:09.866Z,100.00
2023-08-18T06:37:56.923Z,100.00
2023-08-18T06:40:46.451Z,100.00
2023-08-18T06:43:34.745Z,100.00
2023-08-18T06:46:21.718Z,100.00
2023-08-18T06:49:08.517Z,100.00
2023-08-18T06:51:55.615Z,100.00
2023-08-18T06:54:42.348Z,100.00
2023-08-18T06:57:29.360Z,100.00
2023-08-18T07:00:21.779Z,100.00
2023-08-18T07:03:09.027Z,100.00
2023-08-18T07:05:57.110Z,100.00
2023-08-18T07:08:43.860Z,100.00
2023-08-18T07:11:30.589Z,100.00
2023-08-18T07:14:17.544Z,100.00
2023-08-18T07:17:05.945Z,100.00
2023-08-18T07:19:52.837Z,100.00
2023-08-18T07:22:39.777Z,100.00
2023-08-18T07:25:26.960Z,100.00
2023-08-18T07:28:13.781Z,100.00
2023-08-18T07:31:03.948Z,100.00
2023-08-18T07:33:52.020Z,100.00
2023-08-18T07:36:40.365Z,100.00
2023-08-18T07:39:27.189Z,100.00
2023-08-18T07:42:14.468Z,100.00
2023-08-18T07:45:01.125Z,100.00
2023-08-18T07:47:48.408Z,100.00
2023-08-18T07:50:36.521Z,100.00
2023-08-18T07:53:23.382Z,100.00
2023-08-18T07:56:10.863Z,100.00
2023-08-18T07:58:58.154Z,100.00
2023-08-18T08:01:45.971Z,100.00
2023-08-18T08:04:32.932Z,100.00
2023-08-18T08:07:22.642Z,100.00
2023-08-18T08:10:10.140Z,100.00
2023-08-18T08:12:56.958Z,100.00
2023-08-18T08:15:47.115Z,100.00
2023-08-18T08:18:34.896Z,100.00
2023-08-18T08:21:22.877Z,100.00
2023-08-18T08:24:12.776Z,100.00
2023-08-18T08:26:59.610Z,100.00
2023-08-18T08:29:46.580Z,100.00
2023-08-18T08:32:33.799Z,100.00
2023-08-18T08:35:20.803Z,100.00
2023-08-18T08:38:09.334Z,100.00
2023-08-18T08:41:01.330Z,100.00
2023-08-18T08:43:48.098Z,100.00
2023-08-18T08:46:37.033Z,100.00
2023-08-18T08:49:26.570Z,100.00
2023-08-18T08:52:14.996Z,100.00
2023-08-18T08:55:07.162Z,100.00
2023-08-18T08:57:55.910Z,100.00
2023-08-18T09:00:43.609Z,100.00
2023-08-18T09:03:30.851Z,100.00
2023-08-18T09:06:17.667Z,100.00
2023-08-18T09:09:04.853Z,100.00
2023-08-18T09:11:51.612Z,100.00
2023-08-18T09:14:40.992Z,100.00
2023-08-18T09:17:32.899Z,100.00
2023-08-18T09:20:20.786Z,100.00
2023-08-18T09:23:07.492Z,100.00
2023-08-18T09:25:54.600Z,100.00
2023-08-18T09:28:41.485Z,100.00
2023-08-18T09:31:30.803Z,100.00
2023-08-18T09:34:27.513Z,100.00
2023-08-18T09:37:14.392Z,100.00
2023-08-18T09:40:03.593Z,100.00
2023-08-18T09:42:50.457Z,100.00
2023-08-18T09:45:41.748Z,100.00
2023-08-18T09:48:30.701Z,100.00
2023-08-18T09:51:22.774Z,100.00
2023-08-18T09:54:14.209Z,100.00
2023-08-18T09:57:08.149Z,100.00
2023-08-18T09:59:58.731Z,100.00
2023-08-18T10:02:46.698Z,100.00
2023-08-18T10:05:36.675Z,100.00
2023-08-18T10:08:24.994Z,100.00
2023-08-18T10:11:15.550Z,100.00
2023-08-18T10:14:04.837Z,100.00
2023-08-18T10:16:57.324Z,98.44
2023-08-18T10:19:54.003Z,96.24
2023-08-18T10:22:45.113Z,95.85
2023-08-18T10:25:37.985Z,91.76
2023-08-18T10:28:30.714Z,90.44
2023-08-18T10:31:18.757Z,93.28
2023-08-18T10:34:07.243Z,87.57
2023-08-18T10:37:01.275Z,84.81
2023-08-18T10:39:53.398Z,88.92
2023-08-18T10:42:43.277Z,82.62
2023-08-18T10:45:31.763Z,79.12
2023-08-18T10:48:18.748Z,73.40
2023-08-18T10:51:06.044Z,65.97
2023-08-18T10:53:56.989Z,59.55
2023-08-18T10:56:46.107Z,52.59
2023-08-18T10:59:35.592Z,47.66
2023-08-18T11:02:24.724Z,46.73
2023-08-18T11:05:14.067Z,43.10
2023-08-18T11:08:02.249Z,41.40
2023-08-18T11:10:49.890Z,40.86
2023-08-18T11:13:38.686Z,41.58
2023-08-18T11:16:27.588Z,39.61
2023-08-18T11:19:17.543Z,39.93
2023-08-18T11:22:06.112Z,41.94
2023-08-18T11:24:53.476Z,38.36
2023-08-18T11:27:42.709Z,36.57
2023-08-18T11:30:33.789Z,38.69
2023-08-18T11:33:21.555Z,40.57
2023-08-18T11:36:12.691Z,37.32
2023-08-18T11:39:06.379Z,35.99
2023-08-18T11:41:54.105Z,37.17
2023-08-18T11:44:42.085Z,36.61
2023-08-18T11:47:31.732Z,36.71
2023-08-18T11:50:21.617Z,34.35
2023-08-18T11:53:10.661Z,33.49
2023-08-18T11:55:59.578Z,35.22
2023-08-18T11:58:47.181Z,34.42
2023-08-18T12:01:37.179Z,33.14
2023-08-18T12:04:27.586Z,34.45
2023-08-18T12:07:15.679Z,34.90
2023-08-18T12:10:03.001Z,34.94
2023-08-18T12:12:54.059Z,36.17
2023-08-18T12:15:40.879Z,36.31
2023-08-18T12:18:27.884Z,36.88
2023-08-18T12:21:17.817Z,34.48
2023-08-18T12:24:04.932Z,31.83
2023-08-18T12:26:51.533Z,32.23
2023-08-18T12:29:38.406Z,32.56
2023-08-18T12:32:25.432Z,33.98
2023-08-18T12:35:13.134Z,35.89
2023-08-18T12:38:02.012Z,36.72
2023-08-18T12:40:48.865Z,34.72
2023-08-18T12:43:37.795Z,33.38
2023-08-18T12:46:24.825Z,33.37
2023-08-18T12:49:11.610Z,34.62
2023-08-18T12:51:58.693Z,35.20
2023-08-18T12:54:47.659Z,32.99
2023-08-18T12:57:34.498Z,32.75
2023-08-18T13:00:21.472Z,32.93
2023-08-18T13:03:08.406Z,34.32
2023-08-18T13:05:55.458Z,35.97
2023-08-18T13:08:42.359Z,34.35
2023-08-18T13:11:34.147Z,36.86
2023-08-18T13:14:25.946Z,36.84
2023-08-18T13:17:13.223Z,37.90
2023-08-18T13:20:00.433Z,37.71
2023-08-18T13:22:47.158Z,33.64
2023-08-18T13:25:35.683Z,32.94
2023-08-18T13:28:24.176Z,32.42
2023-08-18T13:31:10.961Z,33.24
2023-08-18T13:33:57.963Z,31.74
2023-08-18T13:36:44.756Z,32.59
2023-08-18T13:39:31.634Z,33.41
2023-08-18T13:42:18.887Z,32.46
2023-08-18T13:45:08.163Z,32.43
2023-08-18T13:47:55.052Z,31.94
2023-08-18T13:50:41.944Z,32.06
2023-08-18T13:53:30.937Z,30.43
2023-08-18T13:56:17.575Z,30.76
2023-08-18T13:59:04.568Z,30.96
2023-08-18T14:01:52.528Z,31.65
2023-08-18T14:04:39.321Z,31.51
2023-08-18T14:07:26.348Z,31.79
2023-08-18T14:10:13.205Z,30.52
2023-08-18T14:13:00.108Z,31.38
2023-08-18T14:15:47.244Z,32.79
2023-08-18T14:18:35.419Z,34.06
2023-08-18T14:21:22.551Z,33.38
2023-08-18T14:24:10.132Z,30.51
2023-08-18T14:26:57.814Z,29.63
2023-08-18T14:29:44.734Z,30.40
2023-08-18T14:32:31.931Z,31.61
2023-08-18T14:35:23.202Z,31.39
2023-08-18T14:38:09.808Z,31.74
2023-08-18T14:40:56.895Z,30.67
2023-08-18T14:43:43.806Z,32.84
2023-08-18T14:46:30.699Z,35.02
2023-08-18T14:49:17.304Z,33.74
2023-08-18T14:52:06.142Z,34.75
2023-08-18T14:54:53.206Z,34.22
2023-08-18T14:57:40.304Z,34.90
2023-08-18T15:00:27.207Z,33.03
2023-08-18T15:03:15.639Z,31.75
2023-08-18T15:06:02.708Z,33.04
2023-08-18T15:08:51.333Z,33.91
2023-08-18T15:11:39.095Z,32.22
2023-08-18T15:14:26.265Z,32.19
2023-08-18T15:17:13.393Z,31.59
2023-08-18T15:20:00.102Z,32.53
2023-08-18T15:22:47.123Z,31.89
2023-08-18T15:25:35.190Z,33.46
2023-08-18T15:28:21.863Z,35.86
2023-08-18T15:31:13.406Z,40.93
2023-08-18T15:34:00.687Z,43.06
2023-08-18T15:36:47.980Z,46.85
2023-08-18T15:39:35.055Z,50.60
2023-08-18T15:42:23.277Z,53.10
2023-08-18T15:45:10.876Z,57.38
2023-08-18T15:47:57.988Z,60.61
2023-08-18T15:50:45.144Z,62.66
2023-08-18T15:53:32.753Z,63.85
2023-08-18T15:56:19.578Z,64.41
2023-08-18T15:59:08.131Z,62.18
2023-08-18T16:01:54.999Z,62.48
2023-08-18T16:04:42.444Z,63.18
2023-08-18T16:07:29.584Z,63.06
2023-08-18T16:10:16.281Z,65.67
2023-08-18T16:13:03.293Z,64.49
2023-08-18T16:16:00.840Z,67.44
2023-08-18T16:18:48.910Z,66.08
2023-08-18T16:21:35.571Z,67.82
2023-08-18T16:24:22.492Z,66.04
2023-08-18T16:27:09.579Z,69.40
2023-08-18T16:29:56.524Z,69.84
2023-08-18T16:32:46.093Z,69.87
2023-08-18T16:35:32.958Z,70.19
2023-08-18T16:38:19.911Z,71.76
2023-08-18T16:41:08.536Z,71.79
2023-08-18T16:43:55.149Z,71.51
2023-08-18T16:46:42.058Z,72.42
2023-08-18T16:49:30.450Z,73.11
2023-08-18T16:52:17.502Z,77.13
2023-08-18T16:55:04.350Z,75.50
2023-08-18T16:57:50.982Z,73.36
2023-08-18T17:00:40.561Z,74.59
2023-08-18T17:03:27.515Z,78.14
2023-08-18T17:06:15.774Z,79.17
2023-08-18T17:09:05.660Z,80.96
2023-08-18T17:11:52.649Z,81.85
2023-08-18T17:14:39.622Z,81.17
2023-08-18T17:17:27.451Z,82.68
2023-08-18T17:20:14.136Z,83.02
2023-08-18T17:23:02.383Z,83.25
2023-08-18T17:25:49.359Z,84.09
2023-08-18T17:28:35.941Z,85.46
2023-08-18T17:31:22.882Z,86.81
2023-08-18T17:34:09.770Z,86.48
2023-08-18T17:36:56.633Z,88.64
2023-08-18T17:39:44.931Z,89.50
2023-08-18T17:42:31.707Z,89.26
2023-08-18T17:45:18.733Z,91.06
2023-08-18T17:48:06.338Z,90.79
2023-08-18T17:50:58.801Z,91.95
2023-08-18T17:53:45.552Z,93.53
2023-08-18T17:56:33.847Z,95.38
2023-08-18T17:59:20.497Z,97.29
2023-08-18T18:02:07.567Z,99.13
2023-08-18T18:04:55.652Z,100.00
2023-08-18T18:07:42.402Z,100.00
2023-08-18T18:10:29.083Z,100.00
2023-08-18T18:13:17.613Z,100.00
2023-08-18T18:16:04.396Z,100.00
2023-08-18T18:18:51.074Z,100.00
2023-08-18T18:21:38.063Z,100.00
2023-08-18T18:24:24.968Z,100.00
2023-08-18T18:27:11.978Z,100.00
2023-08-18T18:29:59.934Z,100.00
2023-08-18T18:32:46.967Z,100.00
2023-08-18T18:35:33.878Z,100.00
2023-08-18T18:38:20.559Z,100.00
2023-08-18T18:41:07.709Z,100.00
2023-08-18T18:43:56.116Z,100.00
2023-08-18T18:46:44.788Z,100.00
2023-08-18T18:49:31.480Z,100.00
2023-08-18T18:52:21.354Z,100.00
2023-08-18T18:55:09.027Z,100.00
2023-08-18T18:57:55.850Z,100.00
2023-08-18T19:00:43.299Z,100.00
2023-08-18T19:03:31.865Z,100.00
2023-08-18T19:06:18.691Z,100.00
2023-08-18T19:09:06.155Z,100.00
2023-08-18T19:11:54.539Z,100.00
2023-08-18T19:14:45.856Z,100.00
2023-08-18T19:17:33.547Z,100.00
2023-08-18T19:20:29.557Z,100.00
2023-08-18T19:23:16.054Z,100.00
2023-08-18T19:26:03.665Z,100.00
2023-08-18T19:28:55.406Z,100.00
2023-08-18T19:31:47.941Z,100.00
2023-08-18T19:34:35.984Z,100.00
2023-08-18T19:37:24.145Z,100.00
2023-08-18T19:40:12.370Z,100.00
2023-08-18T19:42:59.360Z,100.00
2023-08-18T19:45:46.088Z,100.00
2023-08-18T19:48:33.312Z,100.00
2023-08-18T19:51:20.516Z,100.00
2023-08-18T19:54:09.252Z,100.00
2023-08-18T19:56:56.001Z,100.00
2023-08-18T19:59:43.992Z,100.00
2023-08-18T20:02:31.429Z,100.00
2023-08-18T20:05:18.348Z,100.00
2023-08-18T20:08:06.406Z,100.00
2023-08-18T20:10:54.557Z,100.00
2023-08-18T20:13:41.293Z,100.00
2023-08-18T20:16:28.327Z,100.00
2023-08-18T20:19:14.999Z,100.00
2023-08-18T20:22:01.882Z,100.00
2023-08-18T20:24:48.733Z,100.00
2023-08-18T20:27:37.317Z,100.00
2023-08-18T20:30:24.408Z,100.00
2023-08-18T20:33:11.663Z,100.00
2023-08-18T20:35:58.412Z,100.00
2023-08-18T20:38:45.263Z,100.00
2023-08-18T20:41:32.170Z,100.00
2023-08-18T20:44:20.650Z,100.00
2023-08-18T20:47:07.530Z,100.00
2023-08-18T20:49:54.280Z,100.00
2023-08-18T20:52:42.106Z,100.00
2023-08-18T20:55:29.042Z,100.00
2023-08-18T20:58:16.300Z,100.00
2023-08-18T21:01:04.280Z,100.00
2023-08-18T21:03:51.466Z,100.00
2023-08-18T21:06:38.560Z,100.00
2023-08-18T21:09:26.559Z,100.00
2023-08-18T21:12:13.323Z,100.00
2023-08-18T21:15:00.471Z,100.00
2023-08-18T21:17:48.534Z,100.00
2023-08-18T21:20:35.386Z,100.00
2023-08-18T21:23:22.607Z,100.00
2023-08-18T21:26:10.459Z,100.00
2023-08-18T21:28:58.145Z,100.00
2023-08-18T21:31:45.431Z,100.00
2023-08-18T21:34:33.648Z,100.00
2023-08-18T21:37:20.657Z,100.00
2023-08-18T21:40:08.464Z,100.00
2023-08-18T21:42:55.238Z,100.00
2023-08-18T21:45:42.309Z,100.00
2023-08-18T21:48:29.613Z,100.00
2023-08-18T21:51:18.223Z,100.00
2023-08-18T21:54:06.146Z,100.00
2023-08-18T21:56:53.230Z,100.00
2023-08-18T21:59:41.085Z,100.00
2023-08-18T22:02:29.976Z,100.00
2023-08-18T22:05:21.032Z,100.00
2023-08-18T22:08:09.363Z,100.00
2023-08-18T22:10:56.460Z,100.00
2023-08-18T22:13:43.278Z,100.00
2023-08-18T22:16:30.422Z,100.00
2023-08-18T22:19:17.275Z,100.00
2023-08-18T22:22:04.787Z,100.00
2023-08-18T22:24:54.645Z,100.00
2023-08-18T22:27:41.416Z,100.00
2023-08-18T22:30:28.315Z,100.00
2023-08-18T22:33:15.000Z,100.00
2023-08-18T22:36:01.781Z,100.00
2023-08-18T22:38:49.379Z,100.00
2023-08-18T22:41:37.340Z,100.00
2023-08-18T22:44:24.148Z,100.00
2023-08-18T22:47:12.618Z,100.00
2023-08-18T22:49:59.428Z,100.00
2023-08-18T22:52:46.331Z,100.00
2023-08-18T22:55:33.353Z,100.00
2023-08-18T22:58:21.653Z,100.00
2023-08-18T23:01:08.295Z,100.00
2023-08-18T23:03:55.278Z,100.00
2023-08-18T23:06:42.272Z,100.00
2023-08-18T23:09:29.462Z,100.00
2023-08-18T23:12:16.821Z,100.00
2023-08-18T23:15:06.792Z,100.00
2023-08-18T23:17:53.568Z,100.00
2023-08-18T23:20:40.437Z,100.00
2023-08-18T23:23:27.604Z,100.00
2023-08-18T23:26:14.574Z,100.00
2023-08-18T23:29:01.435Z,100.00
2023-08-18T23:31:49.840Z,100.00
2023-08-18T23:34:36.686Z,100.00
2023-08-18T23:37:23.711Z,100.00
2023-08-18T23:40:12.520Z,100.00
2023-08-18T23:42:59.467Z,100.00
2023-08-18T23:45:46.411Z,100.00
2023-08-18T23:48:41.947Z,100.00
2023-08-18T23:51:29.002Z,100.00
2023-08-18T23:54:15.765Z,100.00
2023-08-18T23:57:03.040Z,100.00
2023-08-18T23:59:49.731Z,100.00
