createdAt,value
2017-09-23T00:00:21.581Z,0
2017-09-23T00:01:31.849Z,0
2017-09-23T00:02:42.099Z,0
2017-09-23T00:03:52.352Z,0
2017-09-23T00:05:02.363Z,0
2017-09-23T00:06:12.622Z,0
2017-09-23T00:07:22.872Z,0
2017-09-23T00:08:33.125Z,0
2017-09-23T00:09:43.379Z,0
2017-09-23T00:10:53.876Z,0
2017-09-23T00:12:03.814Z,0
2017-09-23T00:13:13.750Z,0
2017-09-23T00:14:23.367Z,0
2017-09-23T00:15:33.630Z,0
2017-09-23T00:16:44.252Z,0
2017-09-23T00:17:54.501Z,0
2017-09-23T00:19:04.749Z,0
2017-09-23T00:20:14.700Z,0
2017-09-23T00:21:24.941Z,0
2017-09-23T00:22:34.817Z,0
2017-09-23T00:23:45.059Z,0
2017-09-23T00:24:54.992Z,0
2017-09-23T00:26:04.923Z,0
2017-09-23T00:27:15.165Z,0
2017-09-23T00:28:25.761Z,0
2017-09-23T00:29:36.037Z,0
2017-09-23T00:30:46.297Z,0
2017-09-23T00:31:56.540Z,0
2017-09-23T00:33:06.471Z,0
2017-09-23T00:34:16.964Z,0
2017-09-23T00:35:27.226Z,0
2017-09-23T00:36:37.475Z,0
2017-09-23T00:37:47.399Z,0
2017-09-23T00:38:57.671Z,0
2017-09-23T00:40:08.170Z,0
2017-09-23T00:41:17.787Z,0
2017-09-23T00:42:27.714Z,0
2017-09-23T00:43:37.962Z,0
2017-09-23T00:44:47.890Z,0
2017-09-23T00:45:58.397Z,0
2017-09-23T00:47:08.363Z,0
2017-09-23T00:48:17.979Z,0
2017-09-23T00:49:28.232Z,0
2017-09-23T00:50:38.478Z,0
2017-09-23T00:51:48.981Z,0
2017-09-23T00:52:58.590Z,0
2017-09-23T00:54:08.523Z,0
2017-09-23T00:55:18.461Z,0
2017-09-23T00:56:28.721Z,0
2017-09-23T00:57:39.264Z,0
2017-09-23T00:58:49.221Z,0
2017-09-23T00:59:59.152Z,0
2017-09-23T01:01:09.399Z,0
2017-09-23T01:02:19.338Z,0
2017-09-23T01:03:29.518Z,0
2017-09-23T01:04:39.767Z,0
2017-09-23T01:05:49.702Z,0
2017-09-23T01:06:59.323Z,0
2017-09-23T01:08:08.938Z,0
2017-09-23T01:09:19.540Z,0
2017-09-23T01:10:29.482Z,0
2017-09-23T01:11:39.737Z,0
2017-09-23T01:12:49.996Z,0
2017-09-23T01:13:59.938Z,0
2017-09-23T01:15:10.138Z,0
2017-09-23T01:16:20.081Z,0
2017-09-23T01:17:30.024Z,0
2017-09-23T01:18:39.953Z,0
2017-09-23T01:19:49.889Z,0
2017-09-23T01:21:00.488Z,0
2017-09-23T01:22:10.740Z,0
2017-09-23T01:23:21.000Z,0
2017-09-23T01:24:31.245Z,0
2017-09-23T01:25:41.493Z,0
2017-09-23T01:26:51.990Z,0
2017-09-23T01:28:01.931Z,0
2017-09-23T01:29:12.199Z,0
2017-09-23T01:30:22.438Z,0
2017-09-23T01:31:32.689Z,0
2017-09-23T01:32:42.981Z,0
2017-09-23T01:33:53.229Z,0
2017-09-23T01:35:03.486Z,0
2017-09-23T01:36:13.726Z,0
2017-09-23T01:37:23.982Z,0
2017-09-23T01:38:34.271Z,0
2017-09-23T01:39:44.518Z,0
2017-09-23T01:40:54.762Z,0
2017-09-23T01:42:05.018Z,0
2017-09-23T01:43:15.258Z,0
2017-09-23T01:44:25.852Z,0
2017-09-23T01:45:35.800Z,0
2017-09-23T01:46:46.059Z,0
2017-09-23T01:47:56.305Z,0
2017-09-23T01:49:06.233Z,0
2017-09-23T01:50:16.431Z,0
2017-09-23T01:51:26.365Z,0
2017-09-23T01:52:36.608Z,0
2017-09-23T01:53:46.861Z,0
2017-09-23T01:54:57.110Z,0
2017-09-23T01:56:07.724Z,0
2017-09-23T01:57:17.971Z,0
2017-09-23T01:58:28.223Z,0
2017-09-23T01:59:38.468Z,0
2017-09-23T02:00:48.731Z,0
2017-09-23T02:01:59.229Z,0
2017-09-23T02:03:09.474Z,0
2017-09-23T02:04:19.737Z,0
2017-09-23T02:05:29.361Z,0
2017-09-23T02:06:39.635Z,0
2017-09-23T02:07:50.185Z,0
2017-09-23T02:09:00.118Z,0
2017-09-23T02:10:10.047Z,0
2017-09-23T02:11:20.292Z,0
2017-09-23T02:12:30.219Z,0
2017-09-23T02:13:40.501Z,0
2017-09-23T02:14:50.440Z,0
2017-09-23T02:16:00.684Z,0
2017-09-23T02:17:10.941Z,0
2017-09-23T02:18:21.184Z,0
2017-09-23T02:19:31.684Z,0
2017-09-23T02:20:41.929Z,0
2017-09-23T02:21:52.177Z,0
2017-09-23T02:23:02.112Z,0
2017-09-23T02:24:12.374Z,0
2017-09-23T02:25:22.981Z,0
2017-09-23T02:26:33.239Z,0
2017-09-23T02:27:43.166Z,0
2017-09-23T02:28:53.414Z,0
2017-09-23T02:30:03.358Z,0
2017-09-23T02:31:13.535Z,0
2017-09-23T02:32:23.499Z,0
2017-09-23T02:33:33.746Z,0
2017-09-23T02:34:43.377Z,0
2017-09-23T02:35:53.625Z,0
2017-09-23T02:37:04.131Z,0
2017-09-23T02:38:14.385Z,0
2017-09-23T02:39:24.640Z,0
2017-09-23T02:40:34.887Z,0
2017-09-23T02:41:45.146Z,0
2017-09-23T02:42:55.646Z,0
2017-09-23T02:44:05.892Z,0
2017-09-23T02:45:16.196Z,0
2017-09-23T02:46:26.130Z,0
2017-09-23T02:47:36.384Z,0
2017-09-23T02:48:46.301Z,0
2017-09-23T02:49:56.559Z,0
2017-09-23T02:51:06.182Z,0
2017-09-23T02:52:16.115Z,0
2017-09-23T02:53:26.360Z,0
2017-09-23T02:54:36.908Z,0
2017-09-23T02:55:47.153Z,0
2017-09-23T02:56:57.404Z,0
2017-09-23T02:58:07.344Z,0
2017-09-23T02:59:17.584Z,0
2017-09-23T03:00:28.088Z,0
2017-09-23T03:01:38.334Z,0
2017-09-23T03:02:48.588Z,0
2017-09-23T03:03:58.202Z,0
2017-09-23T03:05:08.474Z,0
2017-09-23T03:06:19.067Z,0
2017-09-23T03:07:29.318Z,0
2017-09-23T03:08:39.568Z,0
2017-09-23T03:09:49.820Z,0
2017-09-23T03:10:59.756Z,0
2017-09-23T03:12:09.940Z,0
2017-09-23T03:13:20.191Z,0
2017-09-23T03:14:30.123Z,0
2017-09-23T03:15:40.370Z,0
2017-09-23T03:16:50.626Z,0
2017-09-23T03:18:01.219Z,0
2017-09-23T03:19:11.153Z,0
2017-09-23T03:20:21.080Z,0
2017-09-23T03:21:31.321Z,0
2017-09-23T03:22:41.246Z,0
2017-09-23T03:23:51.745Z,0
2017-09-23T03:25:01.371Z,0
2017-09-23T03:26:11.622Z,0
2017-09-23T03:27:21.861Z,0
2017-09-23T03:28:31.489Z,0
2017-09-23T03:29:42.087Z,0
2017-09-23T03:30:52.020Z,0
2017-09-23T03:32:02.280Z,0
2017-09-23T03:33:12.218Z,0
2017-09-23T03:34:22.149Z,0
2017-09-23T03:35:32.390Z,0
2017-09-23T03:36:42.012Z,0
2017-09-23T03:37:52.257Z,0
2017-09-23T03:39:02.514Z,0
2017-09-23T03:40:12.763Z,0
2017-09-23T03:41:23.304Z,0
2017-09-23T03:42:33.245Z,0
2017-09-23T03:43:43.188Z,0
2017-09-23T03:44:53.111Z,0
2017-09-23T03:46:03.361Z,0
2017-09-23T03:47:13.867Z,0
2017-09-23T03:48:24.141Z,0
2017-09-23T03:49:34.399Z,0
2017-09-23T03:50:44.329Z,0
2017-09-23T03:51:54.567Z,0
2017-09-23T03:53:05.059Z,0
2017-09-23T03:54:15.000Z,0
2017-09-23T03:55:24.945Z,0
2017-09-23T03:56:35.199Z,0
2017-09-23T03:57:45.446Z,0
2017-09-23T03:58:55.950Z,0
2017-09-23T04:00:06.229Z,0
2017-09-23T04:01:16.155Z,0
2017-09-23T04:02:26.115Z,0
2017-09-23T04:03:36.364Z,0
2017-09-23T04:04:46.903Z,0
2017-09-23T04:05:57.160Z,0
2017-09-23T04:07:07.413Z,0
2017-09-23T04:08:17.668Z,0
2017-09-23T04:09:27.911Z,0
2017-09-23T04:10:38.085Z,0
2017-09-23T04:11:48.023Z,0
2017-09-23T04:12:58.267Z,0
2017-09-23T04:14:08.198Z,0
2017-09-23T04:15:18.125Z,0
2017-09-23T04:16:28.616Z,0
2017-09-23T04:17:38.566Z,0
2017-09-23T04:18:48.807Z,0
2017-09-23T04:19:58.421Z,0
2017-09-23T04:21:08.370Z,0
2017-09-23T04:22:18.936Z,4
2017-09-23T04:23:29.192Z,4
2017-09-23T04:24:39.449Z,0
2017-09-23T04:25:49.378Z,4
2017-09-23T04:26:59.620Z,8
2017-09-23T04:28:10.120Z,8
2017-09-23T04:29:20.372Z,8
2017-09-23T04:30:30.640Z,12
2017-09-23T04:31:40.577Z,16
2017-09-23T04:32:50.506Z,16
2017-09-23T04:34:00.994Z,20
2017-09-23T04:35:11.242Z,28
2017-09-23T04:36:21.169Z,36
2017-09-23T04:37:31.431Z,44
2017-09-23T04:38:41.673Z,52
2017-09-23T04:39:52.266Z,60
2017-09-23T04:41:02.512Z,76
2017-09-23T04:42:12.463Z,88
2017-09-23T04:43:22.701Z,104
2017-09-23T04:44:32.634Z,120
2017-09-23T04:45:43.135Z,140
2017-09-23T04:46:52.756Z,168
2017-09-23T04:48:03.006Z,192
2017-09-23T04:49:13.253Z,224
2017-09-23T04:50:23.511Z,252
2017-09-23T04:51:34.126Z,292
2017-09-23T04:52:44.055Z,324
2017-09-23T04:53:54.310Z,364
2017-09-23T04:55:04.244Z,408
2017-09-23T04:56:14.493Z,452
2017-09-23T04:57:25.045Z,496
2017-09-23T04:58:35.309Z,544
2017-09-23T04:59:45.553Z,596
2017-09-23T05:00:55.797Z,648
2017-09-23T05:02:06.038Z,700
2017-09-23T05:03:16.635Z,756
2017-09-23T05:04:26.895Z,812
2017-09-23T05:05:37.143Z,868
2017-09-23T05:06:47.073Z,924
2017-09-23T05:07:57.318Z,984
2017-09-23T05:09:07.815Z,1048
2017-09-23T05:10:18.068Z,1112
2017-09-23T05:11:28.318Z,1176
2017-09-23T05:12:38.554Z,1240
2017-09-23T05:13:48.803Z,1308
2017-09-23T05:14:59.101Z,1376
2017-09-23T05:16:09.037Z,1444
2017-09-23T05:17:18.979Z,1516
2017-09-23T05:18:29.232Z,1584
2017-09-23T05:19:39.489Z,1660
2017-09-23T05:20:50.032Z,1740
2017-09-23T05:21:59.341Z,1824
2017-09-23T05:23:09.285Z,1912
2017-09-23T05:24:19.224Z,2004
2017-09-23T05:25:29.147Z,2108
2017-09-23T05:26:38.704Z,2216
2017-09-23T05:27:48.366Z,2336
2017-09-23T05:28:58.296Z,2460
2017-09-23T05:30:08.248Z,2604
2017-09-23T05:31:18.495Z,2740
2017-09-23T05:32:28.996Z,2896
2017-09-23T05:33:39.255Z,3052
2017-09-23T05:34:49.506Z,3224
2017-09-23T05:35:59.117Z,3396
2017-09-23T05:37:09.374Z,3580
2017-09-23T05:38:19.975Z,3768
2017-09-23T05:39:29.604Z,3952
2017-09-23T05:40:39.853Z,4152
2017-09-23T05:41:49.152Z,4344
2017-09-23T05:42:59.094Z,4532
2017-09-23T05:44:09.602Z,4708
2017-09-23T05:45:19.525Z,4860
2017-09-23T05:46:29.782Z,5004
2017-09-23T05:47:40.023Z,5140
2017-09-23T05:48:50.267Z,5284
2017-09-23T05:50:00.138Z,5432
2017-09-23T05:51:09.765Z,5580
2017-09-23T05:52:20.006Z,5736
2017-09-23T05:53:30.259Z,5900
2017-09-23T05:54:40.505Z,6060
2017-09-23T05:55:51.050Z,6236
2017-09-23T05:57:01.299Z,6416
2017-09-23T05:58:11.554Z,6564
2017-09-23T05:59:21.803Z,6668
2017-09-23T06:00:32.053Z,6792
2017-09-23T06:01:42.285Z,6924
2017-09-23T06:02:51.906Z,7016
2017-09-23T06:04:02.300Z,7060
2017-09-23T06:05:12.563Z,7092
2017-09-23T06:06:22.816Z,7120
2017-09-23T06:07:33.423Z,7116
2017-09-23T06:08:43.675Z,7136
2017-09-23T06:09:53.937Z,7148
2017-09-23T06:11:04.184Z,7156
2017-09-23T06:12:14.139Z,7136
2017-09-23T06:13:24.778Z,7160
2017-09-23T06:14:35.054Z,7200
2017-09-23T06:15:45.301Z,7248
2017-09-23T06:16:55.562Z,7312
2017-09-23T06:18:05.517Z,7364
2017-09-23T06:19:16.119Z,7376
2017-09-23T06:20:26.369Z,7380
2017-09-23T06:21:36.319Z,7396
2017-09-23T06:22:46.567Z,7432
2017-09-23T06:23:56.520Z,7472
2017-09-23T06:25:07.136Z,7456
2017-09-23T06:26:17.120Z,7372
2017-09-23T06:27:27.384Z,7336
2017-09-23T06:28:37.637Z,7352
2017-09-23T06:29:47.903Z,7388
2017-09-23T06:30:58.504Z,7436
2017-09-23T06:32:08.759Z,7500
2017-09-23T06:33:19.006Z,7448
2017-09-23T06:34:29.291Z,7512
2017-09-23T06:35:39.537Z,7588
2017-09-23T06:36:49.725Z,7640
2017-09-23T06:37:59.997Z,7784
2017-09-23T06:39:10.256Z,7952
2017-09-23T06:40:20.519Z,8148
2017-09-23T06:41:30.771Z,8184
2017-09-23T06:42:41.382Z,8304
2017-09-23T06:43:51.306Z,8388
2017-09-23T06:45:00.617Z,8424
2017-09-23T06:46:10.867Z,8408
2017-09-23T06:47:20.807Z,8304
2017-09-23T06:48:31.020Z,8364
2017-09-23T06:49:41.275Z,8468
2017-09-23T06:50:50.892Z,8468
2017-09-23T06:52:00.833Z,8464
2017-09-23T06:53:11.080Z,8380
2017-09-23T06:54:21.692Z,8360
2017-09-23T06:55:31.949Z,8396
2017-09-23T06:56:42.227Z,8568
2017-09-23T06:57:52.476Z,8668
2017-09-23T06:59:02.422Z,8676
2017-09-23T07:00:12.973Z,8596
2017-09-23T07:01:22.915Z,8724
2017-09-23T07:02:33.153Z,8924
2017-09-23T07:03:43.408Z,9012
2017-09-23T07:04:53.352Z,8760
2017-09-23T07:06:03.966Z,8552
2017-09-23T07:07:13.905Z,8536
2017-09-23T07:08:23.535Z,8604
2017-09-23T07:09:33.491Z,9028
2017-09-23T07:10:43.424Z,9128
2017-09-23T07:11:53.942Z,9184
2017-09-23T07:13:03.897Z,9228
2017-09-23T07:14:13.841Z,9160
2017-09-23T07:15:24.112Z,9472
2017-09-23T07:16:34.365Z,10104
2017-09-23T07:17:44.866Z,10636
2017-09-23T07:18:55.118Z,10904
2017-09-23T07:20:05.078Z,11216
2017-09-23T07:21:15.019Z,11596
2017-09-23T07:22:25.274Z,12012
2017-09-23T07:23:35.784Z,12404
2017-09-23T07:24:45.721Z,12752
2017-09-23T07:25:55.971Z,13296
2017-09-23T07:27:05.907Z,14032
2017-09-23T07:28:15.862Z,14564
2017-09-23T07:29:26.472Z,15120
2017-09-23T07:30:36.721Z,15528
2017-09-23T07:31:46.969Z,15964
2017-09-23T07:32:57.223Z,16480
2017-09-23T07:34:07.490Z,16968
2017-09-23T07:35:18.103Z,17324
2017-09-23T07:36:28.055Z,17564
2017-09-23T07:37:37.983Z,17724
2017-09-23T07:38:48.406Z,18080
2017-09-23T07:39:58.662Z,18112
2017-09-23T07:41:09.177Z,18080
2017-09-23T07:42:19.451Z,18048
2017-09-23T07:43:29.389Z,17920
2017-09-23T07:44:39.635Z,17572
2017-09-23T07:45:49.893Z,17380
2017-09-23T07:47:00.492Z,17124
2017-09-23T07:48:10.748Z,16820
2017-09-23T07:49:21.008Z,16496
2017-09-23T07:50:30.949Z,16236
2017-09-23T07:51:40.897Z,15976
2017-09-23T07:52:51.418Z,15780
2017-09-23T07:54:01.684Z,15672
2017-09-23T07:55:10.997Z,15640
2017-09-23T07:56:21.243Z,15684
2017-09-23T07:57:30.861Z,15776
2017-09-23T07:58:40.763Z,15932
2017-09-23T07:59:50.410Z,16140
2017-09-23T08:01:00.352Z,16388
2017-09-23T08:02:10.617Z,16684
2017-09-23T08:03:20.868Z,17040
2017-09-23T08:04:31.059Z,17600
2017-09-23T08:05:41.023Z,18112
2017-09-23T08:06:51.275Z,18560
2017-09-23T08:08:01.208Z,19200
2017-09-23T08:09:11.461Z,19712
2017-09-23T08:10:22.081Z,20288
2017-09-23T08:11:32.038Z,20864
2017-09-23T08:12:42.289Z,21376
2017-09-23T08:13:52.551Z,21696
2017-09-23T08:15:02.824Z,21952
2017-09-23T08:16:13.397Z,22048
2017-09-23T08:17:23.664Z,22656
2017-09-23T08:18:33.610Z,23168
2017-09-23T08:19:43.555Z,23648
2017-09-23T08:20:53.187Z,23680
2017-09-23T08:22:03.699Z,23712
2017-09-23T08:23:13.328Z,23584
2017-09-23T08:24:23.598Z,24160
2017-09-23T08:25:33.853Z,24384
2017-09-23T08:26:44.127Z,24992
2017-09-23T08:27:54.726Z,25664
2017-09-23T08:29:04.987Z,26784
2017-09-23T08:30:15.255Z,27808
2017-09-23T08:31:25.509Z,27680
2017-09-23T08:32:35.138Z,26816
2017-09-23T08:33:45.651Z,25952
2017-09-23T08:34:55.922Z,25312
2017-09-23T08:36:06.194Z,24544
2017-09-23T08:37:16.449Z,24448
2017-09-23T08:38:26.382Z,24768
2017-09-23T08:39:36.285Z,24576
2017-09-23T08:40:46.225Z,24992
2017-09-23T08:41:56.189Z,25216
2017-09-23T08:43:06.127Z,26432
2017-09-23T08:44:16.390Z,28064
2017-09-23T08:45:26.381Z,29632
2017-09-23T08:46:36.320Z,29568
2017-09-23T08:47:46.264Z,29856
2017-09-23T08:48:56.198Z,29920
2017-09-23T08:50:06.140Z,30976
2017-09-23T08:51:16.761Z,31520
2017-09-23T08:52:26.705Z,30176
2017-09-23T08:53:36.640Z,29152
2017-09-23T08:54:46.902Z,28032
2017-09-23T08:55:57.158Z,27008
2017-09-23T08:57:07.461Z,26784
2017-09-23T08:58:17.403Z,26528
2017-09-23T08:59:27.665Z,26144
2017-09-23T09:00:37.288Z,25760
2017-09-23T09:01:47.561Z,25440
2017-09-23T09:02:58.084Z,24896
2017-09-23T09:04:08.331Z,24608
2017-09-23T09:05:18.282Z,24480
2017-09-23T09:06:28.537Z,24352
2017-09-23T09:07:38.800Z,24384
2017-09-23T09:08:49.327Z,24448
2017-09-23T09:09:59.259Z,24544
2017-09-23T09:11:09.202Z,24608
2017-09-23T09:12:19.518Z,24800
2017-09-23T09:13:29.777Z,24960
2017-09-23T09:14:40.379Z,25088
2017-09-23T09:15:50.637Z,25184
2017-09-23T09:17:00.608Z,25440
2017-09-23T09:18:10.876Z,25728
2017-09-23T09:19:21.138Z,25920
2017-09-23T09:20:31.649Z,26272
2017-09-23T09:21:41.913Z,26560
2017-09-23T09:22:51.851Z,26976
2017-09-23T09:24:01.793Z,27744
2017-09-23T09:25:11.744Z,28608
2017-09-23T09:26:22.306Z,29376
2017-09-23T09:27:32.239Z,30336
2017-09-23T09:28:42.496Z,31520
2017-09-23T09:29:52.128Z,32960
2017-09-23T09:31:02.399Z,34496
2017-09-23T09:32:12.598Z,36832
2017-09-23T09:33:22.854Z,40544
2017-09-23T09:34:32.800Z,45376
2017-09-23T09:35:43.055Z,45536
2017-09-23T09:36:53.319Z,45440
2017-09-23T09:38:03.571Z,46272
2017-09-23T09:39:13.505Z,47936
2017-09-23T09:40:23.760Z,49120
2017-09-23T09:41:34.016Z,51872
2017-09-23T09:42:43.967Z,54176
2017-09-23T09:43:54.510Z,55104
2017-09-23T09:45:04.778Z,56736
2017-09-23T09:46:14.733Z,58080
2017-09-23T09:47:24.985Z,57472
2017-09-23T09:48:34.925Z,56832
2017-09-23T09:49:45.442Z,55808
2017-09-23T09:50:55.387Z,52576
2017-09-23T09:52:05.328Z,49248
2017-09-23T09:53:14.957Z,50496
2017-09-23T09:54:25.219Z,52640
2017-09-23T09:55:35.738Z,50496
2017-09-23T09:56:46.010Z,48896
2017-09-23T09:57:56.278Z,51200
2017-09-23T09:59:06.541Z,53440
2017-09-23T10:00:16.490Z,62368
2017-09-23T10:01:27.062Z,68064
2017-09-23T10:02:37.005Z,61792
2017-09-23T10:03:46.958Z,63456
2017-09-23T10:04:56.905Z,66880
2017-09-23T10:06:06.841Z,56064
2017-09-23T10:07:17.365Z,50752
2017-09-23T10:08:27.640Z,49824
2017-09-23T10:09:37.895Z,61216
2017-09-23T10:10:47.852Z,54784
2017-09-23T10:11:58.139Z,51872
2017-09-23T10:13:08.334Z,49792
2017-09-23T10:14:17.973Z,54112
2017-09-23T10:15:28.238Z,71488
2017-09-23T10:16:38.503Z,73088
2017-09-23T10:17:48.762Z,74048
2017-09-23T10:18:59.320Z,78400
2017-09-23T10:20:09.578Z,83488
2017-09-23T10:21:19.590Z,82272
2017-09-23T10:22:29.537Z,82144
2017-09-23T10:23:39.802Z,76672
2017-09-23T10:24:50.024Z,66144
2017-09-23T10:25:59.978Z,52576
2017-09-23T10:27:10.248Z,55520
2017-09-23T10:28:20.532Z,71744
2017-09-23T10:29:30.810Z,86240
2017-09-23T10:30:41.329Z,70400
2017-09-23T10:31:51.290Z,63552
2017-09-23T10:33:01.564Z,80768
2017-09-23T10:34:11.835Z,71520
2017-09-23T10:35:22.123Z,57568
2017-09-23T10:36:32.637Z,57856
2017-09-23T10:37:42.896Z,65824
2017-09-23T10:38:52.854Z,92192
2017-09-23T10:40:02.801Z,64000
2017-09-23T10:41:12.767Z,86848
2017-09-23T10:42:23.264Z,84544
2017-09-23T10:43:33.525Z,85728
2017-09-23T10:44:43.170Z,65056
2017-09-23T10:45:53.456Z,56864
2017-09-23T10:47:03.721Z,55264
2017-09-23T10:48:14.251Z,83744
2017-09-23T10:49:24.525Z,85184
2017-09-23T10:50:34.482Z,67872
2017-09-23T10:51:44.436Z,61760
2017-09-23T10:52:54.386Z,53344
2017-09-23T10:54:04.584Z,61312
2017-09-23T10:55:14.535Z,64384
2017-09-23T10:56:24.806Z,49536
2017-09-23T10:57:35.082Z,56768
2017-09-23T10:58:45.354Z,44224
2017-09-23T10:59:55.872Z,39072
2017-09-23T11:01:05.732Z,35456
2017-09-23T11:02:15.679Z,33632
2017-09-23T11:03:25.942Z,32256
2017-09-23T11:04:35.883Z,31040
2017-09-23T11:05:46.094Z,30176
2017-09-23T11:06:56.066Z,29536
2017-09-23T11:08:06.323Z,28992
2017-09-23T11:09:16.601Z,28640
2017-09-23T11:10:26.570Z,28416
2017-09-23T11:11:37.078Z,28160
2017-09-23T11:12:47.367Z,27552
2017-09-23T11:13:57.631Z,27008
2017-09-23T11:15:07.903Z,26752
2017-09-23T11:16:18.182Z,26560
2017-09-23T11:17:28.688Z,26048
2017-09-23T11:18:38.320Z,24960
2017-09-23T11:19:48.590Z,24128
2017-09-23T11:20:58.845Z,23520
2017-09-23T11:22:09.109Z,23008
2017-09-23T11:23:19.302Z,22688
2017-09-23T11:24:29.579Z,22496
2017-09-23T11:25:39.834Z,22496
2017-09-23T11:26:50.106Z,22528
2017-09-23T11:27:59.733Z,22656
2017-09-23T11:29:10.245Z,23072
2017-09-23T11:30:19.877Z,23840
2017-09-23T11:31:30.152Z,24864
2017-09-23T11:32:39.772Z,26432
2017-09-23T11:33:50.044Z,29088
2017-09-23T11:35:00.232Z,35072
2017-09-23T11:36:10.490Z,43040
2017-09-23T11:37:20.445Z,57920
2017-09-23T11:38:30.741Z,70880
2017-09-23T11:39:40.717Z,72832
2017-09-23T11:40:50.926Z,76448
2017-09-23T11:42:00.873Z,55296
2017-09-23T11:43:10.497Z,46144
2017-09-23T11:44:20.446Z,53408
2017-09-23T11:45:30.734Z,42112
2017-09-23T11:46:41.239Z,41120
2017-09-23T11:47:51.195Z,41536
2017-09-23T11:49:01.144Z,41920
2017-09-23T11:50:11.413Z,39232
2017-09-23T11:51:21.360Z,35584
2017-09-23T11:52:31.880Z,34752
2017-09-23T11:53:42.149Z,37280
2017-09-23T11:54:52.399Z,35776
2017-09-23T11:56:02.339Z,33696
2017-09-23T11:57:12.612Z,31328
2017-09-23T11:58:23.130Z,30048
2017-09-23T11:59:33.393Z,29248
2017-09-23T12:00:43.362Z,28480
2017-09-23T12:01:53.622Z,27616
2017-09-23T12:03:03.571Z,26688
2017-09-23T12:04:14.129Z,25952
2017-09-23T12:05:24.401Z,25376
2017-09-23T12:06:34.648Z,24960
2017-09-23T12:07:44.918Z,24544
2017-09-23T12:08:54.859Z,24096
2017-09-23T12:10:05.072Z,23712
2017-09-23T12:11:15.030Z,22976
2017-09-23T12:12:24.988Z,21952
2017-09-23T12:13:35.267Z,20736
2017-09-23T12:14:45.219Z,19488
2017-09-23T12:15:55.745Z,18592
2017-09-23T12:17:06.017Z,17952
2017-09-23T12:18:16.283Z,17344
2017-09-23T12:19:26.539Z,16568
2017-09-23T12:20:36.518Z,15916
2017-09-23T12:21:47.037Z,15356
2017-09-23T12:22:56.661Z,14856
2017-09-23T12:24:06.915Z,14508
2017-09-23T12:25:16.854Z,14276
2017-09-23T12:26:26.808Z,13992
2017-09-23T12:27:37.315Z,13620
2017-09-23T12:28:47.577Z,13224
2017-09-23T12:29:57.840Z,12924
2017-09-23T12:31:07.809Z,12772
2017-09-23T12:32:18.063Z,12800
2017-09-23T12:33:28.579Z,12940
2017-09-23T12:34:38.534Z,13128
2017-09-23T12:35:48.791Z,13216
2017-09-23T12:36:59.061Z,13136
2017-09-23T12:38:09.333Z,12872
2017-09-23T12:39:19.897Z,12600
2017-09-23T12:40:30.159Z,12448
2017-09-23T12:41:40.411Z,12460
2017-09-23T12:42:50.025Z,12536
2017-09-23T12:43:59.970Z,12644
2017-09-23T12:45:10.476Z,12672
2017-09-23T12:46:20.723Z,12632
2017-09-23T12:47:30.986Z,12588
2017-09-23T12:48:41.289Z,12592
2017-09-23T12:49:51.561Z,12656
2017-09-23T12:51:01.443Z,12772
2017-09-23T12:52:11.695Z,12896
2017-09-23T12:53:21.974Z,13028
2017-09-23T12:54:32.237Z,13108
2017-09-23T12:55:42.513Z,13092
2017-09-23T12:56:52.441Z,12912
2017-09-23T12:58:02.701Z,12560
2017-09-23T12:59:12.668Z,12116
2017-09-23T13:00:22.932Z,11608
2017-09-23T13:01:32.892Z,11116
2017-09-23T13:02:42.781Z,10692
2017-09-23T13:03:52.719Z,10408
2017-09-23T13:05:02.663Z,10276
2017-09-23T13:06:12.924Z,10308
2017-09-23T13:07:23.202Z,10444
2017-09-23T13:08:33.408Z,10564
2017-09-23T13:09:43.344Z,10620
2017-09-23T13:10:53.301Z,10588
2017-09-23T13:12:03.573Z,10572
2017-09-23T13:13:13.506Z,10636
2017-09-23T13:14:23.695Z,10784
2017-09-23T13:15:33.955Z,10960
2017-09-23T13:16:43.905Z,11196
2017-09-23T13:17:53.833Z,11456
2017-09-23T13:19:04.094Z,11808
2017-09-23T13:20:14.618Z,12244
2017-09-23T13:21:24.569Z,12748
2017-09-23T13:22:34.517Z,13304
2017-09-23T13:23:44.476Z,13968
2017-09-23T13:24:54.754Z,14700
2017-09-23T13:26:05.274Z,15384
2017-09-23T13:27:15.540Z,16092
2017-09-23T13:28:25.502Z,16880
2017-09-23T13:29:35.762Z,17952
2017-09-23T13:30:45.726Z,18816
2017-09-23T13:31:56.282Z,19680
2017-09-23T13:33:06.536Z,20512
2017-09-23T13:34:16.482Z,21312
2017-09-23T13:35:26.749Z,22240
2017-09-23T13:36:37.010Z,22432
2017-09-23T13:37:47.566Z,21184
2017-09-23T13:38:57.827Z,20000
2017-09-23T13:40:07.775Z,17792
2017-09-23T13:41:18.044Z,16400
2017-09-23T13:42:27.982Z,15508
2017-09-23T13:43:38.498Z,14828
2017-09-23T13:44:48.455Z,14188
2017-09-23T13:45:58.405Z,13552
2017-09-23T13:47:08.361Z,12988
2017-09-23T13:48:18.638Z,12416
2017-09-23T13:49:29.175Z,11776
2017-09-23T13:50:39.446Z,11068
2017-09-23T13:51:49.706Z,10352
2017-09-23T13:52:59.647Z,9684
2017-09-23T13:54:09.901Z,9100
2017-09-23T13:55:20.109Z,8624
2017-09-23T13:56:30.366Z,8220
2017-09-23T13:57:40.617Z,7888
2017-09-23T13:58:50.572Z,7616
2017-09-23T14:00:00.520Z,7404
2017-09-23T14:01:10.409Z,7276
2017-09-23T14:02:20.347Z,7244
2017-09-23T14:03:30.607Z,7272
2017-09-23T14:04:40.564Z,7340
2017-09-23T14:05:50.816Z,7372
2017-09-23T14:07:01.320Z,7488
2017-09-23T14:08:11.585Z,7548
2017-09-23T14:09:21.839Z,7456
2017-09-23T14:10:32.098Z,7396
2017-09-23T14:11:42.062Z,7116
2017-09-23T14:12:52.571Z,6980
2017-09-23T14:14:02.543Z,7028
2017-09-23T14:15:12.199Z,6916
2017-09-23T14:16:22.452Z,6840
2017-09-23T14:17:32.394Z,6640
2017-09-23T14:18:42.593Z,6504
2017-09-23T14:19:52.549Z,6376
2017-09-23T14:21:02.492Z,6260
2017-09-23T14:22:12.145Z,6124
2017-09-23T14:23:22.087Z,5980
2017-09-23T14:24:32.649Z,5664
2017-09-23T14:25:42.583Z,5412
2017-09-23T14:26:52.547Z,5356
2017-09-23T14:28:02.843Z,5508
2017-09-23T14:29:13.096Z,5576
2017-09-23T14:30:23.612Z,5732
2017-09-23T14:31:33.595Z,5864
2017-09-23T14:32:43.868Z,5816
2017-09-23T14:33:54.124Z,5708
2017-09-23T14:35:04.059Z,5572
2017-09-23T14:36:13.982Z,5464
2017-09-23T14:37:23.915Z,5456
2017-09-23T14:38:33.543Z,5484
2017-09-23T14:39:43.495Z,5520
2017-09-23T14:40:53.755Z,5532
2017-09-23T14:42:04.263Z,5540
2017-09-23T14:43:14.529Z,5520
2017-09-23T14:44:24.160Z,5492
2017-09-23T14:45:34.415Z,5476
2017-09-23T14:46:44.349Z,5468
2017-09-23T14:47:54.847Z,5436
2017-09-23T14:49:05.350Z,5396
2017-09-23T14:50:15.606Z,5328
2017-09-23T14:51:25.874Z,5216
2017-09-23T14:52:36.154Z,5160
2017-09-23T14:53:46.351Z,5200
2017-09-23T14:54:56.290Z,5252
2017-09-23T14:56:06.239Z,5340
2017-09-23T14:57:16.498Z,5468
2017-09-23T14:58:26.746Z,5644
2017-09-23T14:59:37.258Z,5912
2017-09-23T15:00:46.877Z,6196
2017-09-23T15:01:56.826Z,6360
2017-09-23T15:03:07.075Z,6436
2017-09-23T15:04:17.365Z,6504
2017-09-23T15:05:27.563Z,6536
2017-09-23T15:06:37.822Z,6512
2017-09-23T15:07:48.084Z,6504
2017-09-23T15:08:58.334Z,6460
2017-09-23T15:10:08.589Z,6388
2017-09-23T15:11:18.784Z,6332
2017-09-23T15:12:28.731Z,6268
2017-09-23T15:13:38.669Z,6036
2017-09-23T15:14:48.619Z,5628
2017-09-23T15:15:58.239Z,5256
2017-09-23T15:17:08.745Z,5080
2017-09-23T15:18:18.681Z,5080
2017-09-23T15:19:28.960Z,5128
2017-09-23T15:20:39.222Z,4992
2017-09-23T15:21:49.479Z,4660
2017-09-23T15:22:59.680Z,4336
2017-09-23T15:24:09.933Z,4068
2017-09-23T15:25:19.879Z,3896
2017-09-23T15:26:30.136Z,3676
2017-09-23T15:27:40.384Z,3456
2017-09-23T15:28:50.581Z,3276
2017-09-23T15:30:00.830Z,3108
2017-09-23T15:31:10.764Z,2960
2017-09-23T15:32:20.705Z,2824
2017-09-23T15:33:30.969Z,2704
2017-09-23T15:34:41.160Z,2572
2017-09-23T15:35:51.408Z,2456
2017-09-23T15:37:01.362Z,2364
2017-09-23T15:38:11.618Z,2264
2017-09-23T15:39:21.871Z,2144
2017-09-23T15:40:32.374Z,2048
2017-09-23T15:41:42.323Z,1936
2017-09-23T15:42:52.277Z,1812
2017-09-23T15:44:02.539Z,1704
2017-09-23T15:45:12.809Z,1632
2017-09-23T15:46:23.008Z,1568
2017-09-23T15:47:32.946Z,1504
2017-09-23T15:48:43.205Z,1432