createdAt,value
2018-07-23T00:00:20.370Z,80.32
2018-07-23T00:01:20.356Z,81.09
2018-07-23T00:02:20.337Z,81.19
2018-07-23T00:03:20.321Z,81.28
2018-07-23T00:04:20.304Z,81.67
2018-07-23T00:05:20.289Z,81.57
2018-07-23T00:06:20.275Z,82.15
2018-07-23T00:07:20.260Z,81.38
2018-07-23T00:08:20.245Z,81.28
2018-07-23T00:09:20.228Z,81.57
2018-07-23T00:10:20.213Z,81.86
2018-07-23T00:11:20.196Z,81.38
2018-07-23T00:12:20.176Z,81.96
2018-07-23T00:13:20.160Z,82.05
2018-07-23T00:14:20.147Z,82.15
2018-07-23T00:15:20.128Z,82.34
2018-07-23T00:16:20.119Z,82.34
2018-07-23T00:17:20.090Z,81.67
2018-07-23T00:18:20.079Z,81.86
2018-07-23T00:19:20.065Z,81.48
2018-07-23T00:20:20.048Z,82.43
2018-07-23T00:21:20.142Z,81.76
2018-07-23T00:22:20.386Z,83.11
2018-07-23T00:23:20.312Z,83.01
2018-07-23T00:24:20.364Z,82.63
2018-07-23T00:25:20.096Z,83.01
2018-07-23T00:26:20.479Z,82.63
2018-07-23T00:27:20.029Z,82.34
2018-07-23T00:28:20.094Z,82.24
2018-07-23T00:29:20.088Z,82.63
2018-07-23T00:30:20.181Z,82.53
2018-07-23T00:31:20.059Z,82.15
2018-07-23T00:32:19.957Z,83.01
2018-07-23T00:33:20.152Z,83.01
2018-07-23T00:34:19.957Z,82.82
2018-07-23T00:35:20.058Z,83.49
2018-07-23T00:36:19.990Z,83.30
2018-07-23T00:37:19.847Z,83.54
2018-07-23T00:38:19.758Z,83.64
2018-07-23T00:39:19.740Z,84.03
2018-07-23T00:40:19.724Z,83.93
2018-07-23T00:41:19.704Z,83.84
2018-07-23T00:42:19.689Z,83.93
2018-07-23T00:43:19.672Z,83.54
2018-07-23T00:44:19.658Z,84.22
2018-07-23T00:45:19.641Z,84.12
2018-07-23T00:46:19.623Z,83.84
2018-07-23T00:47:19.611Z,84.80
2018-07-23T00:48:19.590Z,84.99
2018-07-23T00:49:19.576Z,85.18
2018-07-23T00:50:19.568Z,84.89
2018-07-23T00:51:19.541Z,85.18
2018-07-23T00:52:19.525Z,85.75
2018-07-23T00:53:19.510Z,85.57
2018-07-23T00:54:19.491Z,85.37
2018-07-23T00:55:19.477Z,85.85
2018-07-23T00:56:19.458Z,86.33
2018-07-23T00:57:19.442Z,86.72
2018-07-23T00:58:19.431Z,86.33
2018-07-23T00:59:19.411Z,86.62
2018-07-23T01:00:19.394Z,86.52
2018-07-23T01:01:19.379Z,87.77
2018-07-23T01:02:19.360Z,87.29
2018-07-23T01:03:19.351Z,87.77
2018-07-23T01:04:19.328Z,88.25
2018-07-23T01:05:19.312Z,88.73
2018-07-23T01:06:19.302Z,88.59
2018-07-23T01:07:19.282Z,88.45
2018-07-23T01:08:19.259Z,89.50
2018-07-23T01:09:19.248Z,89.17
2018-07-23T01:10:19.235Z,89.55
2018-07-23T01:11:19.213Z,90.52
2018-07-23T01:12:19.195Z,90.03
2018-07-23T01:13:19.184Z,90.22
2018-07-23T01:14:19.162Z,90.70
2018-07-23T01:15:19.147Z,91.28
2018-07-23T01:16:19.132Z,91.38
2018-07-23T01:17:19.112Z,91.19
2018-07-23T01:18:19.099Z,91.28
2018-07-23T01:19:19.082Z,91.28
2018-07-23T01:20:19.065Z,90.61
2018-07-23T01:21:19.045Z,90.42
2018-07-23T01:22:19.030Z,90.22
2018-07-23T01:23:19.011Z,90.13
2018-07-23T01:24:18.995Z,90.42
2018-07-23T01:25:18.977Z,90.80
2018-07-23T01:26:18.966Z,90.22
2018-07-23T01:27:18.944Z,91.28
2018-07-23T01:28:18.929Z,90.90
2018-07-23T01:29:18.913Z,91.38
2018-07-23T01:30:18.934Z,91.62
2018-07-23T01:31:18.883Z,91.81
2018-07-23T01:32:18.861Z,92.00
2018-07-23T01:33:18.845Z,92.05
2018-07-23T01:34:18.832Z,92.29
2018-07-23T01:35:18.812Z,91.91
2018-07-23T01:36:18.796Z,91.76
2018-07-23T01:37:18.777Z,91.91
2018-07-23T01:38:18.761Z,91.52
2018-07-23T01:39:18.746Z,91.52
2018-07-23T01:40:18.728Z,91.72
2018-07-23T01:41:18.713Z,91.91
2018-07-23T01:42:18.697Z,91.72
2018-07-23T01:43:18.680Z,92.29
2018-07-23T01:44:18.662Z,92.48
2018-07-23T01:45:18.648Z,92.39
2018-07-23T01:46:18.626Z,93.15
2018-07-23T01:47:18.611Z,93.54
2018-07-23T01:48:18.592Z,93.15
2018-07-23T01:49:18.576Z,93.44
2018-07-23T01:50:18.576Z,93.44
2018-07-23T01:51:18.546Z,92.58
2018-07-23T01:52:18.527Z,93.06
2018-07-23T01:53:18.510Z,93.06
2018-07-23T01:54:18.494Z,93.44
2018-07-23T01:55:18.480Z,93.44
2018-07-23T01:56:18.474Z,93.82
2018-07-23T01:57:18.443Z,93.73
2018-07-23T01:58:18.424Z,93.63
2018-07-23T01:59:18.409Z,94.21
2018-07-23T02:00:18.391Z,94.49
2018-07-23T02:01:18.375Z,94.35
2018-07-23T02:02:18.353Z,94.79
2018-07-23T02:03:18.342Z,94.69
2018-07-23T02:04:18.326Z,94.59
2018-07-23T02:05:18.307Z,94.02
2018-07-23T02:06:18.291Z,94.31
2018-07-23T02:07:18.270Z,94.21
2018-07-23T02:08:18.254Z,95.36
2018-07-23T02:09:18.236Z,94.02
2018-07-23T02:10:18.222Z,94.98
2018-07-23T02:11:18.203Z,95.55
2018-07-23T02:12:18.185Z,95.51
2018-07-23T02:13:18.168Z,95.84
2018-07-23T02:14:18.154Z,96.18
2018-07-23T02:15:18.137Z,96.18
2018-07-23T02:16:18.119Z,96.08
2018-07-23T02:17:18.098Z,96.37
2018-07-23T02:18:18.087Z,96.27
2018-07-23T02:19:18.075Z,96.27
2018-07-23T02:20:18.049Z,96.08
2018-07-23T02:21:18.031Z,96.56
2018-07-23T02:22:18.016Z,96.56
2018-07-23T02:23:18.003Z,96.75
2018-07-23T02:24:17.979Z,96.75
2018-07-23T02:25:17.963Z,97.04
2018-07-23T02:26:17.947Z,96.37
2018-07-23T02:27:17.935Z,97.23
2018-07-23T02:28:17.914Z,97.42
2018-07-23T02:29:17.904Z,97.04
2018-07-23T02:30:17.884Z,96.75
2018-07-23T02:31:17.863Z,97.42
2018-07-23T02:32:17.848Z,97.23
2018-07-23T02:33:17.829Z,97.23
2018-07-23T02:34:17.811Z,97.71
2018-07-23T02:35:17.790Z,97.81
2018-07-23T02:36:17.778Z,97.52
2018-07-23T02:37:17.759Z,97.33
2018-07-23T02:38:17.742Z,97.71
2018-07-23T02:39:17.724Z,98.19
2018-07-23T02:40:17.710Z,98.05
2018-07-23T02:41:17.691Z,97.47
2018-07-23T02:42:17.682Z,98.19
2018-07-23T02:43:17.656Z,97.95
2018-07-23T02:44:17.634Z,97.85
2018-07-23T02:45:17.618Z,98.05
2018-07-23T02:46:17.603Z,98.52
2018-07-23T02:47:17.587Z,98.72
2018-07-23T02:48:17.571Z,98.43
2018-07-23T02:49:17.550Z,98.72
2018-07-23T02:50:17.537Z,99.29
2018-07-23T02:51:17.517Z,98.91
2018-07-23T02:52:17.499Z,99.01
2018-07-23T02:53:17.484Z,99.29
2018-07-23T02:54:17.465Z,99.58
2018-07-23T02:55:17.452Z,99.19
2018-07-23T02:56:17.431Z,99.39
2018-07-23T02:57:17.411Z,99.96
2018-07-23T02:58:17.397Z,99.87
2018-07-23T02:59:17.380Z,99.96
2018-07-23T03:00:17.360Z,99.99
2018-07-23T03:01:17.352Z,99.19
2018-07-23T03:02:17.328Z,99.58
2018-07-23T03:03:17.308Z,99.87
2018-07-23T03:04:17.288Z,99.77
2018-07-23T03:05:17.275Z,99.58
2018-07-23T03:06:17.261Z,99.77
2018-07-23T03:07:17.240Z,99.01
2018-07-23T03:08:17.226Z,99.77
2018-07-23T03:09:17.203Z,99.99
2018-07-23T03:10:17.184Z,99.77
2018-07-23T03:11:17.170Z,99.99
2018-07-23T03:12:17.151Z,99.96
2018-07-23T03:13:17.138Z,99.99
2018-07-23T03:14:17.119Z,99.99
2018-07-23T03:15:17.099Z,99.99
2018-07-23T03:16:17.090Z,99.99
2018-07-23T03:17:17.065Z,99.99
2018-07-23T03:18:17.061Z,99.99
2018-07-23T03:19:17.029Z,99.99
2018-07-23T03:20:17.011Z,99.99
2018-07-23T03:21:16.995Z,99.99
2018-07-23T03:22:16.978Z,99.99
2018-07-23T03:23:16.967Z,99.99
2018-07-23T03:24:16.943Z,99.99
2018-07-23T03:25:16.926Z,99.99
2018-07-23T03:26:16.907Z,99.99
2018-07-23T03:27:16.895Z,99.99
2018-07-23T03:28:16.873Z,99.99
2018-07-23T03:29:16.854Z,99.99
2018-07-23T03:30:16.838Z,99.99
2018-07-23T03:31:16.824Z,99.99
2018-07-23T03:32:16.805Z,99.99
2018-07-23T03:33:16.782Z,99.99
2018-07-23T03:34:16.772Z,99.99
2018-07-23T03:35:16.752Z,99.99
2018-07-23T03:36:16.733Z,99.99
2018-07-23T03:37:16.718Z,99.99
2018-07-23T03:38:16.698Z,99.99
2018-07-23T03:39:16.682Z,99.99
2018-07-23T03:40:16.667Z,99.99
2018-07-23T03:41:16.645Z,99.99
2018-07-23T03:42:16.627Z,99.99
2018-07-23T03:43:16.615Z,99.99
2018-07-23T03:44:16.595Z,99.99
2018-07-23T03:45:16.576Z,99.99
2018-07-23T03:46:16.560Z,99.99
2018-07-23T03:47:16.544Z,99.99
2018-07-23T03:48:16.524Z,99.99
2018-07-23T03:49:16.504Z,99.99
2018-07-23T03:50:16.488Z,99.99
2018-07-23T03:51:16.472Z,99.99
2018-07-23T03:52:16.455Z,99.99
2018-07-23T03:53:16.437Z,99.99
2018-07-23T03:54:16.418Z,99.99
2018-07-23T03:55:16.449Z,99.99
2018-07-23T03:56:16.384Z,99.99
2018-07-23T03:57:16.363Z,99.99
2018-07-23T03:58:16.350Z,99.99
2018-07-23T03:59:16.331Z,99.99
2018-07-23T04:00:16.311Z,99.99
2018-07-23T04:01:16.297Z,99.99
2018-07-23T04:02:16.276Z,99.99
2018-07-23T04:03:16.261Z,99.99
2018-07-23T04:04:16.243Z,99.99
2018-07-23T04:05:16.225Z,99.99
2018-07-23T04:06:16.208Z,99.99
2018-07-23T04:07:16.192Z,99.99
2018-07-23T04:08:16.172Z,99.99
2018-07-23T04:09:16.154Z,99.99
2018-07-23T04:10:53.778Z,99.99
2018-07-23T04:11:16.121Z,99.99
2018-07-23T04:12:16.100Z,99.99
2018-07-23T04:13:16.083Z,99.99
2018-07-23T04:14:16.065Z,99.99
2018-07-23T04:15:16.052Z,99.99
2018-07-23T04:16:16.031Z,99.99
2018-07-23T04:17:16.013Z,99.99
2018-07-23T04:18:15.998Z,99.99
2018-07-23T04:19:15.991Z,99.99
2018-07-23T04:20:15.959Z,99.99
2018-07-23T04:21:15.943Z,99.99
2018-07-23T04:22:15.931Z,99.99
2018-07-23T04:23:15.907Z,99.99
2018-07-23T04:24:15.890Z,99.99
2018-07-23T04:25:15.873Z,99.99
2018-07-23T04:26:15.854Z,99.99
2018-07-23T04:27:15.837Z,99.99
2018-07-23T04:28:15.821Z,99.99
2018-07-23T04:29:15.799Z,99.99
2018-07-23T04:30:15.784Z,99.99
2018-07-23T04:31:15.768Z,99.99
2018-07-23T04:32:15.757Z,99.99
2018-07-23T04:33:15.733Z,99.99
2018-07-23T04:34:15.720Z,99.99
2018-07-23T04:35:15.701Z,99.99
2018-07-23T04:36:15.677Z,99.99
2018-07-23T04:37:15.659Z,99.99
2018-07-23T04:38:15.644Z,99.99
2018-07-23T04:39:15.634Z,99.99
2018-07-23T04:40:15.606Z,99.99
2018-07-23T04:41:15.594Z,99.99
2018-07-23T04:42:15.592Z,99.99
2018-07-23T04:43:15.557Z,99.99
2018-07-23T04:44:15.538Z,99.99
2018-07-23T04:45:15.522Z,99.99
2018-07-23T04:46:15.502Z,99.99
2018-07-23T04:47:15.487Z,99.99
2018-07-23T04:48:15.471Z,99.99
2018-07-23T04:49:15.475Z,99.99
2018-07-23T04:50:15.434Z,99.99
2018-07-23T04:51:15.414Z,99.99
2018-07-23T04:52:15.399Z,99.99
2018-07-23T04:53:15.380Z,99.99
2018-07-23T04:54:15.363Z,99.99
2018-07-23T04:55:15.345Z,99.99
2018-07-23T04:56:15.329Z,99.99
2018-07-23T04:57:15.313Z,99.99
2018-07-23T04:58:15.295Z,99.99
2018-07-23T04:59:15.279Z,99.99
2018-07-23T05:00:15.261Z,99.99
2018-07-23T05:01:15.242Z,99.99
2018-07-23T05:02:15.225Z,99.99
2018-07-23T05:03:15.210Z,99.99
2018-07-23T05:04:15.191Z,99.99
2018-07-23T05:05:15.185Z,99.99
2018-07-23T05:06:15.156Z,99.99
2018-07-23T05:07:15.140Z,99.99
2018-07-23T05:08:15.121Z,99.99
2018-07-23T05:09:15.105Z,99.99
2018-07-23T05:10:15.087Z,99.99
2018-07-23T05:11:15.070Z,99.99
2018-07-23T05:12:15.056Z,99.99
2018-07-23T05:13:15.036Z,99.99
2018-07-23T05:14:15.031Z,99.99
2018-07-23T05:15:15.002Z,99.99
2018-07-23T05:16:14.983Z,99.99
2018-07-23T05:17:14.964Z,99.99
2018-07-23T05:18:14.954Z,99.99
2018-07-23T05:19:14.937Z,99.99
2018-07-23T05:20:14.918Z,99.99
2018-07-23T05:21:14.901Z,99.99
2018-07-23T05:22:14.879Z,99.99
2018-07-23T05:23:14.866Z,99.99
2018-07-23T05:24:14.857Z,99.99
2018-07-23T05:25:14.833Z,99.99
2018-07-23T05:26:14.847Z,99.99
2018-07-23T05:27:14.794Z,99.99
2018-07-23T05:28:14.782Z,99.99
2018-07-23T05:29:14.771Z,99.99
2018-07-23T05:30:14.750Z,99.99
2018-07-23T05:31:14.744Z,99.99
2018-07-23T05:32:14.713Z,99.99
2018-07-23T05:33:14.696Z,99.99
2018-07-23T05:34:14.679Z,99.99
2018-07-23T05:35:14.666Z,99.99
2018-07-23T05:36:14.653Z,99.99
2018-07-23T05:37:14.632Z,99.99
2018-07-23T05:38:14.622Z,99.99
2018-07-23T05:39:14.598Z,99.99
2018-07-23T05:40:14.582Z,99.99
2018-07-23T05:41:14.567Z,99.99
2018-07-23T05:42:14.549Z,99.99
2018-07-23T05:43:14.528Z,99.99
2018-07-23T05:44:14.513Z,99.99
2018-07-23T05:45:14.499Z,99.99
2018-07-23T05:46:14.482Z,99.99
2018-07-23T05:47:14.462Z,99.54
2018-07-23T05:48:14.452Z,99.15
2018-07-23T05:49:14.432Z,99.06
2018-07-23T05:50:14.417Z,98.96
2018-07-23T05:51:14.418Z,98.96
2018-07-23T05:52:14.420Z,98.29
2018-07-23T05:53:14.367Z,98.19
2018-07-23T05:54:14.347Z,98.39
2018-07-23T05:55:14.337Z,98.29
2018-07-23T05:56:14.320Z,98.19
2018-07-23T05:57:14.301Z,97.96
2018-07-23T05:58:14.286Z,97.67
2018-07-23T05:59:14.271Z,97.57
2018-07-23T06:00:14.254Z,98.77
2018-07-23T06:01:14.239Z,97.91
2018-07-23T06:02:14.231Z,97.24
2018-07-23T06:03:14.214Z,95.84
2018-07-23T06:04:14.200Z,94.87
2018-07-23T06:05:14.183Z,95.65
2018-07-23T06:06:14.214Z,94.78
2018-07-23T06:07:14.154Z,93.91
2018-07-23T06:08:14.140Z,93.38
2018-07-23T06:09:14.131Z,93.19
2018-07-23T06:10:14.126Z,92.71
2018-07-23T06:11:14.102Z,92.80
2018-07-23T06:12:14.097Z,92.80
2018-07-23T06:13:14.096Z,92.80
2018-07-23T06:14:14.063Z,93.38
2018-07-23T06:15:14.057Z,91.99
2018-07-23T06:16:14.039Z,92.08
2018-07-23T06:17:14.029Z,91.60
2018-07-23T06:18:14.017Z,91.60
2018-07-23T06:19:14.005Z,91.79
2018-07-23T06:20:13.996Z,90.83
2018-07-23T06:21:13.980Z,91.02
2018-07-23T06:22:13.972Z,91.69
2018-07-23T06:23:13.962Z,92.18
2018-07-23T06:24:13.949Z,92.13
2018-07-23T06:25:13.947Z,92.51
2018-07-23T06:26:13.928Z,90.39
2018-07-23T06:27:13.925Z,89.86
2018-07-23T06:28:13.908Z,87.54
2018-07-23T06:29:13.897Z,89.67
2018-07-23T06:30:13.892Z,89.86
2018-07-23T06:31:13.881Z,88.41
2018-07-23T06:32:13.898Z,88.22
2018-07-23T06:33:13.861Z,88.70
2018-07-23T06:34:13.850Z,86.58
2018-07-23T06:35:13.845Z,86.77
2018-07-23T06:36:13.833Z,86.35
2018-07-23T06:37:13.825Z,84.70
2018-07-23T06:38:13.823Z,84.32
2018-07-23T06:39:13.808Z,85.67
2018-07-23T06:40:13.799Z,85.96
2018-07-23T06:41:13.801Z,86.05
2018-07-23T06:42:13.780Z,85.57
2018-07-23T06:43:13.837Z,84.70
2018-07-23T06:44:13.792Z,85.47
2018-07-23T06:45:13.757Z,85.61
2018-07-23T06:46:13.750Z,83.69
2018-07-23T06:47:13.739Z,83.30
2018-07-23T06:48:13.734Z,80.99
2018-07-23T06:49:13.727Z,81.32
2018-07-23T06:50:14.497Z,80.60
2018-07-23T06:52:36.962Z,83.92
2018-07-23T06:53:36.788Z,82.38
2018-07-23T06:54:36.770Z,81.80
2018-07-23T06:55:36.738Z,79.24
2018-07-23T06:56:45.409Z,77.01
2018-07-23T06:57:36.759Z,75.67
2018-07-23T06:58:38.721Z,77.01
2018-07-23T06:59:39.000Z,75.57
2018-07-23T07:02:00.491Z,75.51
2018-07-23T07:02:59.832Z,74.44
2018-07-23T07:05:23.015Z,73.48
2018-07-23T07:07:58.510Z,72.09
2018-07-23T07:10:12.352Z,73.44
2018-07-23T07:12:34.584Z,74.41
2018-07-23T07:14:57.750Z,75.12
2018-07-23T07:17:20.758Z,73.38
2018-07-23T07:19:55.884Z,75.51
2018-07-23T07:20:44.030Z,74.25
2018-07-23T07:21:43.821Z,73.58
2018-07-23T07:24:16.892Z,73.67
2018-07-23T07:25:06.754Z,74.35
2018-07-23T07:29:03.122Z,71.68
2018-07-23T07:31:26.147Z,72.42
2018-07-23T07:33:49.471Z,73.71
2018-07-23T07:34:49.429Z,72.94
2018-07-23T07:35:49.303Z,71.88
2018-07-23T07:36:49.037Z,73.42
2018-07-23T07:37:49.093Z,75.74
2018-07-23T07:38:49.027Z,74.13
2018-07-23T07:39:49.025Z,73.59
2018-07-23T07:42:22.766Z,75.23
2018-07-23T07:43:12.120Z,73.78
2018-07-23T07:45:35.218Z,70.62
2018-07-23T07:47:59.359Z,70.50
2018-07-23T07:49:10.474Z,69.72
2018-07-23T07:51:32.402Z,68.08
2018-07-23T07:53:46.379Z,71.04
2018-07-23T07:56:19.553Z,70.36
2018-07-23T07:57:09.785Z,69.78
2018-07-23T07:58:09.401Z,70.50
2018-07-23T08:00:33.449Z,70.34
2018-07-23T08:02:56.668Z,67.95
2018-07-23T08:05:19.679Z,68.82
2018-07-23T08:07:41.664Z,69.11
2018-07-23T08:10:05.319Z,66.60
2018-07-23T08:11:04.657Z,68.82
2018-07-23T08:13:27.739Z,67.27
2018-07-23T08:16:01.304Z,68.63
2018-07-23T08:18:24.153Z,70.04
2018-07-23T08:20:35.861Z,69.27
2018-07-23T08:21:36.060Z,68.01
2018-07-23T08:22:35.838Z,68.69
2018-07-23T08:25:00.129Z,71.20
2018-07-23T08:27:22.988Z,71.11
2018-07-23T08:29:47.014Z,69.56
2018-07-23T08:30:56.000Z,69.46
2018-07-23T08:31:55.027Z,70.72
2018-07-23T08:33:41.376Z,72.17
2018-07-23T08:36:03.429Z,69.98
2018-07-23T08:38:36.896Z,68.53
2018-07-23T08:39:26.499Z,69.98
2018-07-23T08:40:26.366Z,70.76
2018-07-23T08:42:49.926Z,69.31
2018-07-23T08:43:49.531Z,70.56
2018-07-23T08:46:12.400Z,68.24
2018-07-23T08:48:35.522Z,69.82
2018-07-23T08:49:35.493Z,67.69
2018-07-23T08:50:35.418Z,68.08
2018-07-23T08:52:58.447Z,69.05
2018-07-23T08:53:58.454Z,67.98
2018-07-23T08:56:21.478Z,66.66
2018-07-23T08:58:44.735Z,66.75
2018-07-23T09:01:07.682Z,67.02
2018-07-23T09:03:30.790Z,67.66
2018-07-23T09:05:53.722Z,68.95
2018-07-23T09:06:53.869Z,67.88
2018-07-23T09:09:17.045Z,68.82
2018-07-23T09:10:16.868Z,71.34
2018-07-23T09:12:49.909Z,70.34
2018-07-23T09:13:39.907Z,70.08
2018-07-23T09:14:39.712Z,69.01
2018-07-23T09:15:39.777Z,69.31
2018-07-23T09:16:39.705Z,68.91
2018-07-23T09:19:03.863Z,68.27
2018-07-23T09:21:26.954Z,68.79
2018-07-23T09:24:00.070Z,65.98
2018-07-23T09:26:23.033Z,65.72
2018-07-23T09:28:35.907Z,64.47
2018-07-23T09:31:10.193Z,63.30
2018-07-23T09:31:58.938Z,65.34
2018-07-23T09:34:22.104Z,65.24
2018-07-23T09:36:55.331Z,65.08
2018-07-23T09:39:08.167Z,62.98
2018-07-23T09:40:07.994Z,62.42
2018-07-23T09:42:41.130Z,61.29
2018-07-23T09:44:54.195Z,60.51
2018-07-23T09:47:27.300Z,61.22
2018-07-23T09:49:50.221Z,61.15
2018-07-23T09:52:13.282Z,58.82
2018-07-23T09:54:36.338Z,60.38
2018-07-23T09:56:49.804Z,58.53
2018-07-23T09:57:49.291Z,58.72
2018-07-23T10:00:12.388Z,57.97
2018-07-23T10:02:45.439Z,58.07
2018-07-23T10:05:08.492Z,59.43
2018-07-23T10:05:58.393Z,58.78
2018-07-23T10:06:58.414Z,57.59
2018-07-23T10:09:31.506Z,56.32
2018-07-23T10:11:55.564Z,56.32
2018-07-23T10:14:17.541Z,58.53
2018-07-23T10:15:07.478Z,59.14
2018-07-23T10:17:30.580Z,56.15
2018-07-23T10:20:03.659Z,57.06
2018-07-23T10:20:53.603Z,55.01
2018-07-23T10:21:53.571Z,53.55
2018-07-23T10:22:53.553Z,53.94
2018-07-23T10:23:53.597Z,54.01
2018-07-23T10:26:26.698Z,57.32
2018-07-23T10:27:16.571Z,56.32
2018-07-23T10:28:16.602Z,57.39
2018-07-23T10:29:16.610Z,57.39
2018-07-23T10:30:16.557Z,56.00
2018-07-23T10:31:16.580Z,56.26
2018-07-23T10:32:16.540Z,57.60
2018-07-23T10:33:16.532Z,57.60
2018-07-23T10:34:25.232Z,58.47
2018-07-23T10:36:21.027Z,59.83
2018-07-23T10:37:11.035Z,58.86
2018-07-23T10:39:44.115Z,58.79
2018-07-23T10:40:34.014Z,58.59
2018-07-23T10:41:34.091Z,58.89
2018-07-23T10:42:33.984Z,57.53
2018-07-23T10:43:33.964Z,57.17
2018-07-23T10:45:57.074Z,58.11
2018-07-23T10:48:20.085Z,57.53
2018-07-23T10:50:43.120Z,58.21
2018-07-23T10:51:43.085Z,56.46
2018-07-23T10:54:06.162Z,58.67
2018-07-23T10:56:30.261Z,60.54
2018-07-23T10:58:53.412Z,59.31
2018-07-23T11:01:28.260Z,57.49
2018-07-23T11:02:16.277Z,57.39
2018-07-23T11:04:39.335Z,56.81
2018-07-23T11:07:12.460Z,56.71
2018-07-23T11:08:02.359Z,57.39
2018-07-23T11:09:02.356Z,57.78
2018-07-23T11:11:35.516Z,57.68
2018-07-23T11:12:25.423Z,58.85
2018-07-23T11:13:25.379Z,58.46
2018-07-23T11:15:58.502Z,56.51
2018-07-23T11:18:11.465Z,57.49
2018-07-23T11:20:44.690Z,58.59
2018-07-23T11:21:34.483Z,58.78
2018-07-23T11:22:34.464Z,56.74
2018-07-23T11:24:57.530Z,55.93
2018-07-23T11:25:57.514Z,56.41
2018-07-23T11:28:20.605Z,54.47
2018-07-23T11:29:20.527Z,56.00
2018-07-23T11:31:54.181Z,55.22
2018-07-23T11:32:43.575Z,57.65
2018-07-23T11:33:53.098Z,57.75
2018-07-23T11:35:38.001Z,58.17
2018-07-23T11:36:38.006Z,57.87
2018-07-23T11:39:01.014Z,53.91
2018-07-23T11:40:00.923Z,53.91
2018-07-23T11:41:00.939Z,54.01
2018-07-23T11:43:32.653Z,55.96
2018-07-23T11:45:57.161Z,56.09
2018-07-23T11:48:10.091Z,54.16
2018-07-23T11:49:10.095Z,55.13
2018-07-23T11:50:10.031Z,54.16
2018-07-23T11:52:43.186Z,53.75
2018-07-23T11:54:56.189Z,54.01
2018-07-23T11:57:19.241Z,55.54
2018-07-23T11:59:43.651Z,58.75
2018-07-23T12:00:52.324Z,58.23
2018-07-23T12:02:37.858Z,58.72
2018-07-23T12:03:37.459Z,58.14
2018-07-23T12:04:37.510Z,58.33
2018-07-23T12:07:10.541Z,57.65
2018-07-23T12:08:00.466Z,56.68
2018-07-23T12:10:23.526Z,56.41
2018-07-23T12:12:56.648Z,56.54
2018-07-23T12:13:55.307Z,55.47
2018-07-23T12:15:51.024Z,55.50
2018-07-23T12:16:40.961Z,57.67
2018-07-23T12:19:03.487Z,52.14
2018-07-23T12:20:02.993Z,53.24
2018-07-23T12:22:26.061Z,50.58
2018-07-23T12:24:59.215Z,52.17
2018-07-23T12:27:12.592Z,50.21
2018-07-23T12:29:35.170Z,52.26
2018-07-23T12:30:35.170Z,52.34
2018-07-23T12:31:35.137Z,50.48
2018-07-23T12:34:08.331Z,51.90
2018-07-23T12:36:21.305Z,53.19
2018-07-23T12:38:54.363Z,53.63
2018-07-23T12:39:53.066Z,51.90
2018-07-23T12:41:48.753Z,49.10
2018-07-23T12:42:38.693Z,49.76
2018-07-23T12:43:38.649Z,51.51
2018-07-23T12:44:38.648Z,48.29
2018-07-23T12:45:38.684Z,50.80
2018-07-23T12:48:01.691Z,52.07
2018-07-23T12:49:01.682Z,51.87
2018-07-23T12:51:34.824Z,49.95
2018-07-23T12:52:24.735Z,47.92
2018-07-23T12:53:24.715Z,48.24
2018-07-23T12:55:57.836Z,47.58
2018-07-23T12:56:47.800Z,47.09
2018-07-23T12:59:20.924Z,47.97
2018-07-23T13:00:10.845Z,47.50
2018-07-23T13:01:10.838Z,47.14
2018-07-23T13:03:33.901Z,45.32
2018-07-23T13:06:06.989Z,44.68
2018-07-23T13:08:31.080Z,42.82
2018-07-23T13:10:53.074Z,43.80
2018-07-23T13:11:43.012Z,43.31
2018-07-23T13:12:42.999Z,42.91
2018-07-23T13:15:16.139Z,43.12
2018-07-23T13:17:39.184Z,42.55
2018-07-23T13:18:29.438Z,42.18
2018-07-23T13:19:29.132Z,42.00
2018-07-23T13:22:02.312Z,41.66
2018-07-23T13:22:52.223Z,42.18
2018-07-23T13:23:52.195Z,43.08
2018-07-23T13:24:52.211Z,41.14
2018-07-23T13:25:52.231Z,40.27
2018-07-23T13:26:52.212Z,38.62
2018-07-23T13:27:52.192Z,38.52
2018-07-23T13:28:52.197Z,37.72
2018-07-23T13:29:52.195Z,38.31
2018-07-23T13:32:25.406Z,38.52
2018-07-23T13:33:15.440Z,39.40
2018-07-23T13:35:38.357Z,39.42
2018-07-23T13:36:38.345Z,39.62
2018-07-23T13:37:38.348Z,38.66
2018-07-23T13:38:38.363Z,38.85
2018-07-23T13:39:38.313Z,36.02
2018-07-23T13:40:38.312Z,35.64
2018-07-23T13:43:11.450Z,36.38
2018-07-23T13:44:02.354Z,38.23
2018-07-23T13:45:01.409Z,38.42
2018-07-23T13:47:34.528Z,37.60
2018-07-23T13:49:47.537Z,39.17
2018-07-23T13:52:10.586Z,39.17
2018-07-23T13:53:10.571Z,38.39
2018-07-23T13:54:10.572Z,38.40
2018-07-23T13:55:10.577Z,37.32
2018-07-23T13:56:10.577Z,37.50
2018-07-23T13:57:10.570Z,37.60
2018-07-23T13:58:10.584Z,38.19
2018-07-23T14:00:43.895Z,38.90
2018-07-23T14:02:56.705Z,38.26
2018-07-23T14:03:56.706Z,37.20
2018-07-23T14:04:56.695Z,37.18
2018-07-23T14:05:56.713Z,37.20
2018-07-23T14:06:56.680Z,36.43
2018-07-23T14:07:56.725Z,35.74
2018-07-23T14:09:05.421Z,36.59
2018-07-23T14:11:01.225Z,37.76
2018-07-23T14:13:24.259Z,37.65
2018-07-23T14:14:22.986Z,36.75
2018-07-23T14:15:14.405Z,37.93
2018-07-23T14:17:47.371Z,37.84
2018-07-23T14:18:37.275Z,37.74
2018-07-23T14:19:37.305Z,36.97
2018-07-23T14:22:00.624Z,35.13
2018-07-23T14:23:00.365Z,35.71
2018-07-23T14:24:00.360Z,35.20
2018-07-23T14:25:00.353Z,34.80
2018-07-23T14:26:00.374Z,35.28
2018-07-23T14:27:00.392Z,36.91
2018-07-23T14:28:00.358Z,38.07
2018-07-23T14:29:00.358Z,39.53
2018-07-23T14:30:00.378Z,39.66
2018-07-23T14:31:00.363Z,36.95
2018-07-23T14:32:00.365Z,37.72
2018-07-23T14:34:41.618Z,37.58
2018-07-23T14:35:32.505Z,39.53
2018-07-23T14:37:55.606Z,42.78
2018-07-23T14:38:55.588Z,43.24
2018-07-23T14:39:55.565Z,44.10
2018-07-23T14:42:18.681Z,42.27
2018-07-23T14:43:18.626Z,41.89
2018-07-23T14:45:50.750Z,42.38
2018-07-23T14:46:40.710Z,42.09
2018-07-23T14:47:40.712Z,42.02
2018-07-23T14:48:40.711Z,43.77
2018-07-23T14:49:40.748Z,41.62
2018-07-23T14:50:40.754Z,41.92
2018-07-23T14:53:13.847Z,41.13
2018-07-23T14:54:03.830Z,41.80
2018-07-23T14:56:36.918Z,42.19
2018-07-23T14:58:50.006Z,42.93
2018-07-23T14:59:49.910Z,46.62
2018-07-23T15:00:49.888Z,47.41
2018-07-23T15:01:49.887Z,46.33
2018-07-23T15:04:23.546Z,44.38
2018-07-23T15:06:46.937Z,45.52
2018-07-23T15:07:37.045Z,43.27
2018-07-23T15:08:36.928Z,42.19
2018-07-23T15:11:10.185Z,42.15
2018-07-23T15:13:33.054Z,42.46
2018-07-23T15:15:46.160Z,43.13
2018-07-23T15:18:08.274Z,47.33
2018-07-23T15:20:31.296Z,44.13
2018-07-23T15:23:04.274Z,44.49
2018-07-23T15:23:54.206Z,44.09
2018-07-23T15:24:54.183Z,45.45
2018-07-23T15:25:54.205Z,45.86
2018-07-23T15:26:54.174Z,45.01
2018-07-23T15:27:54.174Z,42.50
2018-07-23T15:28:54.162Z,41.05
2018-07-23T15:29:54.184Z,41.86
2018-07-23T15:30:54.200Z,40.84
2018-07-23T15:31:54.156Z,42.64
2018-07-23T15:32:54.145Z,43.10
2018-07-23T15:33:54.161Z,45.04
2018-07-23T15:34:54.141Z,45.53
2018-07-23T15:35:54.170Z,44.26
2018-07-23T15:36:54.125Z,45.23
2018-07-23T15:37:54.123Z,46.41
2018-07-23T15:38:54.153Z,45.94
2018-07-23T15:39:54.112Z,45.14
2018-07-23T15:40:54.107Z,45.45
2018-07-23T15:41:54.107Z,44.15
2018-07-23T15:42:54.161Z,42.13
2018-07-23T15:43:54.166Z,41.27
2018-07-23T15:44:54.249Z,41.39
2018-07-23T15:45:54.192Z,39.54
2018-07-23T15:46:54.082Z,38.40
2018-07-23T15:47:54.075Z,37.72
2018-07-23T15:48:54.076Z,37.63
2018-07-23T15:49:54.072Z,37.05
2018-07-23T15:50:54.092Z,37.74
2018-07-23T15:51:54.124Z,37.63
2018-07-23T15:52:54.067Z,36.83
2018-07-23T15:53:54.057Z,36.74
2018-07-23T15:54:54.071Z,36.63
2018-07-23T15:55:54.051Z,36.91
2018-07-23T15:56:54.077Z,38.43
2018-07-23T15:57:54.062Z,39.33
2018-07-23T15:58:54.038Z,39.84
2018-07-23T15:59:54.033Z,40.21
2018-07-23T16:00:54.029Z,41.19
2018-07-23T16:01:54.040Z,41.29
2018-07-23T16:02:54.026Z,41.96
2018-07-23T16:03:54.017Z,43.12
2018-07-23T16:04:54.016Z,42.45
2018-07-23T16:05:54.050Z,42.45
2018-07-23T16:06:54.011Z,39.41
2018-07-23T16:07:54.009Z,39.23
2018-07-23T16:08:54.024Z,39.15
2018-07-23T16:09:54.030Z,38.39
2018-07-23T16:10:54.049Z,39.19
2018-07-23T16:11:53.993Z,38.82
2018-07-23T16:12:54.024Z,37.95
2018-07-23T16:13:54.008Z,38.64
2018-07-23T16:14:54.017Z,38.34
2018-07-23T16:15:53.982Z,37.15
2018-07-23T16:16:53.985Z,39.29