createdAt,value
2017-10-05T00:01:15.426Z,2.00
2017-10-05T00:03:42.935Z,1.60
2017-10-05T00:06:10.372Z,1.50
2017-10-05T00:08:37.836Z,2.00
2017-10-05T00:11:05.266Z,1.80
2017-10-05T00:13:32.730Z,1.45
2017-10-05T00:16:00.222Z,1.20
2017-10-05T00:18:27.662Z,1.43
2017-10-05T00:20:55.105Z,1.48
2017-10-05T00:23:22.572Z,1.50
2017-10-05T00:25:50.052Z,1.58
2017-10-05T00:28:17.498Z,1.60
2017-10-05T00:30:45.042Z,1.60
2017-10-05T00:33:12.502Z,1.95
2017-10-05T00:35:39.965Z,1.62
2017-10-05T00:38:07.392Z,1.90
2017-10-05T00:40:34.830Z,2.00
2017-10-05T00:43:02.334Z,1.85
2017-10-05T00:45:29.769Z,2.28
2017-10-05T00:47:57.200Z,2.80
2017-10-05T00:50:24.630Z,2.70
2017-10-05T00:52:52.066Z,2.47
2017-10-05T00:55:19.606Z,2.57
2017-10-05T00:57:47.032Z,2.85
2017-10-05T01:00:14.525Z,3.47
2017-10-05T01:02:41.963Z,4.50
2017-10-05T01:05:09.443Z,4.10
2017-10-05T01:07:36.898Z,5.00
2017-10-05T01:10:04.344Z,4.70
2017-10-05T01:12:31.802Z,6.00
2017-10-05T01:14:59.275Z,5.80
2017-10-05T01:17:26.732Z,7.72
2017-10-05T01:19:54.164Z,6.97
2017-10-05T01:22:21.596Z,7.80
2017-10-05T01:24:49.038Z,8.02
2017-10-05T01:27:16.479Z,7.55
2017-10-05T01:29:44.678Z,7.57
2017-10-05T01:32:12.145Z,7.93
2017-10-05T01:34:39.570Z,7.80
2017-10-05T01:37:07.767Z,8.20
2017-10-05T01:39:35.206Z,7.22
2017-10-05T01:42:03.413Z,7.93
2017-10-05T01:44:30.843Z,7.87
2017-10-05T01:46:58.286Z,8.13
2017-10-05T01:49:26.486Z,7.18
2017-10-05T01:51:53.925Z,7.47
2017-10-05T01:54:22.147Z,7.30
2017-10-05T01:56:49.580Z,7.80
2017-10-05T01:59:17.006Z,8.50
2017-10-05T02:01:45.230Z,7.70
2017-10-05T02:04:12.671Z,9.07
2017-10-05T02:06:40.104Z,9.85
2017-10-05T02:09:07.544Z,8.73
2017-10-05T02:11:35.741Z,9.15
2017-10-05T02:14:03.227Z,9.98
2017-10-05T02:16:30.658Z,9.55
2017-10-05T02:18:58.151Z,9.80
2017-10-05T02:21:25.569Z,9.60
2017-10-05T02:23:53.075Z,9.10
2017-10-05T02:26:20.498Z,9.27
2017-10-05T02:28:47.945Z,8.70
2017-10-05T02:31:15.390Z,9.20
2017-10-05T02:33:42.826Z,8.50
2017-10-05T02:36:11.042Z,9.20
2017-10-05T02:38:38.471Z,9.70
2017-10-05T02:41:05.906Z,9.88
2017-10-05T02:43:34.117Z,9.10
2017-10-05T02:46:01.554Z,9.00
2017-10-05T02:48:29.046Z,9.32
2017-10-05T02:50:56.512Z,8.48
2017-10-05T02:53:23.950Z,8.90
2017-10-05T02:55:51.392Z,9.35
2017-10-05T02:58:18.828Z,9.50
2017-10-05T03:00:47.055Z,8.70
2017-10-05T03:03:14.502Z,9.35
2017-10-05T03:05:41.938Z,9.32
2017-10-05T03:08:09.374Z,9.23
2017-10-05T03:10:36.822Z,9.93
2017-10-05T03:13:05.024Z,11.48
2017-10-05T03:15:32.498Z,10.35
2017-10-05T03:17:59.962Z,10.90
2017-10-05T03:20:27.510Z,11.30
2017-10-05T03:22:54.954Z,11.30
2017-10-05T03:25:22.401Z,10.60
2017-10-05T03:27:49.840Z,11.20
2017-10-05T03:30:17.348Z,11.18
2017-10-05T03:32:44.805Z,11.32
2017-10-05T03:35:12.234Z,11.30
2017-10-05T03:37:39.677Z,12.02
2017-10-05T03:40:07.110Z,12.18
2017-10-05T03:42:35.342Z,11.80
2017-10-05T03:45:02.802Z,12.95
2017-10-05T03:47:30.234Z,12.43
2017-10-05T03:49:57.674Z,12.00
2017-10-05T03:52:25.122Z,12.97
2017-10-05T03:54:52.554Z,13.02
2017-10-05T03:57:20.774Z,12.43
2017-10-05T03:59:48.236Z,12.93
2017-10-05T04:02:15.690Z,14.18
2017-10-05T04:04:43.125Z,14.80
2017-10-05T04:07:10.627Z,14.75
2017-10-05T04:09:38.067Z,15.63
2017-10-05T04:12:05.503Z,16.58
2017-10-05T04:14:32.938Z,17.20
2017-10-05T04:17:01.163Z,16.95
2017-10-05T04:19:28.724Z,17.20
2017-10-05T04:21:56.150Z,17.25
2017-10-05T04:24:23.644Z,17.98
2017-10-05T04:26:51.089Z,17.67
2017-10-05T04:29:18.546Z,18.27
2017-10-05T04:31:45.985Z,18.05
2017-10-05T04:34:13.435Z,19.02
2017-10-05T04:36:40.891Z,16.95
2017-10-05T04:39:08.397Z,18.57
2017-10-05T04:41:35.829Z,16.25
2017-10-05T04:44:03.246Z,17.00
2017-10-05T04:46:30.771Z,17.87
2017-10-05T04:48:58.207Z,16.70
2017-10-05T04:51:25.654Z,17.27
2017-10-05T04:53:53.111Z,15.75
2017-10-05T04:56:20.649Z,16.25
2017-10-05T04:58:48.064Z,15.70
2017-10-05T05:01:16.294Z,15.40
2017-10-05T05:03:43.739Z,15.63
2017-10-05T05:06:11.186Z,14.25
2017-10-05T05:08:38.663Z,14.13
2017-10-05T05:11:06.325Z,14.73
2017-10-05T05:13:33.862Z,13.98
2017-10-05T05:16:01.278Z,14.95
2017-10-05T05:18:29.520Z,15.05
2017-10-05T05:20:56.984Z,14.25
2017-10-05T05:23:24.424Z,13.57
2017-10-05T05:25:51.871Z,13.32
2017-10-05T05:28:19.306Z,14.27
2017-10-05T05:30:46.818Z,13.60
2017-10-05T05:33:14.267Z,14.48
2017-10-05T05:35:41.811Z,13.30
2017-10-05T05:38:09.276Z,12.20
2017-10-05T05:40:36.826Z,11.30
2017-10-05T05:43:04.272Z,11.90
2017-10-05T05:45:31.706Z,11.10
2017-10-05T05:47:59.160Z,11.70
2017-10-05T05:50:26.670Z,10.70
2017-10-05T05:52:54.312Z,11.80
2017-10-05T05:55:21.752Z,12.00
2017-10-05T05:57:49.191Z,11.52
2017-10-05T06:00:16.635Z,10.90
2017-10-05T06:02:44.090Z,10.18
2017-10-05T06:05:11.538Z,9.38
2017-10-05T06:07:39.844Z,9.18
2017-10-05T06:10:07.286Z,8.77
2017-10-05T06:12:34.780Z,9.48
2017-10-05T06:15:02.206Z,7.35
2017-10-05T06:17:29.637Z,8.02
2017-10-05T06:19:57.957Z,6.60
2017-10-05T06:22:25.389Z,7.00
2017-10-05T06:24:53.581Z,6.10
2017-10-05T06:27:21.047Z,6.00
2017-10-05T06:29:48.478Z,5.90
2017-10-05T06:32:15.939Z,5.10
2017-10-05T06:34:43.377Z,5.60
2017-10-05T06:37:10.883Z,6.20
2017-10-05T06:39:38.326Z,5.45
2017-10-05T06:42:05.815Z,6.03
2017-10-05T06:44:33.239Z,5.90
2017-10-05T06:47:00.676Z,5.40
2017-10-05T06:49:28.115Z,5.95
2017-10-05T06:51:55.576Z,5.40
2017-10-05T06:54:23.049Z,5.95
2017-10-05T06:56:50.539Z,5.68
2017-10-05T06:59:17.975Z,5.72
2017-10-05T07:01:45.420Z,5.80
2017-10-05T07:04:12.858Z,5.68
2017-10-05T07:06:40.341Z,5.30
2017-10-05T07:09:07.781Z,5.30
2017-10-05T07:11:35.227Z,5.50
2017-10-05T07:14:02.670Z,5.40
2017-10-05T07:16:30.892Z,4.93
2017-10-05T07:18:58.340Z,5.78
2017-10-05T07:21:25.785Z,4.68
2017-10-05T07:23:53.259Z,5.72
2017-10-05T07:26:20.731Z,4.68
2017-10-05T07:28:48.176Z,5.10
2017-10-05T07:31:15.617Z,4.37
2017-10-05T07:33:43.075Z,4.60
2017-10-05T07:36:10.518Z,4.35
2017-10-05T07:38:37.988Z,5.70
2017-10-05T07:41:05.426Z,4.40
2017-10-05T07:43:32.850Z,4.75
2017-10-05T07:46:01.077Z,3.17
2017-10-05T07:48:28.506Z,4.20
2017-10-05T07:50:55.963Z,2.95
2017-10-05T07:53:23.492Z,2.60
2017-10-05T07:55:50.923Z,3.00
2017-10-05T07:58:18.472Z,2.40
2017-10-05T08:00:46.021Z,2.60
2017-10-05T08:03:13.454Z,2.10
2017-10-05T08:05:40.887Z,2.33
2017-10-05T08:08:09.113Z,2.10
2017-10-05T08:10:36.586Z,2.00
2017-10-05T08:13:04.005Z,2.00
2017-10-05T08:15:31.445Z,1.70
2017-10-05T08:17:59.054Z,1.62
2017-10-05T08:20:26.475Z,1.50
2017-10-05T08:22:53.932Z,1.40
2017-10-05T08:25:21.419Z,2.10
2017-10-05T08:27:48.866Z,1.50
2017-10-05T08:30:16.396Z,1.70
2017-10-05T08:32:43.861Z,1.33
2017-10-05T08:35:11.283Z,1.90
2017-10-05T08:37:38.769Z,1.80
2017-10-05T08:40:06.187Z,2.00
2017-10-05T08:42:33.699Z,1.70
2017-10-05T08:45:01.140Z,1.77
2017-10-05T08:47:28.557Z,1.70
2017-10-05T08:49:56.064Z,1.87
2017-10-05T08:52:23.532Z,1.80
2017-10-05T08:54:50.954Z,1.83
2017-10-05T08:57:18.410Z,2.42
2017-10-05T08:59:46.823Z,2.10
2017-10-05T09:02:14.253Z,2.20
2017-10-05T09:04:41.736Z,1.80
2017-10-05T09:07:09.258Z,2.10
2017-10-05T09:09:36.826Z,1.92
2017-10-05T09:12:04.299Z,1.90
2017-10-05T09:14:31.810Z,2.05
2017-10-05T09:16:59.286Z,1.80
2017-10-05T09:19:26.739Z,1.62
2017-10-05T09:21:54.167Z,1.65
2017-10-05T09:24:21.691Z,1.75
2017-10-05T09:26:49.162Z,2.20
2017-10-05T09:29:16.594Z,1.80
2017-10-05T09:31:44.139Z,1.60
2017-10-05T09:34:11.690Z,2.20
2017-10-05T09:36:39.126Z,2.10
2017-10-05T09:39:06.572Z,1.90
2017-10-05T09:41:34.022Z,1.85
2017-10-05T09:44:02.207Z,2.00
2017-10-05T09:46:29.650Z,1.90
2017-10-05T09:48:57.902Z,1.77
2017-10-05T09:51:26.102Z,1.83
2017-10-05T09:53:53.534Z,1.70
2017-10-05T09:56:21.732Z,1.80
2017-10-05T09:58:49.158Z,2.10
2017-10-05T10:01:17.367Z,1.80
2017-10-05T10:03:44.875Z,1.50
2017-10-05T10:06:12.325Z,1.70
2017-10-05T10:08:39.782Z,2.15
2017-10-05T10:11:07.229Z,2.00
2017-10-05T10:13:34.689Z,1.95
2017-10-05T10:16:02.159Z,1.90
2017-10-05T10:18:29.622Z,1.67
2017-10-05T10:20:57.043Z,1.97
2017-10-05T10:23:39.729Z,1.70
2017-10-05T10:26:07.188Z,2.22
2017-10-05T10:28:34.621Z,2.10
2017-10-05T10:31:02.058Z,2.20
2017-10-05T10:33:29.491Z,1.98
2017-10-05T10:35:56.942Z,3.00
2017-10-05T10:38:24.374Z,2.40
2017-10-05T10:40:51.814Z,2.20
2017-10-05T10:43:20.011Z,2.30
2017-10-05T10:45:47.452Z,2.60
2017-10-05T10:48:14.878Z,2.90
2017-10-05T10:50:43.099Z,2.90
2017-10-05T10:53:10.596Z,3.33
2017-10-05T10:55:38.031Z,3.90
2017-10-05T10:58:05.466Z,4.50
2017-10-05T11:00:33.698Z,3.60
2017-10-05T11:03:01.094Z,3.83
2017-10-05T11:05:29.290Z,4.03
2017-10-05T11:07:56.735Z,3.35
2017-10-05T11:10:24.162Z,2.50
2017-10-05T11:12:51.632Z,2.40
2017-10-05T11:15:19.061Z,2.20
2017-10-05T11:17:46.502Z,2.80
2017-10-05T11:20:13.944Z,1.90
2017-10-05T11:22:41.392Z,2.10
2017-10-05T11:25:08.826Z,1.90
2017-10-05T11:27:36.298Z,1.40
2017-10-05T11:30:03.725Z,1.00
2017-10-05T11:32:31.921Z,0.60
2017-10-05T11:34:59.412Z,0.50
2017-10-05T11:37:26.843Z,0.60
2017-10-05T11:39:54.295Z,0.37
2017-10-05T11:42:21.754Z,0.40
2017-10-05T11:44:49.214Z,0.50
2017-10-05T11:47:16.645Z,0.50
2017-10-05T11:49:44.097Z,0.55
2017-10-05T11:52:11.519Z,0.80
2017-10-05T11:54:39.710Z,0.60
2017-10-05T11:57:07.169Z,0.60
2017-10-05T11:59:34.659Z,0.62
2017-10-05T12:02:02.857Z,0.60
2017-10-05T12:04:30.286Z,0.60
2017-10-05T12:06:57.734Z,0.70
2017-10-05T12:09:25.165Z,0.70
2017-10-05T12:11:52.600Z,0.75
2017-10-05T12:14:20.035Z,0.62
2017-10-05T12:16:47.493Z,0.60
2017-10-05T12:19:15.020Z,0.80
2017-10-05T12:21:43.214Z,0.70
2017-10-05T12:24:10.662Z,0.60
2017-10-05T12:26:38.864Z,0.60
2017-10-05T12:29:06.297Z,0.50
2017-10-05T12:31:33.713Z,0.50
2017-10-05T12:34:01.926Z,0.50
2017-10-05T12:36:29.377Z,0.40
2017-10-05T12:38:56.798Z,0.50
2017-10-05T12:41:24.998Z,0.80
2017-10-05T12:43:52.481Z,0.60
2017-10-05T12:46:19.890Z,0.60
2017-10-05T12:48:47.365Z,0.88
2017-10-05T12:51:14.791Z,0.80
2017-10-05T12:53:42.235Z,0.80
2017-10-05T12:56:09.769Z,0.60
2017-10-05T12:58:37.223Z,0.70
2017-10-05T13:01:04.651Z,0.60
2017-10-05T13:03:32.850Z,0.90
2017-10-05T13:06:00.297Z,0.55
2017-10-05T13:08:27.732Z,0.80
2017-10-05T13:10:55.185Z,0.62
2017-10-05T13:13:22.622Z,0.70
2017-10-05T13:15:51.976Z,0.70
2017-10-05T13:18:20.469Z,0.70
2017-10-05T13:20:47.881Z,1.15
2017-10-05T13:23:15.319Z,0.90
2017-10-05T13:25:42.755Z,0.70
2017-10-05T13:28:10.202Z,0.70
2017-10-05T13:30:37.696Z,0.80
2017-10-05T13:33:05.153Z,0.90
2017-10-05T13:35:32.599Z,0.90
2017-10-05T13:38:00.033Z,0.80
2017-10-05T13:40:28.266Z,0.70
2017-10-05T13:42:55.707Z,1.40
2017-10-05T13:45:23.162Z,0.90
2017-10-05T13:47:50.594Z,0.93
2017-10-05T13:50:18.051Z,1.00
2017-10-05T13:52:45.498Z,0.80
2017-10-05T13:55:14.312Z,0.90
2017-10-05T13:57:41.786Z,1.00
2017-10-05T14:00:09.208Z,1.30
2017-10-05T14:02:36.639Z,1.00
2017-10-05T14:05:04.072Z,1.30
2017-10-05T14:07:31.530Z,0.77
2017-10-05T14:09:58.972Z,1.07
2017-10-05T14:12:26.408Z,0.90
2017-10-05T14:14:53.851Z,1.00
2017-10-05T14:17:21.298Z,1.17
2017-10-05T14:19:49.486Z,1.10
2017-10-05T14:22:16.922Z,1.10
2017-10-05T14:24:44.358Z,1.10
2017-10-05T14:27:11.802Z,1.00
2017-10-05T14:29:40.025Z,1.02
2017-10-05T14:32:07.460Z,1.30
2017-10-05T14:34:35.738Z,1.00
2017-10-05T14:37:03.213Z,1.70
2017-10-05T14:39:30.621Z,1.50
2017-10-05T14:41:58.132Z,1.20
2017-10-05T14:44:25.562Z,1.20
2017-10-05T14:46:53.006Z,1.10
2017-10-05T14:49:21.225Z,1.10
2017-10-05T14:51:48.667Z,1.25
2017-10-05T14:54:16.125Z,1.20
2017-10-05T14:56:43.584Z,1.20
2017-10-05T14:59:11.002Z,1.48
2017-10-05T15:01:39.212Z,1.12
2017-10-05T15:04:06.660Z,1.20
2017-10-05T15:06:34.123Z,1.12
2017-10-05T15:09:01.541Z,1.62
2017-10-05T15:11:29.002Z,1.33
2017-10-05T15:13:57.212Z,1.80
2017-10-05T15:16:24.657Z,1.48
2017-10-05T15:18:52.097Z,1.20
2017-10-05T15:21:19.518Z,1.50
2017-10-05T15:23:47.011Z,1.83
2017-10-05T15:26:15.201Z,1.80
2017-10-05T15:28:42.670Z,1.42
2017-10-05T15:31:10.169Z,1.42
2017-10-05T15:33:37.616Z,1.60
2017-10-05T15:36:05.066Z,1.70
2017-10-05T15:38:32.503Z,1.60
2017-10-05T15:40:59.943Z,1.60
2017-10-05T15:43:27.409Z,2.30
2017-10-05T15:45:54.844Z,1.98
2017-10-05T15:48:23.045Z,2.10
2017-10-05T15:50:50.499Z,2.60
2017-10-05T15:53:17.980Z,1.80
2017-10-05T15:55:45.416Z,2.25
2017-10-05T15:58:12.888Z,2.20
2017-10-05T16:00:40.303Z,2.10
2017-10-05T16:03:07.749Z,1.80
2017-10-05T16:05:35.202Z,1.60
2017-10-05T16:08:02.676Z,1.70
2017-10-05T16:10:30.107Z,1.62
2017-10-05T16:12:58.303Z,1.65
2017-10-05T16:15:25.765Z,1.70
2017-10-05T16:17:53.200Z,1.80
2017-10-05T16:20:20.634Z,1.87
2017-10-05T16:22:48.102Z,1.98
2017-10-05T16:25:15.530Z,2.12
2017-10-05T16:27:43.737Z,1.83
2017-10-05T16:30:11.178Z,1.83
2017-10-05T16:32:38.606Z,2.22
2017-10-05T16:35:06.825Z,1.92
2017-10-05T16:37:34.254Z,2.10
2017-10-05T16:40:01.704Z,1.90
2017-10-05T16:42:29.890Z,2.40
2017-10-05T16:44:57.342Z,3.00
2017-10-05T16:47:24.775Z,3.40
2017-10-05T16:49:52.978Z,2.22
2017-10-05T16:52:20.418Z,2.65
2017-10-05T16:54:48.613Z,2.47
2017-10-05T16:57:17.316Z,2.20
2017-10-05T16:59:44.754Z,2.40
2017-10-05T17:02:12.192Z,2.10
2017-10-05T17:04:39.647Z,1.92
2017-10-05T17:07:07.077Z,1.70
2017-10-05T17:09:34.502Z,2.20
2017-10-05T17:12:01.950Z,2.10
2017-10-05T17:14:29.405Z,2.15
2017-10-05T17:16:56.842Z,2.97
2017-10-05T17:19:24.282Z,2.40
2017-10-05T17:21:51.768Z,2.10
2017-10-05T17:24:19.201Z,2.03
2017-10-05T17:26:46.717Z,2.30
2017-10-05T17:29:14.912Z,2.87
2017-10-05T17:31:42.343Z,2.97
2017-10-05T17:34:10.542Z,3.08
2017-10-05T17:36:37.999Z,2.90
2017-10-05T17:39:05.413Z,2.80
2017-10-05T17:41:33.637Z,2.58
2017-10-05T17:44:01.087Z,3.62
2017-10-05T17:46:28.513Z,2.50
2017-10-05T17:48:55.976Z,2.60
2017-10-05T17:51:23.408Z,3.22
2017-10-05T17:53:50.847Z,2.57
2017-10-05T17:56:18.281Z,2.40
2017-10-05T17:58:46.478Z,2.30
2017-10-05T18:01:13.907Z,2.53
2017-10-05T18:03:42.111Z,2.50
2017-10-05T18:06:09.592Z,3.12
2017-10-05T18:08:37.049Z,3.25
2017-10-05T18:11:04.720Z,3.53
2017-10-05T18:13:32.177Z,3.20
2017-10-05T18:15:59.598Z,2.75
2017-10-05T18:18:27.021Z,2.83
2017-10-05T18:20:54.462Z,3.00
2017-10-05T18:23:21.889Z,3.50
2017-10-05T18:25:49.327Z,2.90
2017-10-05T18:28:16.897Z,3.03
2017-10-05T18:30:44.331Z,2.67
2017-10-05T18:33:12.531Z,3.37
2017-10-05T18:35:39.954Z,2.50
2017-10-05T18:38:07.408Z,2.50
2017-10-05T18:40:34.835Z,2.17
2017-10-05T18:43:02.276Z,2.17
2017-10-05T18:45:29.703Z,2.77
2017-10-05T18:47:57.130Z,2.70
2017-10-05T18:50:24.571Z,3.05
2017-10-05T18:52:52.011Z,3.50
2017-10-05T18:55:19.463Z,3.85
2017-10-05T18:57:46.894Z,3.53
2017-10-05T19:00:14.327Z,3.08
2017-10-05T19:02:42.558Z,3.37
2017-10-05T19:05:09.999Z,2.92
2017-10-05T19:07:37.457Z,2.50
2017-10-05T19:10:04.895Z,2.40
2017-10-05T19:12:32.319Z,2.70
2017-10-05T19:14:59.779Z,2.90
2017-10-05T19:17:27.270Z,2.78
2017-10-05T19:19:55.458Z,1.70
2017-10-05T19:22:22.911Z,2.00
2017-10-05T19:24:50.415Z,2.33
2017-10-05T19:27:17.926Z,2.10
2017-10-05T19:29:45.369Z,2.12
2017-10-05T19:32:12.800Z,2.80
2017-10-05T19:34:40.235Z,2.72
2017-10-05T19:37:07.673Z,3.42
2017-10-05T19:39:35.120Z,2.70
2017-10-05T19:42:02.561Z,2.67
2017-10-05T19:44:29.994Z,3.08
2017-10-05T19:46:57.444Z,2.58
2017-10-05T19:49:24.905Z,2.70
2017-10-05T19:51:53.129Z,2.97
2017-10-05T19:54:20.565Z,2.92
2017-10-05T19:56:47.999Z,2.97
2017-10-05T19:59:15.501Z,3.28
2017-10-05T20:01:42.931Z,2.50
2017-10-05T20:04:11.197Z,3.08
2017-10-05T20:06:38.637Z,2.92
2017-10-05T20:09:06.073Z,3.20
2017-10-05T20:11:34.290Z,3.20
2017-10-05T20:14:12.392Z,3.80
2017-10-05T20:19:48.000Z,5.93
2017-10-05T20:22:18.301Z,3.87
2017-10-05T20:24:51.387Z,3.97
2017-10-05T20:30:19.231Z,3.30
2017-10-05T20:32:49.111Z,2.87
2017-10-05T20:35:16.604Z,2.47
2017-10-05T20:37:44.106Z,2.33
2017-10-05T20:40:11.619Z,2.83
2017-10-05T20:42:39.063Z,2.80
2017-10-05T20:45:06.554Z,2.58
2017-10-05T20:47:34.009Z,2.60
2017-10-05T20:50:01.544Z,2.47
2017-10-05T20:52:29.077Z,2.37
2017-10-05T20:54:56.574Z,3.08
2017-10-05T20:57:24.779Z,2.83
2017-10-05T20:59:52.223Z,2.87
2017-10-05T21:02:19.671Z,4.15
2017-10-05T21:04:47.113Z,3.90
2017-10-05T21:07:14.554Z,3.75
2017-10-05T21:09:41.993Z,4.80
2017-10-05T21:12:09.459Z,4.55
2017-10-05T21:14:37.596Z,4.05
2017-10-05T21:17:05.115Z,3.55
2017-10-05T21:19:32.599Z,3.33
2017-10-05T21:22:00.835Z,3.60
2017-10-05T21:24:28.279Z,3.33
2017-10-05T21:26:55.727Z,2.72
2017-10-05T21:29:23.211Z,2.75
2017-10-05T21:31:50.642Z,1.70
2017-10-05T21:34:18.089Z,1.90
2017-10-05T21:36:45.523Z,1.92
2017-10-05T21:39:12.971Z,1.45
2017-10-05T21:41:41.252Z,1.20
2017-10-05T21:44:08.691Z,2.03
2017-10-05T21:46:36.132Z,1.33
2017-10-05T21:49:03.575Z,1.50
2017-10-05T21:51:31.076Z,1.50
2017-10-05T21:53:58.515Z,1.30
2017-10-05T21:56:26.766Z,1.60
2017-10-05T21:58:54.272Z,2.50
2017-10-05T22:01:21.783Z,1.70
2017-10-05T22:03:49.244Z,2.70
2017-10-05T22:06:16.690Z,2.60
2017-10-05T22:08:44.139Z,2.30
2017-10-05T22:11:11.649Z,2.12
2017-10-05T22:13:39.170Z,2.50
2017-10-05T22:16:06.639Z,3.00
2017-10-05T22:18:34.095Z,2.20
2017-10-05T22:21:01.535Z,2.70
2017-10-05T22:23:28.968Z,2.60
2017-10-05T22:25:56.552Z,2.92
2017-10-05T22:28:24.008Z,3.00
2017-10-05T22:30:51.476Z,2.55
2017-10-05T22:33:18.924Z,3.10
2017-10-05T22:35:46.362Z,2.53
2017-10-05T22:38:13.804Z,3.05
2017-10-05T22:40:41.301Z,4.10
2017-10-05T22:43:08.744Z,3.25
2017-10-05T22:45:36.211Z,3.20
2017-10-05T22:48:03.729Z,3.12
2017-10-05T22:50:31.199Z,3.00
2017-10-05T22:52:58.648Z,2.40
2017-10-05T22:55:26.132Z,2.72
2017-10-05T22:57:53.701Z,3.12
2017-10-05T23:00:21.145Z,2.70
2017-10-05T23:02:48.627Z,2.65
2017-10-05T23:05:16.839Z,2.20
2017-10-05T23:07:44.279Z,2.40
2017-10-05T23:10:12.483Z,2.23
2017-10-05T23:12:39.920Z,2.40
2017-10-05T23:15:07.379Z,2.30
2017-10-05T23:17:34.879Z,2.40
2017-10-05T23:20:02.334Z,2.90
2017-10-05T23:22:29.767Z,3.12
2017-10-05T23:24:57.219Z,2.72
2017-10-05T23:27:24.727Z,2.20
2017-10-05T23:29:52.251Z,2.78
2017-10-05T23:32:19.712Z,3.50
2017-10-05T23:34:47.274Z,2.50
2017-10-05T23:37:14.900Z,2.60
2017-10-05T23:39:42.371Z,2.90
2017-10-05T23:42:09.799Z,2.60
2017-10-05T23:44:37.234Z,2.65
2017-10-05T23:47:05.494Z,2.78
2017-10-05T23:49:33.030Z,1.80
2017-10-05T23:52:00.483Z,2.08
2017-10-05T23:54:27.934Z,2.20
2017-10-05T23:56:55.392Z,2.00
2017-10-05T23:59:22.956Z,1.80
