createdAt,value
2022-11-22T00:00:58.953Z,982.26
2022-11-22T00:01:58.993Z,982.26
2022-11-22T00:02:58.921Z,982.20
2022-11-22T00:03:58.955Z,982.24
2022-11-22T00:04:58.924Z,982.26
2022-11-22T00:05:58.965Z,982.23
2022-11-22T00:06:58.896Z,982.16
2022-11-22T00:07:58.935Z,982.14
2022-11-22T00:08:58.858Z,982.22
2022-11-22T00:09:58.862Z,982.19
2022-11-22T00:10:58.856Z,982.10
2022-11-22T00:11:58.846Z,982.19
2022-11-22T00:12:58.835Z,982.13
2022-11-22T00:13:58.903Z,982.09
2022-11-22T00:14:58.793Z,982.14
2022-11-22T00:15:58.802Z,982.13
2022-11-22T00:16:58.824Z,982.09
2022-11-22T00:17:58.762Z,982.03
2022-11-22T00:18:58.756Z,982.12
2022-11-22T00:19:58.743Z,982.17
2022-11-22T00:20:58.737Z,982.10
2022-11-22T00:21:58.784Z,982.10
2022-11-22T00:22:58.705Z,982.11
2022-11-22T00:23:58.855Z,982.08
2022-11-22T00:24:58.711Z,982.06
2022-11-22T00:25:58.678Z,982.04
2022-11-22T00:26:58.679Z,982.00
2022-11-22T00:27:58.711Z,982.05
2022-11-22T00:28:58.677Z,981.99
2022-11-22T00:29:58.659Z,981.98
2022-11-22T00:30:58.648Z,981.99
2022-11-22T00:31:58.616Z,982.03
2022-11-22T00:32:58.640Z,982.03
2022-11-22T00:33:58.621Z,981.96
2022-11-22T00:34:58.590Z,982.03
2022-11-22T00:35:58.586Z,981.97
2022-11-22T00:36:58.579Z,981.92
2022-11-22T00:37:58.563Z,982.04
2022-11-22T00:38:58.574Z,981.98
2022-11-22T00:39:58.510Z,982.05
2022-11-22T00:40:58.498Z,982.02
2022-11-22T00:41:58.521Z,982.04
2022-11-22T00:42:58.486Z,982.04
2022-11-22T00:43:58.475Z,982.06
2022-11-22T00:44:58.511Z,981.97
2022-11-22T00:45:58.487Z,982.02
2022-11-22T00:46:58.461Z,982.11
2022-11-22T00:47:58.438Z,982.05
2022-11-22T00:48:58.441Z,982.11
2022-11-22T00:49:58.391Z,982.14
2022-11-22T00:50:58.432Z,982.09
2022-11-22T00:51:58.398Z,982.14
2022-11-22T00:52:58.359Z,982.10
2022-11-22T00:53:58.349Z,982.07
2022-11-22T00:54:58.393Z,982.00
2022-11-22T00:55:58.329Z,982.01
2022-11-22T00:56:58.369Z,981.97
2022-11-22T00:57:58.323Z,981.99
2022-11-22T00:58:58.323Z,981.96
2022-11-22T00:59:58.299Z,981.97
2022-11-22T01:00:58.291Z,981.99
2022-11-22T01:01:58.275Z,982.00
2022-11-22T01:02:58.320Z,981.94
2022-11-22T01:03:58.264Z,982.02
2022-11-22T01:04:58.222Z,981.99
2022-11-22T01:05:58.220Z,982.06
2022-11-22T01:06:58.224Z,982.02
2022-11-22T01:07:58.244Z,982.02
2022-11-22T01:08:58.203Z,982.01
2022-11-22T01:09:58.192Z,982.07
2022-11-22T01:10:58.187Z,982.07
2022-11-22T01:11:58.172Z,982.03
2022-11-22T01:12:58.164Z,982.03
2022-11-22T01:13:58.136Z,982.01
2022-11-22T01:14:58.121Z,981.89
2022-11-22T01:15:58.113Z,981.91
2022-11-22T01:16:58.105Z,981.94
2022-11-22T01:17:58.135Z,981.95
2022-11-22T01:18:58.217Z,981.88
2022-11-22T01:19:58.066Z,981.91
2022-11-22T01:20:58.033Z,981.86
2022-11-22T01:21:58.032Z,981.84
2022-11-22T01:22:58.056Z,981.83
2022-11-22T01:23:58.057Z,981.83
2022-11-22T01:24:57.996Z,981.81
2022-11-22T01:25:58.013Z,981.83
2022-11-22T01:26:57.996Z,981.79
2022-11-22T01:27:57.966Z,981.77
2022-11-22T01:28:57.977Z,981.75
2022-11-22T01:29:57.977Z,981.80
2022-11-22T01:30:57.967Z,981.79
2022-11-22T01:31:57.943Z,981.72
2022-11-22T01:32:57.914Z,981.69
2022-11-22T01:33:57.955Z,981.78
2022-11-22T01:34:57.885Z,981.74
2022-11-22T01:35:57.897Z,981.72
2022-11-22T01:36:57.878Z,981.77
2022-11-22T01:37:57.869Z,981.75
2022-11-22T01:38:57.935Z,981.72
2022-11-22T01:39:57.847Z,981.69
2022-11-22T01:40:57.832Z,981.71
2022-11-22T01:41:57.840Z,981.68
2022-11-22T01:42:57.819Z,981.67
2022-11-22T01:43:57.798Z,981.70
2022-11-22T01:44:57.827Z,981.65
2022-11-22T01:45:57.771Z,981.61
2022-11-22T01:46:57.770Z,981.63
2022-11-22T01:47:57.751Z,981.56
2022-11-22T01:48:57.780Z,981.53
2022-11-22T01:49:57.748Z,981.60
2022-11-22T01:50:57.731Z,981.57
2022-11-22T01:51:57.713Z,981.55
2022-11-22T01:52:57.727Z,981.54
2022-11-22T01:53:57.727Z,981.49
2022-11-22T01:54:57.732Z,981.47
2022-11-22T01:55:57.730Z,981.47
2022-11-22T01:56:57.661Z,981.47
2022-11-22T01:57:57.644Z,981.43
2022-11-22T01:58:57.674Z,981.40
2022-11-22T01:59:57.608Z,981.38
2022-11-22T02:00:57.631Z,981.30
2022-11-22T02:01:57.651Z,981.30
2022-11-22T02:02:57.591Z,981.35
2022-11-22T02:03:57.599Z,981.27
2022-11-22T02:04:57.559Z,981.28
2022-11-22T02:05:57.556Z,981.30
2022-11-22T02:06:57.530Z,981.30
2022-11-22T02:07:57.582Z,981.29
2022-11-22T02:08:57.553Z,981.24
2022-11-22T02:09:57.528Z,981.25
2022-11-22T02:10:57.481Z,981.28
2022-11-22T02:11:57.484Z,981.22
2022-11-22T02:12:57.461Z,981.19
2022-11-22T02:13:57.490Z,981.20
2022-11-22T02:14:57.458Z,981.19
2022-11-22T02:15:57.449Z,981.18
2022-11-22T02:16:57.421Z,981.25
2022-11-22T02:17:57.427Z,981.23
2022-11-22T02:18:57.445Z,981.20
2022-11-22T02:19:57.422Z,981.25
2022-11-22T02:20:57.385Z,981.19
2022-11-22T02:21:57.353Z,981.24
2022-11-22T02:22:57.365Z,981.27
2022-11-22T02:23:57.375Z,981.19
2022-11-22T02:24:57.333Z,981.23
2022-11-22T02:25:57.343Z,981.18
2022-11-22T02:26:57.313Z,981.12
2022-11-22T02:27:57.329Z,981.19
2022-11-22T02:28:57.318Z,981.16
2022-11-22T02:29:57.272Z,981.19
2022-11-22T02:30:57.307Z,981.15
2022-11-22T02:31:57.243Z,981.19
2022-11-22T02:32:57.233Z,981.20
2022-11-22T02:34:01.474Z,981.18
2022-11-22T02:34:57.227Z,981.15
2022-11-22T02:35:57.206Z,981.17
2022-11-22T02:36:57.223Z,981.18
2022-11-22T02:37:57.227Z,981.15
2022-11-22T02:38:57.178Z,981.15
2022-11-22T02:39:57.174Z,981.11
2022-11-22T02:40:57.166Z,981.16
2022-11-22T02:41:57.195Z,981.11
2022-11-22T02:42:57.168Z,981.08
2022-11-22T02:43:57.117Z,981.07
2022-11-22T02:44:57.105Z,981.07
2022-11-22T02:45:57.137Z,981.06
2022-11-22T02:46:57.089Z,981.08
2022-11-22T02:47:57.113Z,981.05
2022-11-22T02:48:57.066Z,981.06
2022-11-22T02:49:57.047Z,981.07
2022-11-22T02:50:57.046Z,981.07
2022-11-22T02:51:57.040Z,981.09
2022-11-22T02:52:57.016Z,981.06
2022-11-22T02:53:57.040Z,981.02
2022-11-22T02:54:57.030Z,981.07
2022-11-22T02:55:57.013Z,981.06
2022-11-22T02:56:56.985Z,981.02
2022-11-22T02:57:56.980Z,981.05
2022-11-22T02:58:56.947Z,981.09
2022-11-22T02:59:56.951Z,981.05
2022-11-22T03:00:57.056Z,981.08
2022-11-22T03:02:02.805Z,981.05
2022-11-22T03:02:57.897Z,981.11
2022-11-22T03:03:56.891Z,981.18
2022-11-22T03:04:56.959Z,981.15
2022-11-22T03:05:56.899Z,981.12
2022-11-22T03:06:56.890Z,981.14
2022-11-22T03:07:56.850Z,981.12
2022-11-22T03:08:57.011Z,981.14
2022-11-22T03:09:56.847Z,981.14
2022-11-22T03:10:56.894Z,981.10
2022-11-22T03:11:56.874Z,981.08
2022-11-22T03:12:56.826Z,981.07
2022-11-22T03:13:56.779Z,981.17
2022-11-22T03:14:56.770Z,981.10
2022-11-22T03:15:56.774Z,981.10
2022-11-22T03:16:56.765Z,981.10
2022-11-22T03:17:56.814Z,981.12
2022-11-22T03:18:56.736Z,981.13
2022-11-22T03:19:56.720Z,981.15
2022-11-22T03:20:56.748Z,981.08
2022-11-22T03:21:56.691Z,980.98
2022-11-22T03:22:56.681Z,981.00
2022-11-22T03:23:56.701Z,980.98
2022-11-22T03:24:56.662Z,980.99
2022-11-22T03:25:56.692Z,980.95
2022-11-22T03:26:56.661Z,981.00
2022-11-22T03:27:56.635Z,981.01
2022-11-22T03:28:56.626Z,980.99
2022-11-22T03:29:56.615Z,980.93
2022-11-22T03:30:56.617Z,980.97
2022-11-22T03:31:56.632Z,981.00
2022-11-22T03:32:56.594Z,980.99
2022-11-22T03:33:56.562Z,981.02
2022-11-22T03:34:56.557Z,980.95
2022-11-22T03:35:56.544Z,981.01
2022-11-22T03:36:56.543Z,980.99
2022-11-22T03:37:56.563Z,981.00
2022-11-22T03:38:56.523Z,981.00
2022-11-22T03:39:56.494Z,980.98
2022-11-22T03:40:56.506Z,980.91
2022-11-22T03:41:56.483Z,980.90
2022-11-22T03:42:56.454Z,980.90
2022-11-22T03:43:56.484Z,980.86
2022-11-22T03:44:56.436Z,980.90
2022-11-22T03:45:56.459Z,980.92
2022-11-22T03:46:56.447Z,980.91
2022-11-22T03:47:56.408Z,980.93
2022-11-22T03:48:56.394Z,980.90
2022-11-22T03:49:56.450Z,980.98
2022-11-22T03:50:56.599Z,980.99
2022-11-22T03:51:56.368Z,980.96
2022-11-22T03:52:56.360Z,980.99
2022-11-22T03:53:56.359Z,981.00
2022-11-22T03:54:56.346Z,980.98
2022-11-22T03:55:56.329Z,981.00
2022-11-22T03:56:56.344Z,980.99
2022-11-22T03:57:56.329Z,980.95
2022-11-22T03:58:56.290Z,981.01
2022-11-22T03:59:56.292Z,981.05
2022-11-22T04:00:56.310Z,981.10
2022-11-22T04:01:56.379Z,981.10
2022-11-22T04:02:56.271Z,981.11
2022-11-22T04:03:56.247Z,981.19
2022-11-22T04:04:56.208Z,981.19
2022-11-22T04:05:56.197Z,981.13
2022-11-22T04:06:56.230Z,981.13
2022-11-22T04:07:56.199Z,981.08
2022-11-22T04:08:56.279Z,981.10
2022-11-22T04:09:56.162Z,981.09
2022-11-22T04:10:56.170Z,981.07
2022-11-22T04:11:56.141Z,981.04
2022-11-22T04:12:56.150Z,981.01
2022-11-22T04:13:56.127Z,981.04
2022-11-22T04:14:56.120Z,981.04
2022-11-22T04:15:56.090Z,981.02
2022-11-22T04:16:56.078Z,981.01
2022-11-22T04:17:56.081Z,980.98
2022-11-22T04:18:56.062Z,980.94
2022-11-22T04:19:56.060Z,981.00
2022-11-22T04:20:56.033Z,980.91
2022-11-22T04:21:56.047Z,980.89
2022-11-22T04:22:56.042Z,980.89
2022-11-22T04:23:55.990Z,980.95
2022-11-22T04:24:56.012Z,980.91
2022-11-22T04:25:55.991Z,980.99
2022-11-22T04:26:55.960Z,980.99
2022-11-22T04:27:55.983Z,981.07
2022-11-22T04:29:09.380Z,981.00
2022-11-22T04:29:56.955Z,981.02
2022-11-22T04:30:55.931Z,980.96
2022-11-22T04:31:55.905Z,981.04
2022-11-22T04:32:55.927Z,980.99
2022-11-22T04:33:55.887Z,981.05
2022-11-22T04:34:55.905Z,981.03
2022-11-22T04:35:55.883Z,980.97
2022-11-22T04:36:55.848Z,980.94
2022-11-22T04:37:55.822Z,980.93
2022-11-22T04:38:55.823Z,980.97
2022-11-22T04:39:55.803Z,980.92
2022-11-22T04:40:55.865Z,980.93
2022-11-22T04:41:55.795Z,980.94
2022-11-22T04:42:55.786Z,980.93
2022-11-22T04:43:55.777Z,980.97
2022-11-22T04:44:55.773Z,980.88
2022-11-22T04:45:55.779Z,980.93
2022-11-22T04:46:55.723Z,980.93
2022-11-22T04:47:55.727Z,980.88
2022-11-22T04:48:55.704Z,980.96
2022-11-22T04:49:55.712Z,980.99
2022-11-22T04:50:55.725Z,980.98
2022-11-22T04:51:55.684Z,980.96
2022-11-22T04:52:55.679Z,980.93
2022-11-22T04:53:55.646Z,980.90
2022-11-22T04:54:55.635Z,980.84
2022-11-22T04:55:55.659Z,980.81
2022-11-22T04:56:55.639Z,980.78
2022-11-22T04:57:59.563Z,980.82
2022-11-22T04:58:55.616Z,980.80
2022-11-22T04:59:55.601Z,980.76
2022-11-22T05:00:55.616Z,980.80
2022-11-22T05:01:55.606Z,980.77
2022-11-22T05:02:55.546Z,980.73
2022-11-22T05:03:55.548Z,980.76
2022-11-22T05:04:55.506Z,980.75
2022-11-22T05:05:55.543Z,980.82
2022-11-22T05:06:55.510Z,980.78
2022-11-22T05:07:55.507Z,980.81
2022-11-22T05:08:55.601Z,980.87
2022-11-22T05:09:55.491Z,980.82
2022-11-22T05:10:55.452Z,980.87
2022-11-22T05:11:55.470Z,980.83
2022-11-22T05:12:55.480Z,980.87
2022-11-22T05:13:55.418Z,980.91
2022-11-22T05:14:55.421Z,980.87
2022-11-22T05:15:55.420Z,980.91
2022-11-22T05:16:55.394Z,980.95
2022-11-22T05:17:55.383Z,981.04
2022-11-22T05:18:55.432Z,981.02
2022-11-22T05:19:55.340Z,981.03
2022-11-22T05:20:55.348Z,981.07
2022-11-22T05:21:55.373Z,981.09
2022-11-22T05:22:55.339Z,981.07
2022-11-22T05:23:55.322Z,981.12
2022-11-22T05:24:55.301Z,981.03
2022-11-22T05:25:55.283Z,981.06
2022-11-22T05:26:55.260Z,981.06
2022-11-22T05:27:55.306Z,981.09
2022-11-22T05:28:55.283Z,981.03
2022-11-22T05:29:55.229Z,981.03
2022-11-22T05:30:55.222Z,981.07
2022-11-22T05:31:55.254Z,981.01
2022-11-22T05:32:55.217Z,980.99
2022-11-22T05:33:55.212Z,981.03
2022-11-22T05:34:55.216Z,980.94
2022-11-22T05:35:55.162Z,981.04
2022-11-22T05:36:55.182Z,981.02
2022-11-22T05:37:55.152Z,981.01
2022-11-22T05:38:55.176Z,980.94
2022-11-22T05:39:55.142Z,980.91
2022-11-22T05:40:55.157Z,980.99
2022-11-22T05:41:55.123Z,980.98
2022-11-22T05:42:55.103Z,980.91
2022-11-22T05:43:55.092Z,981.02
2022-11-22T05:44:55.054Z,981.03
2022-11-22T05:45:55.071Z,980.96
2022-11-22T05:46:55.074Z,980.98
2022-11-22T05:47:55.074Z,980.98
2022-11-22T05:48:55.023Z,981.05
2022-11-22T05:49:55.015Z,981.09
2022-11-22T05:50:55.007Z,981.07
2022-11-22T05:51:54.985Z,981.12
2022-11-22T05:52:55.037Z,981.14
2022-11-22T05:53:54.956Z,981.07
2022-11-22T05:54:54.964Z,981.13
2022-11-22T05:55:54.950Z,981.15
2022-11-22T05:56:54.938Z,981.20
2022-11-22T05:57:54.926Z,981.22
2022-11-22T05:58:54.926Z,981.27
2022-11-22T05:59:54.920Z,981.29
2022-11-22T06:00:54.893Z,981.31
2022-11-22T06:01:54.924Z,981.31
2022-11-22T06:02:54.892Z,981.26
2022-11-22T06:03:54.891Z,981.27
2022-11-22T06:04:54.826Z,981.24
2022-11-22T06:05:54.871Z,981.18
2022-11-22T06:06:54.814Z,981.17
2022-11-22T06:07:54.846Z,981.16
2022-11-22T06:08:54.912Z,981.20
2022-11-22T06:09:54.851Z,981.17
2022-11-22T06:10:54.770Z,981.12
2022-11-22T06:11:54.798Z,981.13
2022-11-22T06:12:54.745Z,981.19
2022-11-22T06:13:54.760Z,981.24
2022-11-22T06:14:54.722Z,981.18
2022-11-22T06:15:54.722Z,981.22
2022-11-22T06:16:54.756Z,981.18
2022-11-22T06:17:54.722Z,981.22
2022-11-22T06:18:54.673Z,981.21
2022-11-22T06:19:54.672Z,981.23
2022-11-22T06:20:54.651Z,981.26
2022-11-22T06:21:54.658Z,981.25
2022-11-22T06:22:54.683Z,981.18
2022-11-22T06:23:54.651Z,981.22
2022-11-22T06:24:54.600Z,981.22
2022-11-22T06:25:54.611Z,981.21
2022-11-22T06:26:54.600Z,981.19
2022-11-22T06:27:54.619Z,981.15
2022-11-22T06:28:54.573Z,981.18
2022-11-22T06:29:54.570Z,981.16
2022-11-22T06:30:54.539Z,981.17
2022-11-22T06:31:55.946Z,981.21
2022-11-22T06:32:54.545Z,981.23
2022-11-22T06:33:54.535Z,981.25
2022-11-22T06:34:54.513Z,981.22
2022-11-22T06:35:54.471Z,981.26
2022-11-22T06:36:54.548Z,981.27
2022-11-22T06:38:00.401Z,981.30
2022-11-22T06:38:55.455Z,981.34
2022-11-22T06:39:54.432Z,981.32
2022-11-22T06:40:54.446Z,981.36
2022-11-22T06:41:54.456Z,981.34
2022-11-22T06:42:54.443Z,981.35
2022-11-22T06:43:54.408Z,981.40
2022-11-22T06:44:54.396Z,981.38
2022-11-22T06:45:54.399Z,981.39
2022-11-22T06:46:54.378Z,981.35
2022-11-22T06:47:54.355Z,981.35
2022-11-22T06:48:54.394Z,981.39
2022-11-22T06:49:54.337Z,981.33
2022-11-22T06:50:54.322Z,981.32
2022-11-22T06:51:54.308Z,981.33
2022-11-22T06:52:54.294Z,981.36
2022-11-22T06:53:54.354Z,981.40
2022-11-22T06:54:54.342Z,981.38
2022-11-22T06:55:59.808Z,981.42
2022-11-22T06:56:55.257Z,981.35
2022-11-22T06:57:54.250Z,981.40
2022-11-22T06:58:54.297Z,981.43
2022-11-22T06:59:54.205Z,981.40
2022-11-22T07:00:54.277Z,981.44
2022-11-22T07:01:54.246Z,981.48
2022-11-22T07:02:54.197Z,981.40
2022-11-22T07:03:54.205Z,981.48
2022-11-22T07:05:17.690Z,981.43
2022-11-22T07:05:55.136Z,981.43
2022-11-22T07:06:54.136Z,981.42
2022-11-22T07:07:57.786Z,981.48
2022-11-22T07:08:55.370Z,981.46
2022-11-22T07:09:56.571Z,981.47
2022-11-22T07:10:54.100Z,981.51
2022-11-22T07:11:54.106Z,981.49
2022-11-22T07:12:54.071Z,981.55
2022-11-22T07:13:54.069Z,981.47
2022-11-22T07:14:54.086Z,981.63
2022-11-22T07:15:54.091Z,981.61
2022-11-22T07:16:54.046Z,981.60
2022-11-22T07:17:54.005Z,981.66
2022-11-22T07:18:54.012Z,981.65
2022-11-22T07:19:53.999Z,981.63
2022-11-22T07:20:54.040Z,981.64
2022-11-22T07:21:53.993Z,981.65
2022-11-22T07:22:53.954Z,981.67
2022-11-22T07:23:53.941Z,981.66
2022-11-22T07:24:53.950Z,981.69
2022-11-22T07:25:53.975Z,981.65
2022-11-22T07:26:53.953Z,981.63
2022-11-22T07:27:53.902Z,981.62
2022-11-22T07:28:53.925Z,981.73
2022-11-22T07:29:53.883Z,981.67
2022-11-22T07:30:53.879Z,981.76
2022-11-22T07:31:53.940Z,981.77
2022-11-22T07:32:53.883Z,981.77
2022-11-22T07:33:53.830Z,981.75
2022-11-22T07:34:53.832Z,981.80
2022-11-22T07:35:53.800Z,981.76
2022-11-22T07:36:59.077Z,981.80
2022-11-22T07:37:54.832Z,981.82
2022-11-22T07:38:53.784Z,981.83
2022-11-22T07:39:53.762Z,981.83
2022-11-22T07:40:53.754Z,981.87
2022-11-22T07:41:53.768Z,981.96
2022-11-22T07:42:58.295Z,981.95
2022-11-22T07:43:53.733Z,981.91
2022-11-22T07:44:53.715Z,981.99
2022-11-22T07:45:53.692Z,981.94
2022-11-22T07:46:53.714Z,982.01
2022-11-22T07:47:53.692Z,982.07
2022-11-22T07:48:53.686Z,982.04
2022-11-22T07:49:53.654Z,982.03
2022-11-22T07:50:53.657Z,982.04
2022-11-22T07:51:53.663Z,982.05
2022-11-22T07:52:53.603Z,982.10
2022-11-22T07:53:53.619Z,982.11
2022-11-22T07:54:53.593Z,982.09
2022-11-22T07:55:53.580Z,982.08
2022-11-22T07:56:53.576Z,982.08
2022-11-22T07:57:53.624Z,982.12
2022-11-22T07:58:53.558Z,982.08
2022-11-22T07:59:53.572Z,982.06
2022-11-22T08:00:53.560Z,982.03
2022-11-22T08:01:53.623Z,982.00
2022-11-22T08:02:53.549Z,982.02
2022-11-22T08:03:53.573Z,982.08
2022-11-22T08:04:53.539Z,982.03
2022-11-22T08:05:53.456Z,982.10
2022-11-22T08:06:53.481Z,982.08
2022-11-22T08:07:53.581Z,982.07
2022-11-22T08:08:57.255Z,982.10
2022-11-22T08:09:54.458Z,982.08
2022-11-22T08:10:53.450Z,982.06
2022-11-22T08:11:53.396Z,982.09
2022-11-22T08:12:53.419Z,982.10
2022-11-22T08:13:53.399Z,982.01
2022-11-22T08:14:53.450Z,981.98
2022-11-22T08:15:54.709Z,981.98
2022-11-22T08:16:53.350Z,982.06
2022-11-22T08:17:53.326Z,982.06
2022-11-22T08:18:53.317Z,982.11
2022-11-22T08:19:53.352Z,982.16
2022-11-22T08:20:53.367Z,982.19
2022-11-22T08:21:58.341Z,982.24
2022-11-22T08:22:54.287Z,982.23
2022-11-22T08:23:53.274Z,982.23
2022-11-22T08:24:53.267Z,982.24
2022-11-22T08:25:53.284Z,982.18
2022-11-22T08:26:54.308Z,982.23
2022-11-22T08:27:53.213Z,982.19
2022-11-22T08:28:53.189Z,982.20
2022-11-22T08:29:53.210Z,982.24
2022-11-22T08:30:53.224Z,982.24
2022-11-22T08:31:53.216Z,982.30
2022-11-22T08:32:53.155Z,982.27
2022-11-22T08:33:53.151Z,982.36
2022-11-22T08:34:54.160Z,982.34
2022-11-22T08:35:53.124Z,982.36
2022-11-22T08:36:53.134Z,982.40
2022-11-22T08:37:53.141Z,982.42
2022-11-22T08:38:53.104Z,982.45
2022-11-22T08:39:53.071Z,982.46
2022-11-22T08:40:53.071Z,982.53
2022-11-22T08:41:53.051Z,982.52
2022-11-22T08:42:53.096Z,982.56
2022-11-22T08:43:53.057Z,982.52
2022-11-22T08:44:53.035Z,982.52
2022-11-22T08:45:52.992Z,982.54
2022-11-22T08:46:53.006Z,982.57
2022-11-22T08:47:53.031Z,982.59
2022-11-22T08:48:53.012Z,982.57
2022-11-22T08:49:52.978Z,982.63
2022-11-22T08:50:52.956Z,982.65
2022-11-22T08:51:52.955Z,982.68
2022-11-22T08:52:52.923Z,982.69
2022-11-22T08:53:52.957Z,982.69
2022-11-22T08:54:52.914Z,982.72
2022-11-22T08:55:52.918Z,982.70
2022-11-22T08:56:52.907Z,982.75
2022-11-22T08:57:52.907Z,982.73
2022-11-22T08:58:52.899Z,982.75
2022-11-22T08:59:52.847Z,982.76
2022-11-22T09:00:52.874Z,982.80
2022-11-22T09:01:52.907Z,982.78
2022-11-22T09:02:52.813Z,982.78
2022-11-22T09:03:52.859Z,982.80
2022-11-22T09:04:52.784Z,982.80
2022-11-22T09:09:08.375Z,982.94
2022-11-22T09:09:53.734Z,982.91
2022-11-22T09:10:52.721Z,982.93
2022-11-22T09:11:52.726Z,982.95
2022-11-22T09:12:52.698Z,982.96
2022-11-22T09:13:52.709Z,983.00
2022-11-22T09:14:52.687Z,983.01
2022-11-22T09:15:52.646Z,983.01
2022-11-22T09:16:52.652Z,983.03
2022-11-22T09:17:52.648Z,983.05
2022-11-22T09:18:52.631Z,983.05
2022-11-22T09:19:52.691Z,983.12
2022-11-22T09:20:52.598Z,983.10
2022-11-22T09:21:52.613Z,983.10
2022-11-22T09:22:52.568Z,983.13
2022-11-22T09:23:52.550Z,983.09
2022-11-22T09:24:52.548Z,983.08
2022-11-22T09:25:52.608Z,983.13
2022-11-22T09:26:52.556Z,983.13
2022-11-22T09:27:52.508Z,983.08
2022-11-22T09:28:52.518Z,983.01
2022-11-22T09:29:52.504Z,983.03
2022-11-22T09:30:52.504Z,983.04
2022-11-22T09:31:53.490Z,983.04
2022-11-22T09:32:52.465Z,983.05
2022-11-22T09:33:52.489Z,983.05
2022-11-22T09:34:52.431Z,983.03
2022-11-22T09:35:52.441Z,982.99
2022-11-22T09:36:52.401Z,983.03
2022-11-22T09:37:52.444Z,982.98
2022-11-22T09:38:52.436Z,982.91
2022-11-22T09:39:52.411Z,982.91
2022-11-22T09:40:52.375Z,982.95
2022-11-22T09:41:52.374Z,982.93
2022-11-22T09:42:52.360Z,982.93
2022-11-22T09:43:52.329Z,982.87
2022-11-22T09:44:52.312Z,982.84
2022-11-22T09:45:52.345Z,982.84
2022-11-22T09:46:52.327Z,982.91
2022-11-22T09:47:52.273Z,982.89
2022-11-22T09:48:52.264Z,982.92
2022-11-22T09:49:52.264Z,982.91
2022-11-22T09:50:52.294Z,982.91
2022-11-22T09:51:52.267Z,982.87
2022-11-22T09:52:52.287Z,982.89
2022-11-22T09:53:52.234Z,982.93
2022-11-22T09:54:52.235Z,982.93
2022-11-22T09:55:52.184Z,982.89
2022-11-22T09:56:52.164Z,982.93
2022-11-22T09:57:52.184Z,982.90
2022-11-22T09:58:52.198Z,982.93
2022-11-22T09:59:52.135Z,982.92
2022-11-22T10:00:52.736Z,982.99
2022-11-22T10:01:52.255Z,982.97
2022-11-22T10:03:00.398Z,982.97
2022-11-22T10:03:53.146Z,983.02
2022-11-22T10:04:52.131Z,983.04
2022-11-22T10:05:52.118Z,983.03
2022-11-22T10:06:52.086Z,983.04
2022-11-22T10:07:52.134Z,982.98
2022-11-22T10:08:52.046Z,983.04
2022-11-22T10:09:52.079Z,983.03
2022-11-22T10:10:52.057Z,982.99
2022-11-22T10:11:52.021Z,982.96
2022-11-22T10:12:52.005Z,982.99
2022-11-22T10:13:53.910Z,983.01
2022-11-22T10:14:52.011Z,982.94
2022-11-22T10:15:51.980Z,982.96
2022-11-22T10:16:51.968Z,982.98
2022-11-22T10:17:51.933Z,982.92
2022-11-22T10:18:51.933Z,982.88
2022-11-22T10:19:51.946Z,982.89
2022-11-22T10:20:51.911Z,982.88
2022-11-22T10:21:51.919Z,982.90
2022-11-22T10:22:51.913Z,982.82
2022-11-22T10:23:51.865Z,982.82
2022-11-22T10:24:51.886Z,982.87
2022-11-22T10:25:51.855Z,982.86
2022-11-22T10:26:51.875Z,982.92
2022-11-22T10:27:54.961Z,982.92
2022-11-22T10:28:52.844Z,982.89
2022-11-22T10:29:51.805Z,982.98
2022-11-22T10:30:51.823Z,982.98
2022-11-22T10:31:51.817Z,982.98
2022-11-22T10:32:51.800Z,982.90
2022-11-22T10:33:51.757Z,982.93
2022-11-22T10:34:51.802Z,982.96
2022-11-22T10:35:51.726Z,982.95
2022-11-22T10:36:51.723Z,983.01
2022-11-22T10:37:51.722Z,982.99
2022-11-22T10:38:51.735Z,982.98
2022-11-22T10:39:51.693Z,982.87
2022-11-22T10:40:51.712Z,982.92
2022-11-22T10:41:51.664Z,982.97
2022-11-22T10:42:51.975Z,982.96
2022-11-22T10:43:51.864Z,983.05
2022-11-22T10:44:51.662Z,983.01
2022-11-22T10:45:51.655Z,983.02
2022-11-22T10:46:56.536Z,983.06
2022-11-22T10:47:52.585Z,982.98
2022-11-22T10:48:51.578Z,982.92
2022-11-22T10:49:51.606Z,983.01
2022-11-22T10:50:51.792Z,983.01
2022-11-22T10:51:51.560Z,983.00
2022-11-22T10:52:51.593Z,983.02
2022-11-22T10:53:51.556Z,982.98
2022-11-22T10:54:51.499Z,982.96
2022-11-22T10:55:51.508Z,982.95
2022-11-22T10:56:51.498Z,982.93
2022-11-22T10:57:51.500Z,982.97
2022-11-22T10:58:51.479Z,982.96
2022-11-22T10:59:51.478Z,982.94
2022-11-22T11:00:51.464Z,982.95
2022-11-22T11:01:51.418Z,982.90
2022-11-22T11:02:51.413Z,982.85
2022-11-22T11:03:51.563Z,982.87
2022-11-22T11:04:51.412Z,982.83
2022-11-22T11:07:56.564Z,982.79
2022-11-22T11:09:47.943Z,982.80
2022-11-22T11:10:51.502Z,982.82
2022-11-22T11:11:51.346Z,982.81
2022-11-22T11:12:51.315Z,982.80
2022-11-22T11:13:51.282Z,982.81
2022-11-22T11:14:51.317Z,982.76
2022-11-22T11:15:55.689Z,982.72
2022-11-22T11:16:52.267Z,982.71
2022-11-22T11:17:51.516Z,982.68
2022-11-22T11:18:51.233Z,982.67
2022-11-22T11:19:52.305Z,982.65
2022-11-22T11:20:51.245Z,982.62
2022-11-22T11:21:51.245Z,982.62
2022-11-22T11:23:13.680Z,982.59
2022-11-22T11:23:52.164Z,982.61
2022-11-22T11:24:51.155Z,982.63
2022-11-22T11:25:51.205Z,982.64
2022-11-22T11:26:51.150Z,982.63
2022-11-22T11:27:51.125Z,982.63
2022-11-22T11:28:51.119Z,982.61
2022-11-22T11:29:51.166Z,982.58
2022-11-22T11:30:51.116Z,982.54
2022-11-22T11:31:51.092Z,982.56
2022-11-22T11:32:51.069Z,982.55
2022-11-22T11:33:51.117Z,982.60
2022-11-22T11:34:51.077Z,982.59
2022-11-22T11:35:51.037Z,982.59
2022-11-22T11:36:51.049Z,982.62
2022-11-22T11:37:51.021Z,982.60
2022-11-22T11:38:51.022Z,982.56
2022-11-22T11:39:50.979Z,982.64
2022-11-22T11:40:51.043Z,982.63
2022-11-22T11:41:51.005Z,982.58
2022-11-22T11:42:50.989Z,982.55
2022-11-22T11:43:50.964Z,982.53
2022-11-22T11:44:51.004Z,982.49
2022-11-22T11:45:50.947Z,982.54
2022-11-22T11:46:50.958Z,982.52
2022-11-22T11:47:50.921Z,982.51
2022-11-22T11:48:50.934Z,982.49
2022-11-22T11:49:50.879Z,982.52
2022-11-22T11:50:50.856Z,982.53
2022-11-22T11:51:50.847Z,982.52
2022-11-22T11:52:50.913Z,982.65
2022-11-22T11:53:50.833Z,982.56
2022-11-22T11:54:50.861Z,982.57
2022-11-22T11:55:50.839Z,982.61
2022-11-22T11:56:50.784Z,982.55
2022-11-22T11:57:50.808Z,982.58
2022-11-22T11:58:50.850Z,982.56
2022-11-22T11:59:50.756Z,982.56
2022-11-22T12:00:50.759Z,982.51
2022-11-22T12:01:50.812Z,982.51
2022-11-22T12:02:50.784Z,982.51
2022-11-22T12:03:50.759Z,982.53
2022-11-22T12:04:50.721Z,982.54
2022-11-22T12:05:50.702Z,982.49
2022-11-22T12:06:50.711Z,982.53
2022-11-22T12:07:50.715Z,982.44
2022-11-22T12:08:50.732Z,982.49
2022-11-22T12:09:50.628Z,982.46
2022-11-22T12:10:50.655Z,982.45
2022-11-22T12:11:50.627Z,982.47
2022-11-22T12:12:50.613Z,982.45
2022-11-22T12:14:18.973Z,982.41
2022-11-22T12:15:10.101Z,982.43
2022-11-22T12:15:51.634Z,982.43
2022-11-22T12:16:50.571Z,982.48
2022-11-22T12:17:50.587Z,982.53
2022-11-22T12:18:50.541Z,982.53
2022-11-22T12:19:50.551Z,982.49
2022-11-22T12:20:50.753Z,982.47
2022-11-22T12:21:50.548Z,982.51
2022-11-22T12:22:50.920Z,982.49
2022-11-22T12:23:51.190Z,982.51
2022-11-22T12:25:51.493Z,982.46
2022-11-22T12:26:50.474Z,982.49
2022-11-22T12:27:50.444Z,982.42
2022-11-22T12:28:50.438Z,982.46
2022-11-22T12:29:50.428Z,982.50
2022-11-22T12:30:50.440Z,982.46
2022-11-22T12:31:50.655Z,982.50
2022-11-22T12:32:50.767Z,982.53
2022-11-22T12:33:50.372Z,982.54
2022-11-22T12:34:50.530Z,982.52
2022-11-22T12:35:50.378Z,982.56