createdAt,value
2022-08-27T00:01:41.871Z,18.60
2022-08-27T00:04:09.202Z,18.60
2022-08-27T00:06:36.731Z,18.60
2022-08-27T00:09:05.762Z,18.60
2022-08-27T00:11:33.427Z,18.60
2022-08-27T00:14:01.874Z,18.60
2022-08-27T00:16:37.074Z,18.60
2022-08-27T00:19:04.959Z,18.60
2022-08-27T00:21:33.279Z,18.60
2022-08-27T00:24:01.406Z,18.60
2022-08-27T00:26:29.385Z,18.60
2022-08-27T00:28:57.001Z,18.60
2022-08-27T00:31:27.469Z,18.60
2022-08-27T00:33:56.223Z,18.60
2022-08-27T00:36:24.589Z,18.60
2022-08-27T00:38:53.200Z,18.60
2022-08-27T00:41:22.374Z,18.60
2022-08-27T00:44:01.941Z,18.50
2022-08-27T00:46:52.324Z,18.50
2022-08-27T00:49:24.192Z,18.50
2022-08-27T00:52:03.137Z,18.50
2022-08-27T00:54:30.504Z,18.50
2022-08-27T00:56:59.650Z,18.50
2022-08-27T00:59:32.952Z,18.50
2022-08-27T01:02:19.083Z,18.40
2022-08-27T01:04:51.655Z,18.40
2022-08-27T01:07:20.073Z,18.40
2022-08-27T01:09:50.033Z,18.40
2022-08-27T01:12:18.021Z,18.40
2022-08-27T01:14:47.188Z,18.40
2022-08-27T01:17:16.087Z,18.40
2022-08-27T01:19:48.672Z,18.40
2022-08-27T01:22:27.552Z,18.40
2022-08-27T01:24:58.543Z,18.40
2022-08-27T01:27:28.997Z,18.30
2022-08-27T01:29:56.743Z,18.30
2022-08-27T01:32:29.209Z,18.30
2022-08-27T01:34:57.668Z,18.30
2022-08-27T01:37:26.919Z,18.40
2022-08-27T01:39:56.420Z,18.40
2022-08-27T01:42:33.590Z,18.30
2022-08-27T01:45:05.689Z,18.30
2022-08-27T01:47:35.122Z,18.40
2022-08-27T01:50:09.031Z,18.40
2022-08-27T01:52:36.453Z,18.30
2022-08-27T01:55:07.336Z,18.40
2022-08-27T01:57:38.072Z,18.30
2022-08-27T02:00:10.045Z,18.30
2022-08-27T02:02:40.807Z,18.30
2022-08-27T02:05:09.564Z,18.30
2022-08-27T02:07:38.678Z,18.30
2022-08-27T02:10:07.805Z,18.30
2022-08-27T02:12:35.275Z,18.40
2022-08-27T02:15:03.100Z,18.40
2022-08-27T02:17:30.387Z,18.40
2022-08-27T02:19:57.695Z,18.30
2022-08-27T02:22:25.244Z,18.40
2022-08-27T02:24:52.605Z,18.30
2022-08-27T02:27:21.495Z,18.30
2022-08-27T02:29:49.820Z,18.30
2022-08-27T02:32:17.776Z,18.30
2022-08-27T02:35:00.402Z,18.30
2022-08-27T02:37:28.232Z,18.30
2022-08-27T02:39:55.625Z,18.30
2022-08-27T02:42:23.135Z,18.30
2022-08-27T02:44:50.602Z,18.30
2022-08-27T02:47:17.888Z,18.30
2022-08-27T02:49:45.169Z,18.30
2022-08-27T02:52:12.953Z,18.30
2022-08-27T02:54:40.814Z,18.30
2022-08-27T02:57:08.217Z,18.20
2022-08-27T02:59:35.806Z,18.30
2022-08-27T03:02:03.604Z,18.30
2022-08-27T03:04:31.064Z,18.30
2022-08-27T03:06:58.328Z,18.30
2022-08-27T03:09:25.674Z,18.30
2022-08-27T03:11:53.861Z,18.30
2022-08-27T03:14:21.325Z,18.30
2022-08-27T03:16:48.592Z,18.30
2022-08-27T03:19:19.863Z,18.30
2022-08-27T03:21:54.664Z,18.20
2022-08-27T03:24:22.341Z,18.20
2022-08-27T03:26:52.710Z,18.20
2022-08-27T03:29:21.499Z,18.20
2022-08-27T03:31:48.976Z,18.20
2022-08-27T03:34:19.865Z,18.20
2022-08-27T03:36:49.086Z,18.30
2022-08-27T03:39:16.415Z,18.30
2022-08-27T03:41:55.355Z,18.20
2022-08-27T03:44:26.057Z,18.30
2022-08-27T03:46:54.072Z,18.30
2022-08-27T03:49:22.617Z,18.30
2022-08-27T03:51:52.427Z,18.30
2022-08-27T03:54:20.241Z,18.40
2022-08-27T03:56:47.584Z,18.40
2022-08-27T03:59:15.970Z,18.40
2022-08-27T04:01:44.818Z,18.50
2022-08-27T04:04:13.248Z,18.40
2022-08-27T04:06:41.372Z,18.50
2022-08-27T04:09:08.787Z,18.50
2022-08-27T04:11:36.532Z,18.40
2022-08-27T04:14:07.599Z,18.40
2022-08-27T04:16:48.769Z,18.40
2022-08-27T04:19:21.979Z,18.30
2022-08-27T04:21:51.404Z,18.40
2022-08-27T04:24:18.681Z,18.40
2022-08-27T04:26:47.727Z,18.40
2022-08-27T04:29:15.041Z,18.40
2022-08-27T04:31:43.384Z,18.40
2022-08-27T04:34:10.969Z,18.40
2022-08-27T04:36:38.243Z,18.40
2022-08-27T04:39:05.610Z,18.40
2022-08-27T04:41:33.653Z,18.40
2022-08-27T04:44:07.153Z,18.40
2022-08-27T04:46:37.882Z,18.40
2022-08-27T04:49:11.786Z,18.40
2022-08-27T04:51:40.361Z,18.40
2022-08-27T04:54:09.024Z,18.40
2022-08-27T04:56:37.229Z,18.50
2022-08-27T04:59:06.848Z,18.50
2022-08-27T05:01:34.344Z,18.50
2022-08-27T05:04:01.667Z,18.60
2022-08-27T05:06:29.086Z,18.60
2022-08-27T05:08:56.921Z,18.60
2022-08-27T05:11:27.214Z,18.60
2022-08-27T05:13:55.430Z,18.60
2022-08-27T05:16:23.831Z,18.60
2022-08-27T05:18:52.801Z,18.60
2022-08-27T05:21:30.511Z,18.60
2022-08-27T05:23:59.792Z,18.60
2022-08-27T05:26:28.324Z,18.60
2022-08-27T05:28:56.015Z,18.60
2022-08-27T05:31:23.862Z,18.60
2022-08-27T05:33:51.201Z,18.70
2022-08-27T05:36:26.366Z,18.70
2022-08-27T05:38:55.574Z,18.80
2022-08-27T05:41:25.646Z,18.80
2022-08-27T05:44:18.452Z,18.80
2022-08-27T05:46:51.988Z,18.80
2022-08-27T05:49:19.257Z,18.80
2022-08-27T05:51:46.551Z,18.80
2022-08-27T05:54:19.582Z,18.80
2022-08-27T05:56:49.716Z,18.90
2022-08-27T05:59:36.624Z,18.90
2022-08-27T06:02:06.315Z,18.90
2022-08-27T06:04:33.926Z,18.90
2022-08-27T06:07:01.239Z,18.80
2022-08-27T06:09:29.761Z,18.80
2022-08-27T06:11:58.626Z,18.80
2022-08-27T06:14:26.600Z,18.80
2022-08-27T06:16:54.257Z,18.90
2022-08-27T06:19:22.014Z,18.90
2022-08-27T06:22:01.292Z,18.90
2022-08-27T06:24:36.776Z,18.80
2022-08-27T06:27:04.240Z,18.90
2022-08-27T06:29:31.516Z,19.00
2022-08-27T06:31:59.027Z,19.10
2022-08-27T06:34:26.385Z,19.10
2022-08-27T06:36:54.491Z,19.10
2022-08-27T06:39:21.781Z,19.20
2022-08-27T06:41:50.371Z,19.20
2022-08-27T06:44:22.253Z,19.30
2022-08-27T06:46:49.613Z,19.30
2022-08-27T06:49:16.924Z,19.40
2022-08-27T06:51:47.011Z,19.50
2022-08-27T06:54:16.097Z,19.40
2022-08-27T06:56:44.653Z,19.40
2022-08-27T06:59:15.698Z,19.40
2022-08-27T07:01:46.699Z,19.40
2022-08-27T07:04:19.384Z,19.30
2022-08-27T07:06:46.613Z,19.40
2022-08-27T07:09:14.356Z,19.30
2022-08-27T07:11:41.613Z,19.30
2022-08-27T07:14:09.592Z,19.40
2022-08-27T07:16:37.682Z,19.50
2022-08-27T07:19:08.348Z,19.60
2022-08-27T07:21:36.350Z,19.70
2022-08-27T07:24:05.628Z,19.70
2022-08-27T07:26:38.878Z,19.80
2022-08-27T07:29:08.812Z,19.90
2022-08-27T07:31:36.751Z,19.90
2022-08-27T07:34:05.884Z,20.00
2022-08-27T07:36:34.431Z,20.10
2022-08-27T07:39:02.154Z,20.10
2022-08-27T07:41:31.946Z,20.20
2022-08-27T07:44:21.199Z,20.20
2022-08-27T07:46:58.799Z,20.30
2022-08-27T07:49:28.403Z,20.40
2022-08-27T07:51:55.961Z,20.50
2022-08-27T07:54:23.604Z,20.60
2022-08-27T07:56:55.422Z,20.60
2022-08-27T07:59:26.222Z,20.60
2022-08-27T08:01:56.189Z,20.60
2022-08-27T08:04:24.260Z,20.50
2022-08-27T08:06:52.243Z,20.40
2022-08-27T08:09:22.295Z,20.60
2022-08-27T08:11:50.580Z,20.60
2022-08-27T08:14:19.106Z,20.80
2022-08-27T08:16:46.676Z,21.00
2022-08-27T08:19:14.000Z,21.10
2022-08-27T08:21:41.719Z,21.30
2022-08-27T08:24:09.156Z,21.40
2022-08-27T08:26:36.547Z,21.40
2022-08-27T08:29:05.286Z,21.40
2022-08-27T08:31:33.019Z,21.40
2022-08-27T08:34:00.914Z,21.40
2022-08-27T08:36:28.245Z,21.40
2022-08-27T08:38:55.500Z,21.50
2022-08-27T08:41:31.026Z,21.60
2022-08-27T08:44:04.775Z,21.60
2022-08-27T08:46:58.663Z,21.70
2022-08-27T08:49:56.189Z,21.70
2022-08-27T08:52:35.674Z,21.70
2022-08-27T08:55:14.972Z,21.90
2022-08-27T08:58:17.360Z,22.00
2022-08-27T09:00:48.993Z,22.20
2022-08-27T09:03:17.105Z,22.30
2022-08-27T09:05:50.638Z,22.50
2022-08-27T09:08:41.346Z,22.50
2022-08-27T09:11:27.853Z,22.50
2022-08-27T09:14:14.381Z,22.70
2022-08-27T09:16:41.805Z,22.80
2022-08-27T09:19:13.102Z,22.90
2022-08-27T09:21:54.140Z,22.90
2022-08-27T09:24:40.614Z,23.00
2022-08-27T09:27:12.519Z,23.20
2022-08-27T09:29:56.783Z,22.90
2022-08-27T09:32:32.231Z,22.60
2022-08-27T09:35:03.242Z,22.60
2022-08-27T09:37:34.726Z,22.60
2022-08-27T09:40:13.385Z,22.60
2022-08-27T09:42:49.679Z,22.70
2022-08-27T09:45:27.556Z,22.80
2022-08-27T09:48:02.814Z,22.80
2022-08-27T09:50:45.271Z,22.90
2022-08-27T09:53:47.786Z,23.30
2022-08-27T09:56:36.900Z,23.50
2022-08-27T09:59:10.482Z,23.50
2022-08-27T10:01:49.549Z,23.50
2022-08-27T10:04:23.869Z,23.60
2022-08-27T10:06:51.965Z,23.50
2022-08-27T10:09:39.284Z,23.60
2022-08-27T10:12:22.750Z,23.70
2022-08-27T10:15:01.193Z,23.60
2022-08-27T10:17:36.717Z,24.10
2022-08-27T10:20:29.632Z,24.20
2022-08-27T10:23:06.937Z,24.10
2022-08-27T10:26:03.458Z,24.10
2022-08-27T10:29:06.961Z,24.50
2022-08-27T10:32:09.711Z,24.70
2022-08-27T10:34:45.294Z,25.40
2022-08-27T10:37:31.659Z,25.70
2022-08-27T10:40:31.258Z,25.80
2022-08-27T10:43:01.456Z,25.90
2022-08-27T10:46:08.175Z,25.70
2022-08-27T10:48:41.175Z,25.70
2022-08-27T10:51:18.298Z,26.20
2022-08-27T10:54:09.387Z,26.10
2022-08-27T10:56:45.985Z,26.20
2022-08-27T10:59:32.327Z,26.40
2022-08-27T11:02:05.809Z,26.40
2022-08-27T11:04:41.899Z,26.40
2022-08-27T11:07:26.006Z,26.60
2022-08-27T11:09:57.188Z,26.50
2022-08-27T11:12:42.928Z,26.50
2022-08-27T11:15:21.080Z,26.30
2022-08-27T11:18:30.271Z,26.90
2022-08-27T11:21:22.316Z,26.90
2022-08-27T11:24:38.141Z,26.80
2022-08-27T11:27:08.593Z,26.30
2022-08-27T11:30:04.405Z,26.90
2022-08-27T11:33:01.064Z,26.90
2022-08-27T11:35:57.327Z,26.90
2022-08-27T11:38:53.986Z,27.20
2022-08-27T11:41:45.787Z,28.10
2022-08-27T11:44:14.118Z,28.10
2022-08-27T11:46:45.960Z,28.00
2022-08-27T11:49:29.956Z,28.30
2022-08-27T11:52:08.261Z,29.10
2022-08-27T11:54:52.888Z,29.60
2022-08-27T11:57:32.818Z,29.60
2022-08-27T12:00:26.907Z,29.40
2022-08-27T12:02:59.410Z,29.20
2022-08-27T12:05:41.875Z,29.00
2022-08-27T12:08:24.223Z,28.80
2022-08-27T12:11:00.764Z,29.10
2022-08-27T12:13:38.687Z,29.40
2022-08-27T12:16:53.484Z,29.70
2022-08-27T12:19:31.186Z,29.40
2022-08-27T12:22:04.121Z,29.30
2022-08-27T12:24:55.833Z,29.20
2022-08-27T12:27:26.481Z,29.70
2022-08-27T12:30:15.590Z,30.20
2022-08-27T12:32:46.478Z,30.70
2022-08-27T12:35:48.674Z,31.10
2022-08-27T12:38:35.107Z,30.90
2022-08-27T12:41:09.036Z,30.50
2022-08-27T12:43:38.836Z,30.10
2022-08-27T12:46:16.297Z,30.30
2022-08-27T12:48:52.311Z,30.50
2022-08-27T12:51:26.046Z,30.20
2022-08-27T12:54:12.384Z,30.40
2022-08-27T12:56:51.526Z,30.20
2022-08-27T12:59:37.456Z,31.30
2022-08-27T13:02:30.055Z,30.80
2022-08-27T13:05:01.975Z,31.50
2022-08-27T13:07:37.916Z,31.50
2022-08-27T13:10:17.810Z,31.20
2022-08-27T13:12:47.459Z,30.40
2022-08-27T13:15:16.667Z,30.10
2022-08-27T13:17:46.663Z,30.00
2022-08-27T13:20:36.448Z,30.00
2022-08-27T13:23:03.964Z,29.20
2022-08-27T13:25:34.975Z,29.30
2022-08-27T13:28:19.252Z,29.50
2022-08-27T13:30:47.527Z,29.40
2022-08-27T13:33:33.472Z,30.60
2022-08-27T13:36:02.706Z,31.90
2022-08-27T13:38:36.255Z,31.80
2022-08-27T13:41:29.089Z,32.90
2022-08-27T13:43:59.573Z,32.50
2022-08-27T13:46:32.044Z,30.70
2022-08-27T13:49:00.638Z,29.60
2022-08-27T13:51:34.549Z,28.70
2022-08-27T13:54:16.132Z,28.00
2022-08-27T13:56:49.700Z,27.20
2022-08-27T13:59:30.502Z,26.80
2022-08-27T14:02:00.201Z,26.60
2022-08-27T14:04:42.330Z,27.40
2022-08-27T14:07:33.737Z,28.20
2022-08-27T14:10:20.961Z,28.90
2022-08-27T14:13:01.052Z,30.60
2022-08-27T14:15:38.685Z,32.40
2022-08-27T14:18:32.173Z,34.50
2022-08-27T14:21:09.772Z,34.20
2022-08-27T14:23:37.461Z,33.40
2022-08-27T14:26:05.082Z,33.90
2022-08-27T14:28:33.161Z,33.90
2022-08-27T14:31:00.427Z,35.60
2022-08-27T14:33:28.085Z,34.90
2022-08-27T14:35:55.495Z,33.70
2022-08-27T14:38:26.943Z,32.90
2022-08-27T14:40:55.040Z,31.70
2022-08-27T14:43:22.902Z,31.00
2022-08-27T14:45:52.290Z,30.20
2022-08-27T14:48:28.938Z,29.50
2022-08-27T14:50:56.968Z,30.00
2022-08-27T14:53:24.791Z,31.90
2022-08-27T14:55:52.378Z,32.30
2022-08-27T14:58:20.570Z,31.40
2022-08-27T15:00:48.455Z,30.20
2022-08-27T15:03:15.766Z,29.10
2022-08-27T15:05:43.105Z,27.60
2022-08-27T15:08:13.353Z,26.80
2022-08-27T15:10:41.031Z,25.90
2022-08-27T15:13:11.330Z,25.50
2022-08-27T15:15:39.244Z,25.00
2022-08-27T15:18:06.993Z,24.70
2022-08-27T15:20:34.668Z,24.80
2022-08-27T15:23:02.205Z,24.50
2022-08-27T15:25:30.898Z,24.30
2022-08-27T15:27:58.303Z,24.70
2022-08-27T15:30:28.168Z,25.40
2022-08-27T15:32:56.003Z,25.80
2022-08-27T15:35:26.861Z,25.90
2022-08-27T15:37:56.702Z,25.70
2022-08-27T15:40:25.882Z,25.70
2022-08-27T15:42:58.121Z,25.70
2022-08-27T15:45:27.601Z,25.90
2022-08-27T15:47:56.345Z,26.00
2022-08-27T15:50:24.716Z,26.90
2022-08-27T15:52:57.947Z,27.70
2022-08-27T15:55:31.768Z,28.00
2022-08-27T15:58:00.151Z,27.40
2022-08-27T16:00:28.412Z,27.10
2022-08-27T16:02:56.443Z,26.20
2022-08-27T16:05:23.836Z,25.20
2022-08-27T16:07:51.213Z,24.20
2022-08-27T16:10:18.619Z,23.70
2022-08-27T16:12:46.374Z,23.50
2022-08-27T16:15:14.553Z,23.50
2022-08-27T16:17:42.732Z,23.40
2022-08-27T16:20:12.275Z,23.50
2022-08-27T16:22:39.906Z,23.40
2022-08-27T16:25:08.139Z,23.30
2022-08-27T16:27:37.515Z,23.40
2022-08-27T16:30:06.768Z,23.20
2022-08-27T16:32:34.397Z,23.10
2022-08-27T16:35:02.268Z,22.90
2022-08-27T16:37:29.734Z,22.70
2022-08-27T16:39:57.071Z,22.50
2022-08-27T16:42:24.602Z,22.20
2022-08-27T16:44:51.973Z,21.90
2022-08-27T16:47:19.393Z,21.70
2022-08-27T16:50:05.187Z,21.60
2022-08-27T16:52:32.408Z,21.60
2022-08-27T16:55:00.630Z,21.40
2022-08-27T16:57:28.264Z,21.20
2022-08-27T16:59:56.033Z,21.10
2022-08-27T17:02:30.919Z,21.00
2022-08-27T17:05:23.731Z,21.10
2022-08-27T17:07:49.301Z,21.00
2022-08-27T17:10:21.055Z,20.90
2022-08-27T17:12:48.822Z,20.80
2022-08-27T17:15:17.481Z,20.70
2022-08-27T17:17:45.659Z,20.80
2022-08-27T17:20:15.181Z,20.70
2022-08-27T17:22:43.503Z,20.60
2022-08-27T17:25:11.424Z,20.60
2022-08-27T17:27:38.830Z,20.60
2022-08-27T17:30:07.919Z,20.60
2022-08-27T17:32:38.380Z,20.60
2022-08-27T17:35:07.926Z,20.70
2022-08-27T17:37:35.538Z,20.70
2022-08-27T17:40:03.828Z,20.70
2022-08-27T17:42:31.614Z,20.70
2022-08-27T17:45:00.245Z,20.70
2022-08-27T17:47:27.994Z,20.60
2022-08-27T17:49:55.798Z,20.60
2022-08-27T17:52:23.221Z,20.60
2022-08-27T17:54:54.407Z,20.50
2022-08-27T17:57:26.232Z,20.50
2022-08-27T17:59:55.841Z,20.40
2022-08-27T18:02:29.177Z,20.40
2022-08-27T18:04:57.392Z,20.40
2022-08-27T18:07:24.935Z,20.30
2022-08-27T18:09:52.614Z,20.30
2022-08-27T18:12:23.524Z,20.20
2022-08-27T18:15:21.063Z,20.20
2022-08-27T18:17:53.514Z,20.10
2022-08-27T18:20:23.695Z,20.10
2022-08-27T18:22:52.859Z,20.10
2022-08-27T18:25:32.706Z,20.00
2022-08-27T18:28:07.488Z,20.00
2022-08-27T18:30:35.355Z,20.00
2022-08-27T18:33:02.826Z,19.90
2022-08-27T18:35:32.230Z,19.90
2022-08-27T18:37:59.694Z,19.90
2022-08-27T18:40:30.769Z,19.90
2022-08-27T18:42:58.703Z,19.90
2022-08-27T18:45:28.571Z,19.90
2022-08-27T18:47:58.676Z,19.90
2022-08-27T18:50:27.152Z,19.90
2022-08-27T18:52:56.810Z,19.90
2022-08-27T18:55:28.113Z,19.90
2022-08-27T18:57:55.708Z,20.00
2022-08-27T19:00:23.216Z,19.90
2022-08-27T19:02:52.661Z,19.90
2022-08-27T19:05:27.489Z,19.90
2022-08-27T19:07:56.695Z,20.00
2022-08-27T19:10:24.504Z,19.90
2022-08-27T19:12:51.932Z,19.90
2022-08-27T19:15:20.141Z,19.90
2022-08-27T19:17:51.174Z,19.90
2022-08-27T19:20:19.939Z,19.90
2022-08-27T19:22:47.839Z,19.90
2022-08-27T19:25:17.403Z,19.90
2022-08-27T19:27:45.961Z,19.90
2022-08-27T19:30:15.395Z,19.90
2022-08-27T19:32:43.139Z,19.90
2022-08-27T19:35:11.468Z,19.80
2022-08-27T19:37:43.703Z,19.80
2022-08-27T19:40:14.485Z,19.80
2022-08-27T19:42:42.125Z,19.90
2022-08-27T19:45:09.792Z,19.80
2022-08-27T19:47:37.664Z,19.80
2022-08-27T19:50:05.549Z,19.90
2022-08-27T19:52:32.789Z,19.90
2022-08-27T19:55:15.294Z,19.90
2022-08-27T19:57:43.860Z,19.90
2022-08-27T20:00:13.603Z,19.80
2022-08-27T20:02:40.847Z,19.80
2022-08-27T20:05:19.431Z,19.80
2022-08-27T20:07:52.486Z,19.90
2022-08-27T20:10:22.424Z,19.90
2022-08-27T20:12:50.257Z,19.80
2022-08-27T20:15:19.594Z,19.80
2022-08-27T20:17:48.108Z,19.80
2022-08-27T20:20:22.557Z,19.80
2022-08-27T20:22:50.228Z,19.70
2022-08-27T20:25:18.025Z,19.70
2022-08-27T20:27:45.641Z,19.80
2022-08-27T20:30:15.213Z,19.70
2022-08-27T20:32:43.232Z,19.80
2022-08-27T20:35:11.125Z,19.80
2022-08-27T20:37:42.221Z,19.80
2022-08-27T20:40:15.141Z,19.80
2022-08-27T20:42:42.553Z,19.80
2022-08-27T20:45:12.288Z,19.70
2022-08-27T20:47:41.771Z,19.70
2022-08-27T20:50:13.496Z,19.70
2022-08-27T20:52:41.923Z,19.70
2022-08-27T20:55:14.318Z,19.70
2022-08-27T20:58:04.399Z,19.70
2022-08-27T21:00:36.238Z,19.70
2022-08-27T21:03:03.924Z,19.70
2022-08-27T21:05:34.517Z,19.70
2022-08-27T21:08:06.395Z,19.70
2022-08-27T21:10:34.794Z,19.70
2022-08-27T21:13:05.170Z,19.70
2022-08-27T21:15:32.996Z,19.70
2022-08-27T21:18:00.417Z,19.70
2022-08-27T21:20:27.933Z,19.70
2022-08-27T21:22:57.818Z,19.70
2022-08-27T21:25:26.061Z,19.70
2022-08-27T21:27:54.921Z,19.60
2022-08-27T21:30:22.302Z,19.60
2022-08-27T21:32:49.532Z,19.60
2022-08-27T21:35:16.887Z,19.60
2022-08-27T21:37:44.175Z,19.60
2022-08-27T21:40:11.808Z,19.60
2022-08-27T21:42:39.139Z,19.60
2022-08-27T21:45:06.918Z,19.50
2022-08-27T21:47:34.345Z,19.50
2022-08-27T21:50:01.580Z,19.50
2022-08-27T21:52:29.060Z,19.50
2022-08-27T21:54:56.356Z,19.40
2022-08-27T21:57:23.829Z,19.40
2022-08-27T21:59:51.831Z,19.40
2022-08-27T22:02:40.335Z,19.40
2022-08-27T22:05:08.868Z,19.40
2022-08-27T22:07:36.448Z,19.40
2022-08-27T22:10:05.280Z,19.40
2022-08-27T22:12:32.716Z,19.40
2022-08-27T22:15:00.117Z,19.40
2022-08-27T22:17:27.607Z,19.40
2022-08-27T22:19:54.963Z,19.40
2022-08-27T22:22:22.298Z,19.30
2022-08-27T22:24:49.821Z,19.40
2022-08-27T22:27:19.523Z,19.30
2022-08-27T22:29:46.957Z,19.40
2022-08-27T22:32:14.434Z,19.30
2022-08-27T22:34:42.382Z,19.30
2022-08-27T22:37:10.336Z,19.30
2022-08-27T22:39:37.701Z,19.30
2022-08-27T22:42:05.646Z,19.30
2022-08-27T22:44:33.310Z,19.30
2022-08-27T22:47:00.769Z,19.30
2022-08-27T22:49:28.130Z,19.30
2022-08-27T22:51:55.379Z,19.30
2022-08-27T22:54:22.652Z,19.30
2022-08-27T22:56:50.100Z,19.30
2022-08-27T22:59:17.528Z,19.30
2022-08-27T23:01:44.728Z,19.20
2022-08-27T23:04:12.081Z,19.20
2022-08-27T23:06:40.326Z,19.20
2022-08-27T23:09:07.997Z,19.20
2022-08-27T23:11:36.504Z,19.20
2022-08-27T23:14:03.780Z,19.20
2022-08-27T23:16:31.939Z,19.20
2022-08-27T23:18:59.336Z,19.20
2022-08-27T23:21:26.980Z,19.20
2022-08-27T23:23:54.570Z,19.10
2022-08-27T23:26:40.571Z,19.10
2022-08-27T23:29:07.935Z,19.10
2022-08-27T23:31:35.270Z,19.00
2022-08-27T23:34:02.644Z,19.00
2022-08-27T23:36:31.381Z,18.90
2022-08-27T23:38:58.785Z,18.90
2022-08-27T23:41:27.578Z,18.80
2022-08-27T23:43:55.705Z,18.80
2022-08-27T23:46:23.296Z,18.80
2022-08-27T23:48:50.612Z,18.80
2022-08-27T23:51:17.973Z,18.80
2022-08-27T23:53:45.290Z,18.70
2022-08-27T23:56:12.486Z,18.70
2022-08-27T23:58:39.889Z,18.70
