createdAt,value
2022-08-26T00:01:55.780Z,99946.31
2022-08-26T00:04:24.576Z,99945.09
2022-08-26T00:06:52.056Z,99946.63
2022-08-26T00:09:18.975Z,99935.16
2022-08-26T00:11:46.219Z,99952.88
2022-08-26T00:14:14.594Z,99957.50
2022-08-26T00:16:47.176Z,99958.09
2022-08-26T00:19:20.792Z,99942.28
2022-08-26T00:21:49.812Z,99952.56
2022-08-26T00:24:18.473Z,99950.78
2022-08-26T00:26:45.769Z,99947.50
2022-08-26T00:29:16.092Z,99939.28
2022-08-26T00:31:45.274Z,99947.78
2022-08-26T00:34:13.835Z,99957.34
2022-08-26T00:36:41.030Z,99959.72
2022-08-26T00:39:10.978Z,99946.59
2022-08-26T00:41:40.145Z,99949.22
2022-08-26T00:44:08.094Z,99959.97
2022-08-26T00:46:39.640Z,99953.16
2022-08-26T00:49:29.557Z,99935.13
2022-08-26T00:52:01.097Z,99969.69
2022-08-26T00:54:33.272Z,99950.03
2022-08-26T00:57:16.354Z,99950.19
2022-08-26T00:59:47.756Z,99967.47
2022-08-26T01:02:20.745Z,99948.47
2022-08-26T01:04:55.670Z,99964.75
2022-08-26T01:07:26.444Z,99979.69
2022-08-26T01:09:55.325Z,99966.16
2022-08-26T01:12:23.845Z,99942.44
2022-08-26T01:14:52.162Z,99953.34
2022-08-26T01:17:19.135Z,99948.59
2022-08-26T01:20:09.502Z,99945.03
2022-08-26T01:23:10.714Z,99954.72
2022-08-26T01:25:43.017Z,99971.97
2022-08-26T01:28:25.561Z,99949.31
2022-08-26T01:30:54.902Z,99962.88
2022-08-26T01:33:45.631Z,99953.84
2022-08-26T01:36:13.351Z,99942.81
2022-08-26T01:38:41.659Z,99952.78
2022-08-26T01:41:35.674Z,99941.72
2022-08-26T01:44:06.662Z,99946.19
2022-08-26T01:46:37.305Z,99958.72
2022-08-26T01:49:07.834Z,99946.47
2022-08-26T01:51:36.639Z,99951.50
2022-08-26T01:54:06.586Z,99955.97
2022-08-26T01:56:36.675Z,99964.50
2022-08-26T01:59:10.673Z,99955.44
2022-08-26T02:01:39.540Z,99972.13
2022-08-26T02:04:27.501Z,99970.72
2022-08-26T02:06:55.584Z,99963.34
2022-08-26T02:09:25.188Z,99968.25
2022-08-26T02:11:52.876Z,99970.94
2022-08-26T02:14:33.145Z,99964.00
2022-08-26T02:17:02.667Z,99979.22
2022-08-26T02:19:35.708Z,99971.50
2022-08-26T02:22:07.560Z,99985.94
2022-08-26T02:24:49.520Z,99981.91
2022-08-26T02:27:18.402Z,99966.16
2022-08-26T02:29:51.347Z,99991.03
2022-08-26T02:32:21.061Z,99988.66
2022-08-26T02:34:47.930Z,99971.94
2022-08-26T02:37:14.779Z,99989.78
2022-08-26T02:39:44.701Z,99978.03
2022-08-26T02:42:11.765Z,99996.56
2022-08-26T02:44:38.650Z,99987.94
2022-08-26T02:47:07.764Z,99984.19
2022-08-26T02:49:34.894Z,100010.75
2022-08-26T02:52:04.146Z,100009.47
2022-08-26T02:54:31.819Z,100002.44
2022-08-26T02:57:00.327Z,99982.22
2022-08-26T02:59:27.228Z,100003.41
2022-08-26T03:01:57.682Z,100008.13
2022-08-26T03:04:25.803Z,99998.38
2022-08-26T03:06:53.547Z,99988.22
2022-08-26T03:09:25.250Z,99968.56
2022-08-26T03:11:52.820Z,99997.34
2022-08-26T03:14:19.772Z,99969.69
2022-08-26T03:16:48.585Z,99981.19
2022-08-26T03:19:15.532Z,99993.72
2022-08-26T03:21:45.163Z,99987.78
2022-08-26T03:24:15.616Z,99979.41
2022-08-26T03:26:52.395Z,99981.16
2022-08-26T03:29:21.346Z,99980.19
2022-08-26T03:31:48.277Z,99987.50
2022-08-26T03:34:16.839Z,99994.84
2022-08-26T03:37:09.603Z,99990.38
2022-08-26T03:39:36.643Z,100027.81
2022-08-26T03:42:03.709Z,99983.22
2022-08-26T03:44:30.652Z,99972.63
2022-08-26T03:47:00.006Z,99975.38
2022-08-26T03:49:28.988Z,99986.56
2022-08-26T03:51:56.071Z,99993.84
2022-08-26T03:54:22.921Z,99975.47
2022-08-26T03:56:50.488Z,99970.94
2022-08-26T03:59:17.594Z,99980.13
2022-08-26T04:01:44.544Z,99984.47
2022-08-26T04:04:15.450Z,99976.03
2022-08-26T04:06:44.661Z,99975.63
2022-08-26T04:09:19.797Z,99948.69
2022-08-26T04:11:50.639Z,99968.19
2022-08-26T04:14:20.700Z,99939.28
2022-08-26T04:16:48.854Z,99957.25
2022-08-26T04:19:17.068Z,99988.09
2022-08-26T04:21:45.497Z,99970.34
2022-08-26T04:24:14.330Z,99969.75
2022-08-26T04:26:42.782Z,99971.31
2022-08-26T04:29:16.995Z,99966.88
2022-08-26T04:31:44.585Z,99960.91
2022-08-26T04:34:11.651Z,99959.66
2022-08-26T04:36:41.986Z,99985.94
2022-08-26T04:39:10.850Z,99974.03
2022-08-26T04:41:39.151Z,99983.09
2022-08-26T04:44:07.530Z,99965.31
2022-08-26T04:46:34.549Z,99969.25
2022-08-26T04:49:02.719Z,99980.59
2022-08-26T04:51:29.777Z,99959.72
2022-08-26T04:53:58.670Z,99961.34
2022-08-26T04:56:28.267Z,99933.13
2022-08-26T04:58:55.656Z,99970.19
2022-08-26T05:01:23.837Z,99959.69
2022-08-26T05:03:51.793Z,99983.47
2022-08-26T05:06:19.305Z,99966.81
2022-08-26T05:08:46.896Z,99981.66
2022-08-26T05:11:14.109Z,99978.94
2022-08-26T05:13:41.993Z,99964.00
2022-08-26T05:16:11.850Z,99974.97
2022-08-26T05:18:39.453Z,99976.00
2022-08-26T05:21:07.629Z,99950.22
2022-08-26T05:23:37.598Z,99967.25
2022-08-26T05:26:08.047Z,99976.88
2022-08-26T05:28:35.140Z,99963.69
2022-08-26T05:31:02.274Z,99978.06
2022-08-26T05:33:29.401Z,99979.94
2022-08-26T05:35:56.539Z,99971.50
2022-08-26T05:38:23.855Z,99936.25
2022-08-26T05:40:52.683Z,99970.03
2022-08-26T05:43:21.116Z,99978.41
2022-08-26T05:45:50.291Z,99995.19
2022-08-26T05:48:24.145Z,99982.63
2022-08-26T05:50:53.139Z,99979.53
2022-08-26T05:53:22.366Z,99994.72
2022-08-26T05:55:53.702Z,99998.66
2022-08-26T05:58:22.377Z,100006.66
2022-08-26T06:01:13.397Z,100001.31
2022-08-26T06:03:45.908Z,99986.03
2022-08-26T06:06:20.170Z,99999.19
2022-08-26T06:08:55.471Z,99976.03
2022-08-26T06:11:24.269Z,99974.84
2022-08-26T06:13:53.001Z,99986.41
2022-08-26T06:16:22.356Z,99974.28
2022-08-26T06:18:50.822Z,99992.53
2022-08-26T06:21:23.727Z,99981.75
2022-08-26T06:23:53.489Z,99992.22
2022-08-26T06:26:20.617Z,99992.16
2022-08-26T06:28:47.596Z,99994.78
2022-08-26T06:31:15.322Z,99978.72
2022-08-26T06:33:44.214Z,99988.69
2022-08-26T06:36:17.269Z,99987.31
2022-08-26T06:38:50.413Z,99985.81
2022-08-26T06:41:33.998Z,99995.84
2022-08-26T06:44:02.273Z,99983.81
2022-08-26T06:46:29.465Z,100001.91
2022-08-26T06:48:57.460Z,99972.88
2022-08-26T06:51:30.886Z,99970.81
2022-08-26T06:54:01.937Z,99991.75
2022-08-26T06:56:37.141Z,99988.31
2022-08-26T06:59:04.877Z,99977.59
2022-08-26T07:01:38.681Z,99992.31
2022-08-26T07:04:11.333Z,99974.72
2022-08-26T07:06:40.789Z,99991.59
2022-08-26T07:09:10.475Z,100000.56
2022-08-26T07:11:39.010Z,99979.78
2022-08-26T07:14:07.633Z,100008.00
2022-08-26T07:16:35.838Z,99971.38
2022-08-26T07:19:11.239Z,99991.28
2022-08-26T07:21:41.749Z,99982.88
2022-08-26T07:24:10.952Z,99961.06
2022-08-26T07:26:39.171Z,99977.88
2022-08-26T07:29:10.721Z,99971.13
2022-08-26T07:31:39.541Z,99986.47
2022-08-26T07:34:11.999Z,99973.88
2022-08-26T07:36:39.089Z,99984.81
2022-08-26T07:39:06.917Z,99988.13
2022-08-26T07:41:33.765Z,99963.03
2022-08-26T07:44:04.405Z,99969.59
2022-08-26T07:46:31.732Z,99965.66
2022-08-26T07:48:59.138Z,99979.59
2022-08-26T07:51:27.506Z,99975.81
2022-08-26T07:53:55.246Z,99963.94
2022-08-26T07:56:23.135Z,99969.81
2022-08-26T07:58:52.957Z,99972.19
2022-08-26T08:01:22.809Z,99966.34
2022-08-26T08:03:50.647Z,99971.88
2022-08-26T08:06:19.201Z,99967.56
2022-08-26T08:08:46.414Z,99976.50
2022-08-26T08:11:14.602Z,99963.59
2022-08-26T08:13:41.512Z,99956.72
2022-08-26T08:16:08.450Z,99959.00
2022-08-26T08:18:40.818Z,99963.25
2022-08-26T08:21:22.092Z,99970.75
2022-08-26T08:23:53.395Z,99953.53
2022-08-26T08:26:21.222Z,99941.69
2022-08-26T08:28:48.344Z,99952.06
2022-08-26T08:31:52.394Z,99904.16
2022-08-26T08:34:10.944Z,99937.94
2022-08-26T08:36:37.807Z,99940.25
2022-08-26T08:39:06.507Z,99947.59
2022-08-26T08:41:36.271Z,99935.63
2022-08-26T08:44:08.767Z,99934.88
2022-08-26T08:46:36.872Z,99961.63
2022-08-26T08:49:04.753Z,99935.13
2022-08-26T08:51:54.259Z,99939.72
2022-08-26T08:54:22.930Z,99920.13
2022-08-26T08:56:59.701Z,99938.53
2022-08-26T08:59:38.475Z,99922.88
2022-08-26T09:02:34.609Z,99926.41
2022-08-26T09:05:15.029Z,99930.19
2022-08-26T09:08:06.831Z,99929.84
2022-08-26T09:10:51.053Z,99928.09
2022-08-26T09:13:26.232Z,99925.28
2022-08-26T09:16:06.850Z,99939.03
2022-08-26T09:19:11.326Z,99930.25
2022-08-26T09:21:38.466Z,99916.44
2022-08-26T09:24:06.760Z,99901.31
2022-08-26T09:26:39.623Z,99915.31
2022-08-26T09:29:14.760Z,99909.59
2022-08-26T09:31:41.830Z,99904.56
2022-08-26T09:34:24.166Z,99908.72
2022-08-26T09:36:55.478Z,99903.69
2022-08-26T09:39:25.568Z,99925.19
2022-08-26T09:42:11.026Z,99890.50
2022-08-26T09:44:58.488Z,99900.13
2022-08-26T09:47:40.055Z,99909.66
2022-08-26T09:50:13.343Z,99920.53
2022-08-26T09:53:35.173Z,99897.53
2022-08-26T09:56:27.531Z,99900.41
2022-08-26T09:58:58.972Z,99911.44
2022-08-26T10:01:37.415Z,99922.38
2022-08-26T10:04:11.892Z,99914.56
2022-08-26T10:06:54.455Z,99894.22
2022-08-26T10:09:40.097Z,99868.66
2022-08-26T10:12:22.431Z,99907.97
2022-08-26T10:15:17.714Z,99887.72
2022-08-26T10:18:08.138Z,99881.44
2022-08-26T10:20:50.191Z,99885.22
2022-08-26T10:23:24.312Z,99873.31
2022-08-26T10:26:09.223Z,99872.03
2022-08-26T10:28:52.648Z,99876.53
2022-08-26T10:31:27.520Z,99880.81
2022-08-26T10:33:58.888Z,99888.22
2022-08-26T10:36:39.315Z,99808.72
2022-08-26T10:40:03.952Z,99866.47
2022-08-26T10:42:37.556Z,99882.00
2022-08-26T10:46:04.955Z,99864.06
2022-08-26T10:52:33.990Z,99871.78
2022-08-26T10:55:14.864Z,99873.22
2022-08-26T10:57:59.445Z,99861.00
2022-08-26T11:00:39.814Z,99857.03
2022-08-26T11:03:45.592Z,99853.00
2022-08-26T11:06:18.757Z,99848.94
2022-08-26T11:09:01.899Z,99861.06
2022-08-26T11:11:53.121Z,99868.25
2022-08-26T11:14:28.465Z,99855.81
2022-08-26T11:16:59.531Z,99836.78
2022-08-26T11:20:02.635Z,99836.16
2022-08-26T11:22:37.964Z,99829.97
2022-08-26T11:25:51.963Z,99827.44
2022-08-26T11:28:44.284Z,99827.81
2022-08-26T11:31:27.977Z,99833.34
2022-08-26T11:34:00.883Z,99831.81
2022-08-26T11:36:37.008Z,99835.22
2022-08-26T11:39:50.340Z,99829.06
2022-08-26T11:42:29.412Z,99817.03
2022-08-26T11:44:58.286Z,99793.03
2022-08-26T11:47:30.606Z,99815.31
2022-08-26T11:50:18.026Z,99811.44
2022-08-26T11:53:00.016Z,99810.09
2022-08-26T11:55:27.549Z,99807.56
2022-08-26T11:57:57.668Z,99784.44
2022-08-26T12:00:31.405Z,99811.94
2022-08-26T12:03:23.053Z,99782.44
2022-08-26T12:05:52.724Z,99792.81
2022-08-26T12:08:28.125Z,99792.81
2022-08-26T12:11:17.975Z,99798.25
2022-08-26T12:14:14.972Z,99794.13
2022-08-26T12:16:43.675Z,99786.34
2022-08-26T12:19:57.783Z,99795.56
2022-08-26T12:22:48.177Z,99767.09
2022-08-26T12:25:22.775Z,99781.72
2022-08-26T12:27:53.790Z,99780.91
2022-08-26T12:30:26.290Z,99774.44
2022-08-26T12:33:22.529Z,99784.38
2022-08-26T12:35:56.388Z,99771.59
2022-08-26T12:38:29.966Z,99772.00
2022-08-26T12:40:57.095Z,99763.50
2022-08-26T12:43:43.385Z,99771.81
2022-08-26T12:46:13.914Z,99778.19
2022-08-26T12:48:43.670Z,99749.59
2022-08-26T12:51:26.474Z,99756.63
2022-08-26T12:53:54.751Z,99758.38
2022-08-26T12:56:35.563Z,99783.44
2022-08-26T12:59:25.306Z,99769.63
2022-08-26T13:01:57.056Z,99767.09
2022-08-26T13:04:32.962Z,99770.25
2022-08-26T13:07:19.987Z,99754.28
2022-08-26T13:09:46.951Z,99760.44
2022-08-26T13:12:26.194Z,99754.97
2022-08-26T13:14:53.280Z,99760.16
2022-08-26T13:17:23.084Z,99779.88
2022-08-26T13:19:49.969Z,99745.72
2022-08-26T13:22:19.992Z,99751.41
2022-08-26T13:24:46.940Z,99749.41
2022-08-26T13:27:15.079Z,99749.56
2022-08-26T13:29:42.057Z,99750.16
2022-08-26T13:32:21.482Z,99736.53
2022-08-26T13:34:53.876Z,99746.16
2022-08-26T13:37:20.811Z,99743.00
2022-08-26T13:39:47.928Z,99748.34
2022-08-26T13:42:14.829Z,99758.97
2022-08-26T13:44:41.649Z,99745.81
2022-08-26T13:47:08.486Z,99746.16
2022-08-26T13:49:35.370Z,99735.03
2022-08-26T13:53:43.728Z,99744.69
2022-08-26T13:56:20.134Z,99735.69
2022-08-26T13:58:47.459Z,99744.69
2022-08-26T14:01:17.172Z,99755.56
2022-08-26T14:03:44.389Z,99745.72
2022-08-26T14:06:11.936Z,99736.91
2022-08-26T14:08:40.269Z,99732.06
2022-08-26T14:11:07.636Z,99736.31
2022-08-26T14:13:35.196Z,99742.97
2022-08-26T14:16:10.458Z,99738.47
2022-08-26T14:18:43.654Z,99742.97
2022-08-26T14:21:14.133Z,99749.81
2022-08-26T14:23:41.027Z,99721.53
2022-08-26T14:26:08.256Z,99733.09
2022-08-26T14:28:35.926Z,99749.66
2022-08-26T14:31:04.373Z,99740.81
2022-08-26T14:33:34.182Z,99717.03
2022-08-26T14:36:01.392Z,99738.00
2022-08-26T14:38:55.152Z,99750.47
2022-08-26T14:41:23.242Z,99736.50
2022-08-26T14:43:57.841Z,99732.25
2022-08-26T14:46:26.355Z,99750.19
2022-08-26T14:48:53.185Z,99753.41
2022-08-26T14:51:23.814Z,99735.59
2022-08-26T14:53:52.298Z,99752.31
2022-08-26T14:56:19.543Z,99744.03
2022-08-26T14:58:46.781Z,99734.59
2022-08-26T15:01:13.648Z,99736.47
2022-08-26T15:03:40.519Z,99744.47
2022-08-26T15:06:08.767Z,99719.19
2022-08-26T15:08:35.586Z,99716.19
2022-08-26T15:11:03.868Z,99751.06
2022-08-26T15:13:30.787Z,99731.25
2022-08-26T15:15:57.805Z,99743.03
2022-08-26T15:18:24.671Z,99731.56
2022-08-26T15:20:51.510Z,99715.19
2022-08-26T15:23:18.337Z,99747.31
2022-08-26T15:25:45.548Z,99726.16
2022-08-26T15:28:12.511Z,99740.25
2022-08-26T15:30:39.404Z,99741.88
2022-08-26T15:33:06.423Z,99753.88
2022-08-26T15:35:43.044Z,99731.63
2022-08-26T15:38:10.653Z,99749.06
2022-08-26T15:40:38.027Z,99713.72
2022-08-26T15:43:18.401Z,99738.13
2022-08-26T15:45:52.074Z,99741.72
2022-08-26T15:48:18.934Z,99736.59
2022-08-26T15:50:53.388Z,99743.78
2022-08-26T15:53:20.937Z,99762.00
2022-08-26T15:55:48.528Z,99762.84
2022-08-26T15:58:16.886Z,99738.47
2022-08-26T16:00:44.257Z,99743.38
2022-08-26T16:03:11.185Z,99808.00
2022-08-26T16:05:42.944Z,99761.69
2022-08-26T16:08:10.999Z,99749.38
2022-08-26T16:10:44.519Z,99766.91
2022-08-26T16:13:39.525Z,99765.69
2022-08-26T16:16:08.152Z,99760.53
2022-08-26T16:18:35.123Z,99753.38
2022-08-26T16:21:13.342Z,99752.91
2022-08-26T16:23:44.920Z,99768.69
2022-08-26T16:26:18.713Z,99732.28
2022-08-26T16:28:56.371Z,99736.69
2022-08-26T16:31:24.025Z,99763.97
2022-08-26T16:34:14.201Z,99771.16
2022-08-26T16:36:41.138Z,99769.63
2022-08-26T16:39:08.990Z,99778.00
2022-08-26T16:41:36.385Z,99762.03
2022-08-26T16:44:09.084Z,99770.13
2022-08-26T16:46:36.558Z,99795.44
2022-08-26T16:49:03.596Z,99782.56
2022-08-26T16:51:30.678Z,99769.69
2022-08-26T16:53:58.665Z,99765.69
2022-08-26T16:56:34.133Z,99750.34
2022-08-26T16:59:04.487Z,99747.00
2022-08-26T17:01:34.024Z,99763.50
2022-08-26T17:04:00.902Z,99781.91
2022-08-26T17:06:36.334Z,99804.25
2022-08-26T17:09:03.480Z,99789.44
2022-08-26T17:11:30.748Z,99778.81
2022-08-26T17:13:57.742Z,99774.38
2022-08-26T17:16:27.416Z,99754.44
2022-08-26T17:18:59.064Z,99775.53
2022-08-26T17:21:27.792Z,99778.22
2022-08-26T17:23:55.241Z,99922.47
2022-08-26T17:26:22.614Z,99769.56
2022-08-26T17:28:50.366Z,99785.44
2022-08-26T17:31:21.462Z,99769.22
2022-08-26T17:33:53.886Z,99755.41
2022-08-26T17:36:51.271Z,99759.56
2022-08-26T17:39:19.094Z,99764.63
2022-08-26T17:41:47.061Z,99761.06
2022-08-26T17:44:13.988Z,99758.41
2022-08-26T17:46:48.292Z,99780.28
2022-08-26T17:49:15.377Z,99760.97
2022-08-26T17:51:42.225Z,99760.94
2022-08-26T17:54:09.181Z,99758.53
2022-08-26T17:56:35.993Z,99762.25
2022-08-26T17:59:04.223Z,99773.25
2022-08-26T18:01:31.817Z,99743.00
2022-08-26T18:04:00.609Z,99738.56
2022-08-26T18:06:30.445Z,99763.63
2022-08-26T18:08:58.118Z,99768.53
2022-08-26T18:11:25.380Z,99765.44
2022-08-26T18:13:52.414Z,99776.44
2022-08-26T18:16:20.254Z,99771.97
2022-08-26T18:18:48.587Z,99786.34
2022-08-26T18:21:18.716Z,99768.44
2022-08-26T18:23:47.016Z,99784.22
2022-08-26T18:26:38.670Z,99768.84
2022-08-26T18:29:07.738Z,99765.09
2022-08-26T18:31:34.943Z,99788.13
2022-08-26T18:34:04.521Z,99789.75
2022-08-26T18:36:34.428Z,99751.09
2022-08-26T18:39:03.321Z,99777.50
2022-08-26T18:41:33.257Z,99773.06
2022-08-26T18:44:03.817Z,99791.31
2022-08-26T18:46:30.982Z,99759.31
2022-08-26T18:48:58.019Z,99784.22
2022-08-26T18:51:29.223Z,99773.44
2022-08-26T18:53:56.851Z,99791.13
2022-08-26T18:56:24.158Z,99773.50
2022-08-26T18:58:51.216Z,99767.88
2022-08-26T19:01:19.294Z,99775.75
2022-08-26T19:04:15.302Z,99774.84
2022-08-26T19:06:47.450Z,99776.31
2022-08-26T19:09:18.947Z,99785.28
2022-08-26T19:11:49.871Z,99779.91
2022-08-26T19:14:17.078Z,99783.13
2022-08-26T19:16:50.002Z,99777.13
2022-08-26T19:19:21.939Z,99779.56
2022-08-26T19:21:48.883Z,99777.91
2022-08-26T19:24:21.049Z,99788.47
2022-08-26T19:26:58.848Z,99782.06
2022-08-26T19:29:29.422Z,99779.94
2022-08-26T19:31:56.673Z,99794.25
2022-08-26T19:34:30.265Z,99791.38
2022-08-26T19:36:57.654Z,99797.88
2022-08-26T19:39:25.735Z,99801.78
2022-08-26T19:41:52.781Z,99789.66
2022-08-26T19:44:26.215Z,99788.34
2022-08-26T19:46:56.452Z,99788.63
2022-08-26T19:49:23.301Z,99808.34
2022-08-26T19:52:00.299Z,99806.53
2022-08-26T19:54:27.329Z,99798.63
2022-08-26T19:56:54.201Z,99807.81
2022-08-26T19:59:21.918Z,99825.66
2022-08-26T20:02:00.571Z,99798.28
2022-08-26T20:04:31.206Z,99820.09
2022-08-26T20:07:00.326Z,99802.19
2022-08-26T20:09:28.685Z,99816.13
2022-08-26T20:11:56.884Z,99815.38
2022-08-26T20:14:25.819Z,99830.78
2022-08-26T20:16:53.036Z,99799.69
2022-08-26T20:19:19.947Z,99821.81
2022-08-26T20:21:46.809Z,99801.69
2022-08-26T20:24:18.742Z,99817.28
2022-08-26T20:26:46.058Z,99819.41
2022-08-26T20:29:19.086Z,99810.09
2022-08-26T20:31:47.682Z,99820.59
2022-08-26T20:34:17.209Z,99834.22
2022-08-26T20:36:45.880Z,99795.91
2022-08-26T20:39:14.596Z,99831.69
2022-08-26T20:41:42.040Z,99815.44
2022-08-26T20:46:36.724Z,99814.19
2022-08-26T20:49:05.969Z,99821.78
2022-08-26T20:51:35.347Z,99866.00
2022-08-26T20:54:02.647Z,99814.69
2022-08-26T20:56:29.494Z,99826.13
2022-08-26T20:59:02.754Z,99834.16
2022-08-26T21:01:31.739Z,99818.66
2022-08-26T21:03:58.551Z,99849.97
2022-08-26T21:06:25.561Z,99836.44
2022-08-26T21:08:53.530Z,99823.16
2022-08-26T21:11:21.605Z,99818.22
2022-08-26T21:14:04.466Z,99836.59
2022-08-26T21:16:40.149Z,99822.41
2022-08-26T21:19:10.380Z,99831.97
2022-08-26T21:21:37.962Z,99827.03
2022-08-26T21:24:05.467Z,99834.19
2022-08-26T21:26:32.368Z,99839.41
2022-08-26T21:29:00.866Z,99830.03
2022-08-26T21:31:27.849Z,99831.06
2022-08-26T21:33:54.728Z,99837.91
2022-08-26T21:36:21.581Z,99831.81
2022-08-26T21:38:48.451Z,99840.63
2022-08-26T21:41:19.795Z,99823.78
2022-08-26T21:43:48.668Z,99839.13
2022-08-26T21:46:18.644Z,99848.25
2022-08-26T21:48:51.594Z,99838.09
2022-08-26T21:51:21.182Z,99832.91
2022-08-26T21:53:48.875Z,99838.00
2022-08-26T21:56:18.670Z,99813.13
2022-08-26T21:58:46.241Z,99835.00
2022-08-26T22:01:16.179Z,99833.53
2022-08-26T22:03:43.623Z,99831.59
2022-08-26T22:06:19.976Z,99835.78
2022-08-26T22:08:47.177Z,99838.63
2022-08-26T22:11:14.688Z,99867.50
2022-08-26T22:13:43.302Z,99826.41
2022-08-26T22:16:10.949Z,99811.81
2022-08-26T22:18:38.476Z,99829.84
2022-08-26T22:21:08.606Z,99822.22
2022-08-26T22:23:37.203Z,99832.94
2022-08-26T22:26:06.197Z,99822.66
2022-08-26T22:28:33.563Z,99833.25
2022-08-26T22:31:00.504Z,99832.66
2022-08-26T22:33:28.638Z,99826.97
2022-08-26T22:35:56.075Z,99826.53
2022-08-26T22:38:23.322Z,99821.78
2022-08-26T22:40:53.021Z,99834.56
2022-08-26T22:43:19.984Z,99829.19
2022-08-26T22:45:48.529Z,99824.88
2022-08-26T22:48:18.416Z,99834.84
2022-08-26T22:50:46.873Z,99826.06
2022-08-26T22:53:16.061Z,99820.84
2022-08-26T22:55:43.655Z,99854.78
2022-08-26T22:58:12.080Z,99808.53
2022-08-26T23:00:39.345Z,99803.28
2022-08-26T23:03:07.920Z,99822.22
2022-08-26T23:05:35.358Z,99802.69
2022-08-26T23:08:03.444Z,99820.44
2022-08-26T23:10:30.508Z,99781.59
2022-08-26T23:12:57.503Z,99829.34
2022-08-26T23:15:24.540Z,99809.84
2022-08-26T23:17:58.845Z,99836.22
2022-08-26T23:20:28.266Z,99812.09
2022-08-26T23:22:56.004Z,99816.88
2022-08-26T23:25:26.555Z,99822.69
2022-08-26T23:27:53.425Z,99825.81
2022-08-26T23:30:27.421Z,99804.50
2022-08-26T23:32:54.383Z,99827.75
2022-08-26T23:35:21.876Z,99845.19
2022-08-26T23:37:51.085Z,99785.91
2022-08-26T23:40:22.556Z,99810.47
2022-08-26T23:42:49.565Z,99811.50
2022-08-26T23:45:16.390Z,99831.19
2022-08-26T23:47:43.302Z,99821.34
2022-08-26T23:50:10.579Z,99827.00
2022-08-26T23:52:37.499Z,99819.13
2022-08-26T23:55:05.173Z,99815.69
2022-08-26T23:57:33.165Z,99804.50
