createdAt,value
2022-11-24T00:00:53.989Z,33.17
2022-11-24T00:03:21.660Z,30.47
2022-11-24T00:05:49.091Z,33.63
2022-11-24T00:08:16.423Z,32.87
2022-11-24T00:10:44.048Z,30.80
2022-11-24T00:13:11.406Z,35.00
2022-11-24T00:15:38.758Z,30.67
2022-11-24T00:18:06.379Z,33.67
2022-11-24T00:20:33.716Z,36.50
2022-11-24T00:23:01.590Z,31.90
2022-11-24T00:25:29.181Z,37.20
2022-11-24T00:27:56.528Z,36.40
2022-11-24T00:30:23.935Z,35.37
2022-11-24T00:32:52.804Z,35.03
2022-11-24T00:35:20.150Z,34.10
2022-11-24T00:37:47.523Z,36.67
2022-11-24T00:40:15.145Z,34.13
2022-11-24T00:42:42.481Z,31.07
2022-11-24T00:45:13.756Z,32.90
2022-11-24T00:47:41.889Z,33.03
2022-11-24T00:50:09.586Z,29.13
2022-11-24T00:52:36.942Z,29.67
2022-11-24T00:55:04.854Z,28.57
2022-11-24T00:57:35.014Z,28.37
2022-11-24T01:00:02.399Z,30.67
2022-11-24T01:02:30.054Z,33.20
2022-11-24T01:04:57.443Z,30.67
2022-11-24T01:07:24.796Z,42.60
2022-11-24T01:09:52.448Z,41.40
2022-11-24T01:12:19.814Z,36.77
2022-11-24T01:14:47.168Z,39.50
2022-11-24T01:17:14.731Z,35.13
2022-11-24T01:19:42.089Z,40.67
2022-11-24T01:22:09.426Z,42.87
2022-11-24T01:24:37.022Z,42.20
2022-11-24T01:27:04.371Z,43.63
2022-11-24T01:29:31.737Z,46.30
2022-11-24T01:31:59.452Z,52.53
2022-11-24T01:34:26.759Z,52.50
2022-11-24T01:36:54.154Z,51.83
2022-11-24T01:39:21.803Z,55.90
2022-11-24T01:41:49.154Z,49.63
2022-11-24T01:44:23.576Z,52.87
2022-11-24T01:47:29.851Z,49.40
2022-11-24T01:52:31.467Z,50.73
2022-11-24T01:55:02.099Z,48.67
2022-11-24T01:57:32.213Z,56.73
2022-11-24T02:00:07.787Z,54.47
2022-11-24T02:02:41.635Z,52.57
2022-11-24T02:05:21.867Z,52.67
2022-11-24T02:07:49.271Z,59.23
2022-11-24T02:10:16.916Z,52.17
2022-11-24T02:12:46.906Z,54.83
2022-11-24T02:15:17.800Z,52.30
2022-11-24T02:17:45.481Z,50.37
2022-11-24T02:20:13.013Z,60.23
2022-11-24T02:22:49.268Z,57.00
2022-11-24T02:25:36.115Z,57.20
2022-11-24T02:28:07.068Z,59.90
2022-11-24T02:30:35.341Z,60.20
2022-11-24T02:33:02.987Z,54.20
2022-11-24T02:35:30.338Z,64.77
2022-11-24T02:37:57.933Z,61.63
2022-11-24T02:40:26.901Z,59.53
2022-11-24T02:42:56.375Z,59.70
2022-11-24T02:45:24.495Z,66.33
2022-11-24T02:47:51.862Z,64.73
2022-11-24T02:50:19.211Z,66.87
2022-11-24T02:52:46.847Z,61.77
2022-11-24T02:55:14.262Z,64.10
2022-11-24T02:57:41.635Z,65.23
2022-11-24T03:00:09.859Z,60.57
2022-11-24T03:02:37.251Z,64.70
2022-11-24T03:05:04.950Z,57.90
2022-11-24T03:07:32.637Z,61.80
2022-11-24T03:10:00.310Z,63.83
2022-11-24T03:12:27.637Z,59.83
2022-11-24T03:14:55.246Z,54.93
2022-11-24T03:17:22.595Z,57.30
2022-11-24T03:19:49.925Z,56.40
2022-11-24T03:22:17.529Z,55.87
2022-11-24T03:24:44.944Z,56.53
2022-11-24T03:27:12.274Z,53.77
2022-11-24T03:29:39.869Z,63.30
2022-11-24T03:32:07.274Z,72.77
2022-11-24T03:34:34.827Z,58.27
2022-11-24T03:37:02.710Z,60.90
2022-11-24T03:39:30.038Z,56.57
2022-11-24T03:41:57.374Z,58.53
2022-11-24T03:44:24.993Z,57.53
2022-11-24T03:46:52.342Z,56.23
2022-11-24T03:49:19.707Z,54.03
2022-11-24T03:51:47.332Z,56.93
2022-11-24T03:54:14.678Z,58.40
2022-11-24T03:56:42.058Z,56.33
2022-11-24T03:59:09.669Z,57.03
2022-11-24T04:01:37.076Z,61.97
2022-11-24T04:04:04.873Z,60.23
2022-11-24T04:06:32.276Z,61.60
2022-11-24T04:09:00.460Z,56.63
2022-11-24T04:11:46.734Z,54.73
2022-11-24T04:14:14.118Z,60.22
2022-11-24T04:16:41.829Z,60.13
2022-11-24T04:19:09.199Z,61.80
2022-11-24T04:21:36.673Z,65.13
2022-11-24T04:24:04.311Z,66.00
2022-11-24T04:26:31.691Z,69.50
2022-11-24T04:28:59.071Z,67.70
2022-11-24T04:31:26.747Z,68.83
2022-11-24T04:33:54.163Z,63.27
2022-11-24T04:36:21.509Z,74.10
2022-11-24T04:39:25.775Z,71.60
2022-11-24T04:41:36.465Z,81.93
2022-11-24T04:44:04.109Z,70.30
2022-11-24T04:46:31.488Z,71.07
2022-11-24T04:48:58.874Z,77.47
2022-11-24T04:51:26.484Z,77.97
2022-11-24T04:53:53.835Z,69.93
2022-11-24T04:56:21.223Z,71.17
2022-11-24T04:58:49.411Z,70.33
2022-11-24T05:01:16.856Z,77.83
2022-11-24T05:03:44.380Z,73.40
2022-11-24T05:06:12.064Z,71.70
2022-11-24T05:08:39.352Z,72.10
2022-11-24T05:11:06.754Z,73.20
2022-11-24T05:13:34.327Z,67.60
2022-11-24T05:16:01.779Z,70.80
2022-11-24T05:18:29.280Z,73.23
2022-11-24T05:20:57.664Z,75.33
2022-11-24T05:23:25.055Z,75.37
2022-11-24T05:25:52.854Z,66.17
2022-11-24T05:28:20.447Z,68.10
2022-11-24T05:30:47.742Z,71.67
2022-11-24T05:33:19.297Z,70.33
2022-11-24T05:35:47.669Z,71.23
2022-11-24T05:38:15.849Z,71.00
2022-11-24T05:40:43.479Z,65.87
2022-11-24T05:43:14.695Z,68.40
2022-11-24T05:45:42.424Z,65.77
2022-11-24T05:48:11.960Z,69.90
2022-11-24T05:50:39.639Z,64.77
2022-11-24T05:53:08.627Z,60.77
2022-11-24T05:55:36.194Z,62.67
2022-11-24T05:58:04.948Z,62.97
2022-11-24T06:00:32.511Z,58.30
2022-11-24T06:03:00.382Z,64.20
2022-11-24T06:05:28.429Z,58.97
2022-11-24T06:07:55.865Z,63.00
2022-11-24T06:10:26.347Z,61.03
2022-11-24T06:12:54.337Z,57.33
2022-11-24T06:15:21.728Z,61.20
2022-11-24T06:17:54.163Z,65.53
2022-11-24T06:20:22.165Z,61.03
2022-11-24T06:22:49.786Z,59.03
2022-11-24T06:25:17.268Z,58.17
2022-11-24T06:27:44.772Z,63.13
2022-11-24T06:30:13.029Z,62.60
2022-11-24T06:32:49.129Z,60.60
2022-11-24T06:35:17.545Z,57.00
2022-11-24T06:37:45.894Z,64.67
2022-11-24T06:40:13.234Z,58.87
2022-11-24T06:42:40.806Z,59.17
2022-11-24T06:45:09.628Z,59.87
2022-11-24T06:47:37.316Z,62.43
2022-11-24T06:50:05.292Z,62.73
2022-11-24T06:52:32.682Z,57.50
2022-11-24T06:55:00.021Z,57.87
2022-11-24T06:57:29.610Z,57.07
2022-11-24T06:59:58.431Z,57.30
2022-11-24T07:02:26.130Z,53.07
2022-11-24T07:04:55.948Z,57.37
2022-11-24T07:07:23.651Z,58.37
2022-11-24T07:09:51.078Z,55.27
2022-11-24T07:12:18.689Z,60.00
2022-11-24T07:14:46.040Z,57.80
2022-11-24T07:17:13.411Z,55.13
2022-11-24T07:19:40.999Z,53.60
2022-11-24T07:22:08.325Z,58.97
2022-11-24T07:24:35.914Z,51.33
2022-11-24T07:27:03.767Z,52.50
2022-11-24T07:29:31.063Z,50.47
2022-11-24T07:32:03.675Z,50.07
2022-11-24T07:34:33.219Z,53.23
2022-11-24T07:37:00.781Z,56.37
2022-11-24T07:39:28.111Z,48.03
2022-11-24T07:41:55.796Z,50.57
2022-11-24T07:44:23.597Z,44.40
2022-11-24T07:46:51.358Z,45.00
2022-11-24T07:49:19.363Z,50.30
2022-11-24T07:51:55.599Z,47.37
2022-11-24T07:54:52.343Z,49.63
2022-11-24T07:57:34.603Z,53.83
2022-11-24T08:00:06.067Z,50.00
2022-11-24T08:02:33.743Z,47.63
2022-11-24T08:05:01.129Z,56.03
2022-11-24T08:07:28.964Z,47.77
2022-11-24T08:09:56.575Z,45.47
2022-11-24T08:12:24.021Z,47.57
2022-11-24T08:14:51.439Z,51.53
2022-11-24T08:17:19.082Z,47.23
2022-11-24T08:19:46.428Z,47.67
2022-11-24T08:22:13.898Z,47.63
2022-11-24T08:24:46.471Z,43.20
2022-11-24T08:27:16.597Z,47.97
2022-11-24T08:29:44.236Z,49.10
2022-11-24T08:32:15.046Z,52.57
2022-11-24T08:34:45.090Z,47.97
2022-11-24T08:37:12.455Z,47.07
2022-11-24T08:39:39.768Z,50.77
2022-11-24T08:42:07.333Z,52.73
2022-11-24T08:44:34.795Z,54.40
2022-11-24T08:47:02.240Z,49.40
2022-11-24T08:49:29.813Z,54.97
2022-11-24T08:51:57.671Z,53.50
2022-11-24T08:54:25.634Z,49.90
2022-11-24T08:56:53.221Z,41.53
2022-11-24T08:59:20.700Z,54.23
2022-11-24T09:01:49.194Z,50.90
2022-11-24T09:04:17.024Z,46.00
2022-11-24T09:06:44.516Z,54.20
2022-11-24T09:09:11.894Z,48.87
2022-11-24T09:11:39.492Z,48.07
2022-11-24T09:14:06.851Z,50.43
2022-11-24T09:16:34.308Z,47.13
2022-11-24T09:19:03.732Z,50.90
2022-11-24T09:21:31.979Z,49.07
2022-11-24T09:23:59.289Z,49.00
2022-11-24T09:26:28.564Z,49.70
2022-11-24T09:28:56.280Z,53.37
2022-11-24T09:31:25.399Z,45.70
2022-11-24T09:33:53.172Z,50.27
2022-11-24T09:36:20.614Z,49.03
2022-11-24T09:38:48.059Z,55.47
2022-11-24T09:41:18.259Z,45.30
2022-11-24T09:43:51.455Z,50.17
2022-11-24T09:46:31.324Z,46.03
2022-11-24T09:48:58.720Z,45.63
2022-11-24T09:51:29.285Z,46.70
2022-11-24T09:53:57.964Z,46.93
2022-11-24T09:56:27.599Z,46.40
2022-11-24T09:58:59.428Z,48.57
2022-11-24T10:01:31.583Z,45.47
2022-11-24T10:04:05.663Z,48.27
2022-11-24T10:06:40.783Z,42.37
2022-11-24T10:09:17.261Z,42.70
2022-11-24T10:11:58.521Z,47.45
2022-11-24T10:14:35.073Z,41.43
2022-11-24T10:17:09.961Z,50.92
2022-11-24T10:20:03.987Z,48.37
2022-11-24T10:22:35.451Z,39.57
2022-11-24T10:25:25.059Z,44.93
2022-11-24T10:27:57.420Z,44.23
2022-11-24T10:30:25.046Z,45.57
2022-11-24T10:33:08.011Z,41.53
2022-11-24T10:35:45.411Z,42.47
2022-11-24T10:38:28.203Z,41.93
2022-11-24T10:41:10.335Z,40.93
2022-11-24T10:43:37.680Z,38.33
2022-11-24T10:46:11.503Z,42.13
2022-11-24T10:48:45.890Z,41.87
2022-11-24T10:51:44.379Z,43.50
2022-11-24T10:54:20.139Z,41.47
2022-11-24T10:56:48.147Z,40.10
2022-11-24T10:59:29.810Z,40.00
2022-11-24T11:01:57.857Z,45.70
2022-11-24T11:04:26.275Z,35.37
2022-11-24T11:07:16.613Z,45.37
2022-11-24T11:09:44.939Z,40.00
2022-11-24T11:12:42.560Z,30.33
2022-11-24T11:15:23.176Z,31.90
2022-11-24T11:17:52.292Z,33.20
2022-11-24T11:20:23.975Z,32.47
2022-11-24T11:22:51.295Z,28.53
2022-11-24T11:25:19.636Z,34.67
2022-11-24T11:27:48.317Z,30.37
2022-11-24T11:36:12.371Z,25.40
2022-11-24T11:38:40.141Z,30.77
2022-11-24T11:41:10.876Z,24.93
2022-11-24T11:43:40.806Z,27.07
2022-11-24T11:46:16.321Z,28.77
2022-11-24T11:48:46.423Z,23.93
2022-11-24T11:51:35.779Z,22.97
2022-11-24T11:54:24.966Z,22.30
2022-11-24T11:57:02.449Z,24.13
2022-11-24T11:59:43.237Z,22.97
2022-11-24T12:02:53.079Z,21.33
2022-11-24T12:05:41.651Z,25.83
2022-11-24T12:08:56.039Z,21.57
2022-11-24T12:11:35.981Z,21.60
2022-11-24T12:14:21.439Z,25.13
2022-11-24T12:16:58.748Z,20.50
2022-11-24T12:19:38.181Z,23.63
2022-11-24T12:22:21.235Z,24.57
2022-11-24T12:24:54.320Z,21.00
2022-11-24T12:27:39.638Z,20.60
2022-11-24T12:30:16.850Z,17.90
2022-11-24T12:33:05.662Z,20.00
2022-11-24T12:35:36.528Z,20.87
2022-11-24T12:38:35.793Z,20.10
2022-11-24T12:41:41.707Z,16.93
2022-11-24T12:44:36.035Z,17.20
2022-11-24T12:47:14.495Z,16.67
2022-11-24T12:49:51.477Z,21.03
2022-11-24T12:54:51.253Z,17.00
2022-11-24T12:57:29.596Z,19.47
2022-11-24T13:00:21.846Z,15.57
2022-11-24T13:03:20.402Z,16.13
2022-11-24T13:05:58.746Z,17.17
2022-11-24T13:08:27.060Z,17.20
2022-11-24T13:10:56.549Z,19.77
2022-11-24T13:13:56.789Z,18.67
2022-11-24T13:16:53.565Z,18.10
2022-11-24T13:19:17.159Z,21.13
2022-11-24T13:21:49.979Z,18.67
2022-11-24T13:24:17.860Z,17.37
2022-11-24T13:27:12.739Z,16.30
2022-11-24T13:29:51.750Z,16.53
2022-11-24T13:32:19.186Z,18.03
2022-11-24T13:34:49.823Z,19.37
2022-11-24T13:37:31.577Z,18.37
2022-11-24T13:40:12.423Z,16.42
2022-11-24T13:42:54.707Z,15.60
2022-11-24T13:45:45.127Z,14.90
2022-11-24T13:48:22.766Z,17.77
2022-11-24T13:50:50.605Z,16.07
2022-11-24T13:53:20.990Z,17.37
2022-11-24T13:55:59.522Z,18.25
2022-11-24T13:58:40.761Z,17.85
2022-11-24T14:01:20.428Z,15.40
2022-11-24T14:04:28.648Z,17.87
2022-11-24T14:06:52.200Z,18.47
2022-11-24T14:09:34.110Z,21.90
2022-11-24T14:12:06.292Z,19.15
2022-11-24T14:14:34.151Z,15.87
2022-11-24T14:17:16.793Z,16.83
2022-11-24T14:19:46.265Z,20.53
2022-11-24T14:22:31.468Z,19.33
2022-11-24T14:25:00.267Z,15.57
2022-11-24T14:27:32.749Z,22.80
2022-11-24T14:30:10.392Z,19.02
2022-11-24T14:32:40.619Z,24.20
2022-11-24T14:35:28.060Z,28.37
2022-11-24T14:37:55.703Z,23.08
2022-11-24T14:40:40.109Z,19.27
2022-11-24T14:43:21.716Z,16.63
2022-11-24T14:46:03.779Z,18.63
2022-11-24T14:48:33.461Z,20.07
2022-11-24T14:51:23.230Z,22.43
2022-11-24T14:53:52.355Z,20.10
2022-11-24T14:56:30.400Z,21.10
2022-11-24T14:58:57.953Z,21.13
2022-11-24T15:01:28.563Z,19.33
2022-11-24T15:04:38.786Z,18.62
2022-11-24T15:07:27.517Z,24.83
2022-11-24T15:09:58.022Z,20.40
2022-11-24T15:12:30.626Z,17.90
2022-11-24T15:15:20.304Z,19.33
2022-11-24T15:17:52.682Z,20.93
2022-11-24T15:20:38.193Z,22.93
2022-11-24T15:23:20.439Z,25.85
2022-11-24T15:25:47.844Z,21.27
2022-11-24T15:28:15.481Z,20.33
2022-11-24T15:30:42.784Z,29.63
2022-11-24T15:33:13.569Z,45.27
2022-11-24T15:35:41.175Z,45.07
2022-11-24T15:38:08.627Z,20.87
2022-11-24T15:40:39.598Z,29.03
2022-11-24T15:43:31.859Z,23.00
2022-11-24T15:45:59.906Z,24.13
2022-11-24T15:48:27.886Z,25.00
2022-11-24T15:50:55.235Z,24.77
2022-11-24T15:53:36.633Z,25.40
2022-11-24T15:56:06.000Z,23.43
2022-11-24T15:58:33.368Z,26.60
2022-11-24T16:01:00.739Z,22.60
2022-11-24T16:06:23.668Z,25.07
2022-11-24T16:08:55.532Z,30.20
2022-11-24T16:11:23.049Z,25.63
2022-11-24T16:13:53.459Z,24.50
2022-11-24T16:16:22.637Z,24.00
2022-11-24T16:18:50.115Z,24.17
2022-11-24T16:21:17.457Z,24.13
2022-11-24T16:23:45.652Z,23.70
2022-11-24T16:26:13.028Z,25.20
2022-11-24T16:28:40.773Z,21.43
2022-11-24T16:31:08.450Z,26.80
2022-11-24T16:33:38.639Z,22.87
2022-11-24T16:36:06.416Z,22.13
2022-11-24T16:38:35.534Z,20.40
2022-11-24T16:41:02.904Z,22.33
2022-11-24T16:43:30.266Z,23.60
2022-11-24T16:46:27.345Z,21.70
2022-11-24T16:48:55.618Z,22.83
2022-11-24T16:51:23.324Z,22.83
2022-11-24T16:54:00.580Z,20.93
2022-11-24T16:56:28.544Z,21.57
2022-11-24T16:58:55.949Z,24.40
2022-11-24T17:01:23.658Z,20.37
2022-11-24T17:03:51.347Z,22.83
2022-11-24T17:06:18.738Z,23.43
2022-11-24T17:08:46.376Z,21.07
2022-11-24T17:11:18.240Z,24.00
2022-11-24T17:13:45.927Z,23.10
2022-11-24T17:16:18.057Z,21.43
2022-11-24T17:18:45.527Z,22.83
2022-11-24T17:21:17.893Z,24.67
2022-11-24T17:23:45.527Z,29.10
2022-11-24T17:26:16.845Z,33.00
2022-11-24T17:28:44.195Z,28.73
2022-11-24T17:31:32.152Z,29.03
2022-11-24T17:34:00.031Z,27.57
2022-11-24T17:36:31.221Z,25.63
2022-11-24T17:39:05.277Z,25.13
2022-11-24T17:41:33.040Z,22.17
2022-11-24T17:44:00.367Z,22.40
2022-11-24T17:46:28.430Z,27.20
2022-11-24T17:48:56.159Z,24.67
2022-11-24T17:51:24.414Z,23.93
2022-11-24T17:53:52.659Z,25.47
2022-11-24T17:56:23.407Z,22.53
2022-11-24T17:58:54.431Z,25.80
2022-11-24T18:01:22.212Z,27.07
2022-11-24T18:03:53.424Z,26.40
2022-11-24T18:06:24.058Z,24.97
2022-11-24T18:08:51.805Z,28.90
2022-11-24T18:11:24.632Z,30.97
2022-11-24T18:14:00.789Z,32.60
2022-11-24T18:16:30.423Z,35.73
2022-11-24T18:19:14.640Z,28.73
2022-11-24T18:21:43.704Z,31.67
2022-11-24T18:24:11.809Z,29.37
2022-11-24T18:26:39.806Z,30.47
2022-11-24T18:29:07.875Z,34.60
2022-11-24T18:31:36.114Z,30.77
2022-11-24T18:34:05.016Z,32.30
2022-11-24T18:36:32.465Z,39.20
2022-11-24T18:39:04.069Z,33.13
2022-11-24T18:41:31.893Z,37.87
2022-11-24T18:44:02.394Z,42.60
2022-11-24T18:46:29.899Z,30.47
2022-11-24T18:48:57.232Z,34.07
2022-11-24T18:51:25.231Z,35.63
2022-11-24T18:53:58.159Z,34.43
2022-11-24T18:56:26.111Z,35.37
2022-11-24T18:58:54.017Z,40.87
2022-11-24T19:01:25.844Z,42.60
2022-11-24T19:03:54.916Z,34.57
2022-11-24T19:06:33.005Z,42.20
2022-11-24T19:09:05.397Z,35.53
2022-11-24T19:11:37.116Z,35.37
2022-11-24T19:14:05.570Z,38.40
2022-11-24T19:16:33.151Z,34.43
2022-11-24T19:19:01.710Z,41.70
2022-11-24T19:21:33.655Z,46.63
2022-11-24T19:24:04.874Z,45.33
2022-11-24T19:26:35.089Z,42.63
2022-11-24T19:29:03.554Z,43.23
2022-11-24T19:31:31.065Z,34.80
2022-11-24T19:33:59.770Z,34.53
2022-11-24T19:36:27.275Z,36.63
2022-11-24T19:38:55.656Z,26.77
2022-11-24T19:41:28.602Z,27.00
2022-11-24T19:43:56.658Z,24.90
2022-11-24T19:46:27.121Z,27.40
2022-11-24T19:48:56.923Z,28.93
2022-11-24T19:51:26.672Z,29.40
2022-11-24T19:53:54.139Z,31.10
2022-11-24T19:56:22.957Z,30.50
2022-11-24T19:58:50.948Z,36.87
2022-11-24T20:01:19.177Z,34.77
2022-11-24T20:03:49.473Z,33.57
2022-11-24T20:06:16.845Z,37.20
2022-11-24T20:08:44.392Z,38.87
2022-11-24T20:11:16.005Z,49.43
2022-11-24T20:13:44.471Z,61.17
2022-11-24T20:16:16.307Z,55.17
2022-11-24T20:18:44.939Z,57.40
2022-11-24T20:21:17.171Z,60.87
2022-11-24T20:23:45.296Z,53.60
2022-11-24T20:26:14.983Z,43.30
2022-11-24T20:28:42.518Z,52.97
2022-11-24T20:31:14.277Z,53.77
2022-11-24T20:33:42.019Z,47.87
2022-11-24T20:36:10.901Z,42.60
2022-11-24T20:38:38.504Z,49.20
2022-11-24T20:41:13.376Z,48.93
2022-11-24T20:43:40.818Z,49.60
2022-11-24T20:46:10.095Z,46.27
2022-11-24T20:48:37.540Z,45.77
2022-11-24T20:51:12.620Z,45.20
2022-11-24T20:53:40.287Z,43.40
2022-11-24T20:56:24.189Z,40.87
2022-11-24T20:58:51.970Z,47.53
2022-11-24T21:01:25.829Z,43.33
2022-11-24T21:03:54.844Z,38.17
2022-11-24T21:06:22.406Z,41.37
2022-11-24T21:08:50.521Z,36.47
2022-11-24T21:11:18.280Z,29.23
2022-11-24T21:13:46.074Z,32.33
2022-11-24T21:16:18.289Z,37.30
2022-11-24T21:18:46.919Z,36.80
2022-11-24T21:21:14.401Z,33.50
2022-11-24T21:23:41.739Z,36.67
2022-11-24T21:26:13.308Z,32.13
2022-11-24T21:28:42.843Z,32.63
2022-11-24T21:31:15.162Z,31.13
2022-11-24T21:33:46.725Z,28.83
2022-11-24T21:36:15.470Z,26.67
2022-11-24T21:38:42.913Z,33.20
2022-11-24T21:41:11.068Z,28.60
2022-11-24T21:43:38.703Z,28.77
2022-11-24T21:46:07.516Z,27.33
2022-11-24T21:48:35.786Z,28.50
2022-11-24T21:51:05.596Z,25.23
2022-11-24T21:53:34.543Z,25.83
2022-11-24T21:56:03.167Z,28.13
2022-11-24T21:58:30.938Z,26.90
2022-11-24T22:01:05.633Z,31.57
2022-11-24T22:03:33.274Z,34.93
2022-11-24T22:06:00.668Z,28.30
2022-11-24T22:08:28.754Z,28.27
2022-11-24T22:11:11.029Z,30.53
2022-11-24T22:13:38.348Z,28.80
2022-11-24T22:16:07.741Z,30.10
2022-11-24T22:18:36.759Z,27.27
2022-11-24T22:21:04.755Z,33.80
2022-11-24T22:23:32.679Z,32.57
2022-11-24T22:26:07.833Z,27.47
2022-11-24T22:28:35.695Z,29.93
2022-11-24T22:31:04.676Z,30.63
2022-11-24T22:33:32.200Z,31.97
2022-11-24T22:35:59.963Z,27.27
2022-11-24T22:38:27.568Z,27.23
2022-11-24T22:40:55.045Z,31.77
2022-11-24T22:43:23.183Z,31.97
2022-11-24T22:45:50.670Z,27.93
2022-11-24T22:48:18.039Z,30.23
2022-11-24T22:50:45.640Z,29.20
2022-11-24T22:53:12.926Z,28.17
2022-11-24T22:55:40.254Z,27.80
2022-11-24T22:58:07.844Z,30.47
2022-11-24T23:00:35.174Z,25.90
2022-11-24T23:03:02.550Z,28.27
2022-11-24T23:05:32.280Z,29.07
2022-11-24T23:07:59.611Z,24.03
2022-11-24T23:10:26.931Z,28.33
2022-11-24T23:12:55.296Z,26.83
2022-11-24T23:15:22.641Z,26.40
2022-11-24T23:17:49.953Z,27.30
2022-11-24T23:20:17.651Z,28.23
2022-11-24T23:22:45.056Z,28.83
2022-11-24T23:25:12.340Z,27.17
2022-11-24T23:27:39.950Z,26.17
2022-11-24T23:30:07.865Z,28.87
2022-11-24T23:32:35.200Z,27.83
2022-11-24T23:35:02.800Z,26.87
2022-11-24T23:37:52.224Z,29.27
2022-11-24T23:40:17.731Z,25.47
2022-11-24T23:42:48.357Z,28.93
2022-11-24T23:45:15.761Z,25.03
2022-11-24T23:47:43.515Z,25.63
2022-11-24T23:50:10.947Z,27.03
2022-11-24T23:52:38.296Z,24.20
2022-11-24T23:55:06.135Z,26.03
2022-11-24T23:57:33.473Z,28.30
