createdAt,value
2019-06-07T00:02:16.431Z,98780.67
2019-06-07T00:04:46.848Z,98780.67
2019-06-07T00:07:17.848Z,98785.23
2019-06-07T00:09:47.072Z,98784.00
2019-06-07T00:12:17.623Z,98779.39
2019-06-07T00:14:46.690Z,98782.72
2019-06-07T00:17:17.630Z,98790.03
2019-06-07T00:19:48.326Z,98781.84
2019-06-07T00:22:30.045Z,98781.84
2019-06-07T00:24:48.582Z,98769.09
2019-06-07T00:27:20.629Z,98762.56
2019-06-07T00:29:48.740Z,98764.42
2019-06-07T00:32:20.074Z,98761.03
2019-06-07T00:34:47.906Z,98756.50
2019-06-07T00:37:19.761Z,98756.11
2019-06-07T00:39:59.457Z,98749.95
2019-06-07T00:42:20.644Z,98749.95
2019-06-07T00:44:49.389Z,98742.74
2019-06-07T00:47:24.944Z,98736.73
2019-06-07T00:49:51.779Z,98724.22
2019-06-07T00:53:11.860Z,98724.22
2019-06-07T00:54:53.672Z,98720.13
2019-06-07T00:57:24.453Z,98719.81
2019-06-07T00:59:55.046Z,98708.19
2019-06-07T01:02:29.020Z,98708.19
2019-06-07T01:04:55.300Z,98725.51
2019-06-07T01:07:24.612Z,98721.81
2019-06-07T01:09:53.438Z,98725.83
2019-06-07T01:12:24.591Z,98731.20
2019-06-07T01:14:53.390Z,98734.33
2019-06-07T01:17:40.770Z,98728.77
2019-06-07T01:19:57.834Z,98721.95
2019-06-07T01:22:28.895Z,98720.41
2019-06-07T01:25:00.585Z,98731.94
2019-06-07T01:27:32.551Z,98729.22
2019-06-07T01:30:01.432Z,98729.22
2019-06-07T01:32:31.833Z,98726.60
2019-06-07T01:35:01.017Z,98727.34
2019-06-07T01:37:30.464Z,98728.41
2019-06-07T01:40:00.582Z,98717.84
2019-06-07T01:42:31.021Z,98723.88
2019-06-07T01:45:00.032Z,98723.88
2019-06-07T01:47:31.956Z,98726.44
2019-06-07T01:49:59.911Z,98723.77
2019-06-07T01:52:29.735Z,98723.70
2019-06-07T01:54:59.236Z,98727.22
2019-06-07T01:57:45.633Z,98721.40
2019-06-07T02:00:02.364Z,98721.40
2019-06-07T02:02:33.730Z,98722.17
2019-06-07T02:05:03.674Z,98711.80
2019-06-07T02:07:33.210Z,98703.53
2019-06-07T02:10:02.458Z,98717.84
2019-06-07T02:12:42.322Z,98717.12
2019-06-07T02:15:05.023Z,98707.88
2019-06-07T02:17:33.958Z,98715.92
2019-06-07T02:20:03.851Z,98715.92
2019-06-07T02:22:34.581Z,98722.66
2019-06-07T02:25:34.992Z,98706.06
2019-06-07T02:27:35.034Z,98707.99
2019-06-07T02:30:36.720Z,98705.47
2019-06-07T02:32:38.467Z,98701.89
2019-06-07T02:35:08.406Z,98707.95
2019-06-07T02:37:37.739Z,98696.72
2019-06-07T02:40:08.945Z,98697.26
2019-06-07T02:42:42.098Z,98702.09
2019-06-07T02:45:10.806Z,98698.89
2019-06-07T02:47:40.741Z,98688.68
2019-06-07T02:50:10.954Z,98688.59
2019-06-07T02:52:41.281Z,98688.30
2019-06-07T02:55:12.705Z,98697.05
2019-06-07T02:57:43.922Z,98686.96
2019-06-07T03:01:00.772Z,98686.07
2019-06-07T03:03:05.407Z,98672.59
2019-06-07T03:05:38.754Z,98674.47
2019-06-07T03:08:06.537Z,98672.45
2019-06-07T03:10:37.829Z,98678.61
2019-06-07T03:13:09.791Z,98670.13
2019-06-07T03:15:49.666Z,98670.13
2019-06-07T03:18:32.194Z,98676.31
2019-06-07T03:21:05.392Z,98668.64
2019-06-07T03:25:09.581Z,98661.84
2019-06-07T03:27:48.261Z,98654.73
2019-06-07T03:30:36.175Z,98654.73
2019-06-07T03:32:47.223Z,98645.37
2019-06-07T03:35:11.571Z,98635.92
2019-06-07T03:37:42.832Z,98647.77
2019-06-07T03:40:11.633Z,98647.77
2019-06-07T03:42:40.531Z,98641.05
2019-06-07T03:45:09.566Z,98641.05
2019-06-07T03:47:41.417Z,98641.88
2019-06-07T03:50:07.837Z,98635.53
2019-06-07T03:52:39.113Z,98631.47
2019-06-07T03:55:07.697Z,98627.55
2019-06-07T03:58:24.839Z,98627.55
2019-06-07T04:00:07.070Z,98637.09
2019-06-07T04:02:40.815Z,98637.09
2019-06-07T04:05:07.416Z,98635.38
2019-06-07T04:07:43.360Z,98631.95
2019-06-07T04:10:08.717Z,98638.72
2019-06-07T04:12:41.323Z,98646.08
2019-06-07T04:15:07.740Z,98646.08
2019-06-07T04:17:38.751Z,98635.87
2019-06-07T04:20:07.065Z,98635.70
2019-06-07T04:22:42.035Z,98629.56
2019-06-07T04:25:10.481Z,98621.73
2019-06-07T04:27:40.952Z,98618.96
2019-06-07T04:30:13.921Z,98611.05
2019-06-07T04:32:44.828Z,98603.77
2019-06-07T04:35:13.243Z,98610.27
2019-06-07T04:37:44.417Z,98610.30
2019-06-07T04:40:15.513Z,98600.50
2019-06-07T04:42:46.059Z,98600.50
2019-06-07T04:45:33.055Z,98606.32
2019-06-07T04:47:49.764Z,98605.41
2019-06-07T04:50:17.954Z,98593.81
2019-06-07T04:52:47.741Z,98593.84
2019-06-07T04:55:16.550Z,98588.11
2019-06-07T04:57:45.694Z,98591.80
2019-06-07T05:00:49.710Z,98591.80
2019-06-07T05:02:50.432Z,98593.49
2019-06-07T05:05:19.438Z,98594.31
2019-06-07T05:07:48.439Z,98587.33
2019-06-07T05:10:17.561Z,98601.30
2019-06-07T05:12:46.730Z,98604.27
2019-06-07T05:15:14.846Z,98603.64
2019-06-07T05:17:45.700Z,98603.78
2019-06-07T05:20:16.135Z,98587.06
2019-06-07T05:22:48.151Z,98587.06
2019-06-07T05:25:17.905Z,98596.52
2019-06-07T05:27:47.709Z,98602.12
2019-06-07T05:33:11.127Z,98609.02
2019-06-07T05:35:43.295Z,98617.39
2019-06-07T05:38:11.411Z,98620.28
2019-06-07T05:40:43.875Z,98611.73
2019-06-07T05:43:35.123Z,98605.41
2019-06-07T05:46:04.426Z,98604.48
2019-06-07T05:48:34.178Z,98597.56
2019-06-07T05:51:03.718Z,98604.95
2019-06-07T05:53:32.883Z,98605.20
2019-06-07T05:56:02.134Z,98605.20
2019-06-07T05:58:31.405Z,98603.73
2019-06-07T06:01:41.109Z,98605.95
2019-06-07T06:03:31.045Z,98603.66
2019-06-07T06:06:00.086Z,98597.02
2019-06-07T06:08:29.697Z,98587.65
2019-06-07T06:10:58.814Z,98582.11
2019-06-07T06:13:27.919Z,98577.69
2019-06-07T06:16:02.178Z,98580.03
2019-06-07T06:18:26.845Z,98578.34
2019-06-07T06:21:15.521Z,98569.52
2019-06-07T06:23:26.731Z,98560.88
2019-06-07T06:25:57.406Z,98560.88
2019-06-07T06:28:25.726Z,98577.77
2019-06-07T06:30:53.860Z,98578.23
2019-06-07T06:33:33.445Z,98571.25
2019-06-07T06:35:53.378Z,98571.08
2019-06-07T06:38:22.591Z,98565.54
2019-06-07T06:41:05.256Z,98564.34
2019-06-07T06:43:22.740Z,98564.34
2019-06-07T06:45:50.902Z,98561.75
2019-06-07T06:48:20.296Z,98566.87
2019-06-07T06:50:52.337Z,98560.17
2019-06-07T06:53:20.129Z,98566.55
2019-06-07T06:55:51.237Z,98570.81
2019-06-07T06:58:20.576Z,98563.56
2019-06-07T07:01:05.291Z,98552.73
2019-06-07T07:03:56.644Z,98555.56
2019-06-07T07:05:56.291Z,98555.56
2019-06-07T07:08:25.567Z,98543.42
2019-06-07T07:10:55.390Z,98545.91
2019-06-07T07:13:24.573Z,98538.34
2019-06-07T07:15:57.781Z,98525.90
2019-06-07T07:18:24.940Z,98511.64
2019-06-07T07:20:57.273Z,98515.86
2019-06-07T07:23:25.088Z,98507.92
2019-06-07T07:25:59.291Z,98503.11
2019-06-07T07:28:25.049Z,98497.13
2019-06-07T07:30:57.143Z,98496.20
2019-06-07T07:34:19.988Z,98500.05
2019-06-07T07:36:35.150Z,98501.04
2019-06-07T07:38:27.958Z,98493.55
2019-06-07T07:41:14.163Z,98493.55
2019-06-07T07:43:30.114Z,98486.50
2019-06-07T07:46:06.105Z,98476.14
2019-06-07T07:48:33.522Z,98469.02
2019-06-07T07:51:03.331Z,98465.30
2019-06-07T07:53:47.535Z,98462.39
2019-06-07T07:56:03.089Z,98462.39
2019-06-07T07:58:34.936Z,98456.27
2019-06-07T08:01:10.038Z,98442.45
2019-06-07T08:03:35.523Z,98436.99
2019-06-07T08:06:04.724Z,98423.20
2019-06-07T08:08:32.966Z,98423.20
2019-06-07T08:11:02.596Z,98408.22
2019-06-07T08:13:32.303Z,98412.54
2019-06-07T08:16:11.221Z,98403.45
2019-06-07T08:18:33.498Z,98396.77
2019-06-07T08:21:21.507Z,98391.18
2019-06-07T08:23:34.015Z,98392.87
2019-06-07T08:26:04.515Z,98388.59
2019-06-07T08:28:33.703Z,98382.43
2019-06-07T08:31:06.754Z,98382.43
2019-06-07T08:33:32.696Z,98386.47
2019-06-07T08:36:15.104Z,98378.41
2019-06-07T08:38:46.892Z,98378.41
2019-06-07T08:41:11.381Z,98356.75
2019-06-07T08:43:34.396Z,98361.30
2019-06-07T08:46:07.463Z,98343.64
2019-06-07T08:48:34.683Z,98329.38
2019-06-07T08:51:08.155Z,98343.44
2019-06-07T08:53:35.572Z,98343.44
2019-06-07T08:56:09.871Z,98344.67
2019-06-07T08:58:37.029Z,98344.67
2019-06-07T09:01:08.664Z,98335.53
2019-06-07T09:03:37.076Z,98333.88
2019-06-07T09:06:41.093Z,98334.30
2019-06-07T09:08:37.743Z,98334.23
2019-06-07T09:11:10.950Z,98334.23
2019-06-07T09:13:37.113Z,98343.28
2019-06-07T09:16:08.924Z,98333.55
2019-06-07T09:18:43.662Z,98335.30
2019-06-07T09:21:09.927Z,98329.55
2019-06-07T09:23:39.150Z,98330.06
2019-06-07T09:26:16.640Z,98329.98
2019-06-07T09:28:40.982Z,98322.78
2019-06-07T09:32:05.896Z,98317.77
2019-06-07T09:34:35.297Z,98318.78
2019-06-07T09:37:54.199Z,98317.13
2019-06-07T09:39:40.457Z,98319.16
2019-06-07T09:42:12.720Z,98311.11
2019-06-07T09:44:42.022Z,98310.70
2019-06-07T09:47:30.667Z,98298.80
2019-06-07T09:49:42.832Z,98274.00
2019-06-07T09:52:12.534Z,98274.00
2019-06-07T09:55:04.387Z,98267.03
2019-06-07T09:57:17.502Z,98267.03
2019-06-07T09:59:44.846Z,98267.30
2019-06-07T10:02:15.570Z,98256.13
2019-06-07T10:04:44.076Z,98253.39
2019-06-07T10:07:30.684Z,98253.39
2019-06-07T10:12:20.248Z,98239.98
2019-06-07T10:14:49.585Z,98253.44
2019-06-07T10:17:19.868Z,98265.09
2019-06-07T10:19:49.609Z,98265.09
2019-06-07T10:22:23.513Z,98260.11
2019-06-07T10:24:52.874Z,98260.11
2019-06-07T10:27:23.435Z,98258.81
2019-06-07T10:29:52.671Z,98264.02
2019-06-07T10:32:23.092Z,98235.08
2019-06-07T10:34:53.328Z,98230.67
2019-06-07T10:37:22.584Z,98247.81
2019-06-07T10:39:51.812Z,98252.05
2019-06-07T10:42:21.592Z,98252.05
2019-06-07T10:44:50.984Z,98246.77
2019-06-07T10:48:11.780Z,98253.81
2019-06-07T10:50:41.504Z,98248.49
2019-06-07T10:53:12.595Z,98221.76
2019-06-07T10:55:41.998Z,98222.09
2019-06-07T10:58:13.184Z,98226.58
2019-06-07T11:00:43.338Z,98206.92
2019-06-07T11:03:14.219Z,98201.78
2019-06-07T11:05:44.016Z,98205.94
2019-06-07T11:08:14.913Z,98209.67
2019-06-07T11:10:44.525Z,98200.94
2019-06-07T11:13:14.470Z,98201.02
2019-06-07T11:15:45.142Z,98182.72
2019-06-07T11:18:15.026Z,98182.72
2019-06-07T11:20:45.612Z,98192.58
2019-06-07T11:23:14.356Z,98197.66
2019-06-07T11:25:46.701Z,98174.95
2019-06-07T11:28:16.066Z,98174.95
2019-06-07T11:30:46.978Z,98158.15
2019-06-07T11:33:16.844Z,98158.15
2019-06-07T11:35:51.650Z,98170.20
2019-06-07T11:38:21.500Z,98147.98
2019-06-07T11:40:51.563Z,98159.16
2019-06-07T11:43:21.101Z,98159.16
2019-06-07T11:45:53.274Z,98157.61
2019-06-07T11:48:23.996Z,98152.41
2019-06-07T11:50:54.321Z,98147.06
2019-06-07T11:53:24.008Z,98138.03
2019-06-07T11:55:55.581Z,98137.79
2019-06-07T11:58:27.582Z,98121.69
2019-06-07T12:00:57.153Z,98111.91
2019-06-07T12:03:27.285Z,98111.91
2019-06-07T12:05:59.055Z,98109.95
2019-06-07T12:08:34.896Z,98111.14
2019-06-07T12:11:04.485Z,98102.30
2019-06-07T12:13:36.746Z,98102.30
2019-06-07T12:16:21.991Z,98106.61
2019-06-07T12:19:01.224Z,98104.45
2019-06-07T12:21:33.546Z,98082.06
2019-06-07T12:24:03.034Z,98087.97
2019-06-07T12:26:32.049Z,98090.27
2019-06-07T12:29:01.845Z,98077.97
2019-06-07T12:31:31.120Z,98085.02
2019-06-07T12:34:15.493Z,98084.02
2019-06-07T12:36:44.025Z,98062.77
2019-06-07T12:39:13.910Z,98064.59
2019-06-07T12:43:33.980Z,98046.20
2019-06-07T12:46:03.256Z,98046.83
2019-06-07T12:48:32.604Z,98053.87
2019-06-07T12:51:02.483Z,98036.72
2019-06-07T12:53:31.586Z,98034.69
2019-06-07T12:56:00.367Z,98036.05
2019-06-07T12:58:36.040Z,98036.05
2019-06-07T13:01:00.719Z,98024.03
2019-06-07T13:03:28.897Z,98024.03
2019-06-07T13:05:57.984Z,98014.28
2019-06-07T13:08:28.198Z,98001.86
2019-06-07T13:11:13.605Z,97996.15
2019-06-07T13:13:28.702Z,98004.78
2019-06-07T13:15:57.080Z,97991.80
2019-06-07T13:18:26.120Z,97987.78
2019-06-07T13:20:55.601Z,97990.42
2019-06-07T13:23:24.777Z,97978.16
2019-06-07T13:25:54.134Z,97967.86
2019-06-07T13:28:24.634Z,97980.14
2019-06-07T13:30:53.709Z,97965.84
2019-06-07T13:33:23.619Z,97947.11
2019-06-07T13:35:52.714Z,97947.11
2019-06-07T13:38:25.764Z,97961.59
2019-06-07T13:40:56.740Z,97950.73
2019-06-07T13:43:25.955Z,97948.38
2019-06-07T13:45:54.943Z,97946.13
2019-06-07T13:48:25.347Z,97945.09
2019-06-07T13:50:54.577Z,97948.72
2019-06-07T13:53:25.032Z,97944.27
2019-06-07T13:55:53.948Z,97944.27
2019-06-07T13:58:24.145Z,97932.66
2019-06-07T14:00:53.463Z,97944.12
2019-06-07T14:03:26.800Z,97937.45
2019-06-07T14:05:53.656Z,97941.11
2019-06-07T14:08:23.160Z,97932.82
2019-06-07T14:10:52.054Z,97933.41
2019-06-07T14:13:21.556Z,97929.66
2019-06-07T14:15:50.719Z,97930.50
2019-06-07T14:18:20.416Z,97922.83
2019-06-07T14:20:49.420Z,97916.68
2019-06-07T14:23:18.605Z,97919.66
2019-06-07T14:25:46.851Z,97926.20
2019-06-07T14:28:15.977Z,97926.20
2019-06-07T14:30:44.969Z,97906.79
2019-06-07T14:33:14.014Z,97922.44
2019-06-07T14:35:43.118Z,97909.36
2019-06-07T14:38:12.379Z,97907.97
2019-06-07T14:40:41.532Z,97900.97
2019-06-07T14:43:10.528Z,97890.62
2019-06-07T14:45:39.552Z,97904.99
2019-06-07T14:48:08.647Z,97897.86
2019-06-07T14:50:38.553Z,97909.55
2019-06-07T14:53:07.454Z,97909.55
2019-06-07T14:55:36.493Z,97925.66
2019-06-07T14:58:05.742Z,97926.41
2019-06-07T15:00:53.460Z,97937.94
2019-06-07T15:03:22.559Z,97934.28
2019-06-07T15:05:51.617Z,97944.48
2019-06-07T15:08:20.608Z,97947.50
2019-06-07T15:10:50.011Z,97945.43
2019-06-07T15:13:19.208Z,97945.43
2019-06-07T15:15:52.791Z,97939.52
2019-06-07T15:18:21.734Z,97947.18
2019-06-07T15:20:50.664Z,97938.93
2019-06-07T15:23:19.914Z,97937.33
2019-06-07T15:25:49.163Z,97928.23
2019-06-07T15:28:17.937Z,97918.47
2019-06-07T15:30:46.904Z,97916.53
2019-06-07T15:33:15.711Z,97920.44
2019-06-07T15:35:44.836Z,97923.74
2019-06-07T15:38:13.764Z,97924.84
2019-06-07T15:40:42.038Z,97929.07
2019-06-07T15:43:11.114Z,97924.36
2019-06-07T15:45:40.098Z,97927.88
2019-06-07T15:48:08.952Z,97933.36
2019-06-07T15:50:38.375Z,97930.39
2019-06-07T15:53:07.608Z,97929.61
2019-06-07T15:55:41.068Z,97930.63
2019-06-07T15:58:07.991Z,97936.37
2019-06-07T16:00:37.423Z,97940.86
2019-06-07T16:03:06.653Z,97937.41
2019-06-07T16:05:36.457Z,97945.25
2019-06-07T16:08:06.026Z,97945.25
2019-06-07T16:10:34.998Z,97937.16
2019-06-07T16:13:04.184Z,97936.52
2019-06-07T16:15:34.745Z,97936.83
2019-06-07T16:18:04.143Z,97935.00
2019-06-07T16:20:35.267Z,97943.59
2019-06-07T16:23:04.750Z,97941.23
2019-06-07T16:25:33.974Z,97941.91
2019-06-07T16:28:03.481Z,97945.55
2019-06-07T16:30:32.528Z,97950.63
2019-06-07T16:33:01.476Z,97943.91
2019-06-07T16:35:30.637Z,97938.75
2019-06-07T16:37:58.981Z,97929.41
2019-06-07T16:40:28.077Z,97929.41
2019-06-07T16:43:16.121Z,97940.42
2019-06-07T16:45:34.314Z,97939.52
2019-06-07T16:48:03.931Z,97950.00
2019-06-07T16:50:33.026Z,97950.67
2019-06-07T16:53:02.485Z,97965.55
2019-06-07T16:55:31.478Z,97998.53
2019-06-07T16:58:00.428Z,98019.75
2019-06-07T17:00:29.578Z,98034.52
2019-06-07T17:02:58.667Z,98061.36
2019-06-07T17:05:27.974Z,98060.56
2019-06-07T17:07:56.981Z,98025.16
2019-06-07T17:10:26.021Z,98031.89
2019-06-07T17:12:54.989Z,98058.62
2019-06-07T17:15:24.069Z,98060.46
2019-06-07T17:18:54.034Z,98103.38
2019-06-07T17:21:23.131Z,98102.36
2019-06-07T17:23:52.313Z,98120.30
2019-06-07T17:26:21.308Z,98134.03
2019-06-07T17:28:50.188Z,98144.72
2019-06-07T17:32:55.193Z,98156.20
2019-06-07T17:35:15.797Z,98185.83
2019-06-07T17:37:46.328Z,98185.83
2019-06-07T17:40:16.721Z,98197.73
2019-06-07T17:42:45.376Z,98195.05
2019-06-07T17:45:15.576Z,98217.47
2019-06-07T17:47:45.940Z,98242.34
2019-06-07T17:50:16.563Z,98248.70
2019-06-07T17:52:45.951Z,98306.25
2019-06-07T17:55:15.986Z,98306.25
2019-06-07T17:57:46.395Z,98343.55
2019-06-07T18:00:33.468Z,98387.98
2019-06-07T18:02:48.779Z,98387.98
2019-06-07T18:05:17.864Z,98424.69
2019-06-07T18:07:49.765Z,98428.72
2019-06-07T18:10:35.599Z,98432.80
2019-06-07T18:13:05.192Z,98452.92
2019-06-07T18:15:41.419Z,98455.44
2019-06-07T18:18:11.535Z,98485.19
2019-06-07T18:20:41.119Z,98467.64
2019-06-07T18:23:10.914Z,98483.66
2019-06-07T18:25:40.296Z,98502.97
2019-06-07T18:28:09.979Z,98510.28
2019-06-07T18:30:39.478Z,98533.72
2019-06-07T18:33:08.593Z,98543.45
2019-06-07T18:35:37.559Z,98566.08
2019-06-07T18:38:06.515Z,98556.69
2019-06-07T18:40:35.576Z,98556.33
2019-06-07T18:43:07.136Z,98556.33
2019-06-07T18:45:38.345Z,98573.62
2019-06-07T18:48:07.579Z,98585.86
2019-06-07T18:50:36.150Z,98603.63
2019-06-07T18:53:05.437Z,98603.63
2019-06-07T18:55:34.819Z,98603.66
2019-06-07T18:58:04.159Z,98638.69
2019-06-07T19:00:36.644Z,98633.77
2019-06-07T19:03:06.577Z,98643.94
2019-06-07T19:05:36.521Z,98650.97
2019-06-07T19:08:15.547Z,98650.97
2019-06-07T19:10:54.925Z,98688.63
2019-06-07T19:13:27.510Z,98681.79
2019-06-07T19:15:57.692Z,98709.30
2019-06-07T19:18:26.773Z,98716.45
2019-06-07T19:20:56.312Z,98729.95
2019-06-07T19:23:25.742Z,98736.22
2019-06-07T19:25:56.350Z,98733.59
2019-06-07T19:28:25.896Z,98748.70
2019-06-07T19:30:59.334Z,98759.02
2019-06-07T19:33:28.465Z,98769.33
2019-06-07T19:35:57.776Z,98792.11
2019-06-07T19:38:27.083Z,98803.36
2019-06-07T19:40:56.489Z,98805.58
2019-06-07T19:43:25.793Z,98804.06
2019-06-07T19:45:56.175Z,98809.61
2019-06-07T19:48:26.978Z,98812.22
2019-06-07T19:50:56.905Z,98820.23
2019-06-07T19:53:26.100Z,98828.33
2019-06-07T19:55:55.314Z,98834.03
2019-06-07T19:58:24.762Z,98835.45
2019-06-07T20:00:57.602Z,98835.46
2019-06-07T20:03:26.747Z,98835.68
2019-06-07T20:05:56.098Z,98847.55
2019-06-07T20:08:27.750Z,98855.59
2019-06-07T20:10:56.433Z,98857.35
2019-06-07T20:13:26.793Z,98860.18
2019-06-07T20:15:55.327Z,98864.52
2019-06-07T20:18:27.777Z,98868.72
2019-06-07T20:20:56.483Z,98873.64
2019-06-07T20:23:32.484Z,98887.06
2019-06-07T20:26:02.497Z,98898.55
2019-06-07T20:28:30.954Z,98898.55
2019-06-07T20:31:05.933Z,98901.88
2019-06-07T20:33:35.515Z,98902.73
2019-06-07T20:36:04.869Z,98903.56
2019-06-07T20:38:34.526Z,98903.56
2019-06-07T20:41:03.565Z,98912.35
2019-06-07T20:43:32.519Z,98912.23
2019-06-07T20:46:08.211Z,98919.84
2019-06-07T20:48:38.193Z,98921.47
2019-06-07T20:51:08.719Z,98921.47
2019-06-07T20:53:38.030Z,98934.81
2019-06-07T20:56:07.070Z,98937.07
2019-06-07T20:58:36.503Z,98942.94
2019-06-07T21:01:06.941Z,98933.06
2019-06-07T21:03:36.250Z,98946.36
2019-06-07T21:06:07.497Z,98933.83
2019-06-07T21:08:36.168Z,98922.88
2019-06-07T21:11:07.768Z,98922.88
2019-06-07T21:13:37.161Z,98919.83
2019-06-07T21:16:08.266Z,98927.10
2019-06-07T21:18:37.868Z,98945.12
2019-06-07T21:21:08.473Z,98964.91
2019-06-07T21:23:40.160Z,98957.06
2019-06-07T21:26:11.071Z,98957.06
2019-06-07T21:28:41.539Z,98976.70
2019-06-07T21:31:12.370Z,98983.10
2019-06-07T21:33:41.577Z,98963.78
2019-06-07T21:36:11.785Z,98949.50
2019-06-07T21:38:41.499Z,98945.98
2019-06-07T21:41:10.685Z,98943.22
2019-06-07T21:43:39.029Z,98950.13
2019-06-07T21:46:17.249Z,98961.55
2019-06-07T21:48:40.498Z,98961.59
2019-06-07T21:51:08.911Z,98977.09
2019-06-07T21:53:38.130Z,98977.09
2019-06-07T21:56:08.884Z,98968.30
2019-06-07T21:58:38.292Z,98968.30
2019-06-07T22:01:31.501Z,98962.98
2019-06-07T22:04:00.899Z,98977.20
2019-06-07T22:06:30.004Z,98977.20
2019-06-07T22:08:59.478Z,98972.34
2019-06-07T22:11:28.750Z,98979.75
2019-06-07T22:13:59.425Z,98992.50
2019-06-07T22:16:29.557Z,98984.78
2019-06-07T22:18:58.253Z,98993.02
2019-06-07T22:21:28.002Z,98985.77
2019-06-07T22:23:57.009Z,98989.67
2019-06-07T22:26:28.571Z,98985.80
2019-06-07T22:28:57.585Z,99003.80
2019-06-07T22:31:26.640Z,99011.61
2019-06-07T22:33:55.051Z,99011.61
2019-06-07T22:36:24.121Z,99036.23
2019-06-07T22:38:53.108Z,99043.52
2019-06-07T22:41:22.103Z,99042.66
2019-06-07T22:43:50.998Z,99029.61
2019-06-07T22:46:35.909Z,99027.48
2019-06-07T22:48:56.939Z,99030.31
2019-06-07T22:51:26.131Z,99045.31
2019-06-07T22:53:58.516Z,99043.11
2019-06-07T22:56:42.586Z,99044.84
2019-06-07T22:59:15.277Z,99032.84
2019-06-07T23:01:46.363Z,99032.84
2019-06-07T23:04:16.470Z,99050.95
2019-06-07T23:06:45.895Z,99054.27
2019-06-07T23:09:14.973Z,99065.75
2019-06-07T23:11:45.472Z,99061.91
2019-06-07T23:14:15.398Z,99049.65
2019-06-07T23:16:55.044Z,99069.04
2019-06-07T23:19:16.220Z,99066.34
2019-06-07T23:21:45.113Z,99066.47
2019-06-07T23:24:14.186Z,99067.00
2019-06-07T23:26:43.542Z,99059.81
2019-06-07T23:29:12.557Z,99051.38
2019-06-07T23:31:41.580Z,99061.67
2019-06-07T23:34:10.632Z,99061.36
2019-06-07T23:36:38.980Z,99051.98
2019-06-07T23:39:07.991Z,99051.98
2019-06-07T23:41:37.336Z,99055.13
2019-06-07T23:44:06.566Z,99049.06
2019-06-07T23:46:35.589Z,99054.84
2019-06-07T23:49:04.942Z,99052.64
2019-06-07T23:51:34.061Z,99052.64
2019-06-07T23:54:03.740Z,99044.20
2019-06-07T23:56:32.896Z,99042.16
2019-06-07T23:59:01.989Z,99035.58
