createdAt,value
2023-02-11T00:00:58.834Z,6.82
2023-02-11T00:03:28.466Z,8.80
2023-02-11T00:06:09.241Z,11.60
2023-02-11T00:08:36.714Z,8.30
2023-02-11T00:11:04.124Z,8.85
2023-02-11T00:13:31.053Z,5.57
2023-02-11T00:15:58.452Z,5.35
2023-02-11T00:18:25.860Z,5.07
2023-02-11T00:20:53.021Z,5.25
2023-02-11T00:23:19.709Z,5.32
2023-02-11T00:25:46.429Z,5.78
2023-02-11T00:28:13.665Z,5.35
2023-02-11T00:30:41.267Z,5.65
2023-02-11T00:33:08.608Z,5.65
2023-02-11T00:35:38.675Z,4.90
2023-02-11T00:38:08.186Z,6.45
2023-02-11T00:40:34.907Z,4.75
2023-02-11T00:43:03.660Z,5.47
2023-02-11T00:45:31.742Z,4.85
2023-02-11T00:47:58.671Z,4.80
2023-02-11T00:50:30.202Z,5.13
2023-02-11T00:52:57.105Z,5.10
2023-02-11T00:55:23.846Z,5.15
2023-02-11T00:57:51.031Z,4.88
2023-02-11T01:00:18.232Z,4.60
2023-02-11T01:02:45.580Z,5.78
2023-02-11T01:05:12.724Z,5.57
2023-02-11T01:07:39.589Z,5.30
2023-02-11T01:10:06.623Z,4.57
2023-02-11T01:12:36.270Z,5.30
2023-02-11T01:15:05.129Z,4.53
2023-02-11T01:17:33.787Z,4.28
2023-02-11T01:20:07.115Z,4.65
2023-02-11T01:22:34.438Z,5.03
2023-02-11T01:25:01.775Z,4.95
2023-02-11T01:27:28.402Z,5.35
2023-02-11T01:29:57.120Z,5.45
2023-02-11T01:32:24.106Z,5.50
2023-02-11T01:34:51.080Z,5.15
2023-02-11T01:37:17.865Z,4.82
2023-02-11T01:39:44.717Z,5.05
2023-02-11T01:42:17.132Z,4.90
2023-02-11T01:44:44.109Z,5.45
2023-02-11T01:47:14.227Z,5.07
2023-02-11T01:49:46.352Z,4.90
2023-02-11T01:52:20.108Z,4.82
2023-02-11T01:55:11.201Z,5.50
2023-02-11T01:57:41.258Z,4.75
2023-02-11T02:00:08.547Z,5.38
2023-02-11T02:02:59.205Z,4.78
2023-02-11T02:05:52.948Z,5.78
2023-02-11T02:08:34.402Z,5.13
2023-02-11T02:11:02.981Z,5.35
2023-02-11T02:13:33.719Z,5.50
2023-02-11T02:16:02.238Z,5.28
2023-02-11T02:18:51.163Z,4.97
2023-02-11T02:21:37.086Z,5.53
2023-02-11T02:24:15.900Z,5.53
2023-02-11T02:27:19.936Z,5.47
2023-02-11T02:30:14.450Z,5.53
2023-02-11T02:33:20.535Z,5.63
2023-02-11T02:35:59.681Z,6.43
2023-02-11T02:38:39.212Z,6.03
2023-02-11T02:41:14.364Z,6.57
2023-02-11T02:43:45.204Z,6.32
2023-02-11T02:46:19.442Z,6.18
2023-02-11T02:48:47.408Z,5.95
2023-02-11T02:51:56.669Z,6.32
2023-02-11T02:54:54.374Z,6.88
2023-02-11T02:57:43.053Z,6.45
2023-02-11T03:00:14.838Z,5.93
2023-02-11T03:02:52.077Z,6.22
2023-02-11T03:05:30.248Z,7.13
2023-02-11T03:08:05.539Z,6.70
2023-02-11T03:10:38.154Z,6.28
2023-02-11T03:13:06.007Z,7.03
2023-02-11T03:15:41.310Z,6.90
2023-02-11T03:18:13.787Z,6.68
2023-02-11T03:20:44.527Z,6.65
2023-02-11T03:23:44.348Z,7.63
2023-02-11T03:26:33.675Z,7.05
2023-02-11T03:29:10.899Z,6.68
2023-02-11T03:31:56.824Z,7.95
2023-02-11T03:34:35.648Z,6.10
2023-02-11T03:37:18.037Z,6.70
2023-02-11T03:39:52.300Z,6.43
2023-02-11T03:42:19.821Z,6.35
2023-02-11T03:44:59.181Z,6.95
2023-02-11T03:47:29.016Z,7.68
2023-02-11T03:49:58.931Z,6.70
2023-02-11T03:52:27.964Z,7.00
2023-02-11T03:54:58.182Z,6.93
2023-02-11T03:57:25.022Z,6.60
2023-02-11T03:59:58.243Z,6.78
2023-02-11T04:02:29.445Z,7.00
2023-02-11T04:04:56.283Z,6.82
2023-02-11T04:07:24.458Z,7.00
2023-02-11T04:09:51.969Z,6.68
2023-02-11T04:12:18.772Z,7.13
2023-02-11T04:14:45.777Z,6.75
2023-02-11T04:17:13.626Z,6.55
2023-02-11T04:19:40.853Z,6.38
2023-02-11T04:22:09.135Z,7.07
2023-02-11T04:24:36.143Z,6.88
2023-02-11T04:27:02.892Z,6.55
2023-02-11T04:29:29.705Z,6.82
2023-02-11T04:31:56.837Z,6.80
2023-02-11T04:34:24.902Z,6.70
2023-02-11T04:36:51.587Z,7.55
2023-02-11T04:39:18.814Z,6.90
2023-02-11T04:41:45.516Z,7.45
2023-02-11T04:44:12.627Z,7.32
2023-02-11T04:46:39.316Z,6.43
2023-02-11T04:49:06.081Z,6.57
2023-02-11T04:51:33.030Z,6.95
2023-02-11T04:54:00.134Z,7.10
2023-02-11T04:56:26.963Z,8.63
2023-02-11T04:58:53.731Z,7.40
2023-02-11T05:01:20.934Z,7.90
2023-02-11T05:03:48.009Z,7.82
2023-02-11T05:06:14.771Z,8.48
2023-02-11T05:08:41.511Z,7.70
2023-02-11T05:11:14.605Z,7.15
2023-02-11T05:13:41.407Z,7.68
2023-02-11T05:16:08.630Z,8.18
2023-02-11T05:18:38.239Z,7.53
2023-02-11T05:21:11.951Z,7.50
2023-02-11T05:23:40.772Z,8.20
2023-02-11T05:26:08.661Z,6.93
2023-02-11T05:28:37.454Z,8.27
2023-02-11T05:31:04.509Z,7.93
2023-02-11T05:33:32.012Z,7.40
2023-02-11T05:36:04.873Z,8.05
2023-02-11T05:38:32.404Z,8.77
2023-02-11T05:40:59.046Z,8.45
2023-02-11T05:43:28.653Z,8.40
2023-02-11T05:45:55.922Z,9.20
2023-02-11T05:48:28.081Z,9.30
2023-02-11T05:50:56.214Z,9.55
2023-02-11T05:53:23.277Z,9.77
2023-02-11T05:55:50.291Z,10.25
2023-02-11T05:58:17.380Z,10.13
2023-02-11T06:00:44.201Z,9.73
2023-02-11T06:03:10.939Z,9.88
2023-02-11T06:05:38.075Z,11.55
2023-02-11T06:08:05.081Z,10.40
2023-02-11T06:10:31.760Z,9.73
2023-02-11T06:12:58.495Z,11.07
2023-02-11T06:15:25.673Z,10.43
2023-02-11T06:17:52.524Z,11.88
2023-02-11T06:20:19.525Z,11.05
2023-02-11T06:22:46.369Z,12.05
2023-02-11T06:25:13.537Z,11.93
2023-02-11T06:27:40.824Z,12.55
2023-02-11T06:30:09.989Z,11.68
2023-02-11T06:32:44.424Z,12.13
2023-02-11T06:35:12.789Z,12.18
2023-02-11T06:37:40.984Z,13.63
2023-02-11T06:40:08.616Z,12.82
2023-02-11T06:42:36.269Z,13.10
2023-02-11T06:45:06.178Z,12.88
2023-02-11T06:47:33.388Z,12.63
2023-02-11T06:50:00.195Z,14.57
2023-02-11T06:52:27.020Z,12.95
2023-02-11T06:54:53.743Z,14.07
2023-02-11T06:57:20.537Z,14.65
2023-02-11T06:59:48.289Z,15.70
2023-02-11T07:02:20.653Z,14.13
2023-02-11T07:04:47.872Z,15.73
2023-02-11T07:07:14.583Z,14.75
2023-02-11T07:09:41.585Z,16.25
2023-02-11T07:12:10.425Z,14.75
2023-02-11T07:14:38.051Z,17.38
2023-02-11T07:17:05.252Z,17.05
2023-02-11T07:19:32.155Z,17.75
2023-02-11T07:21:58.831Z,17.05
2023-02-11T07:24:28.675Z,18.23
2023-02-11T07:26:58.156Z,17.85
2023-02-11T07:29:24.787Z,17.02
2023-02-11T07:31:51.546Z,18.30
2023-02-11T07:34:21.352Z,19.17
2023-02-11T07:36:49.019Z,18.08
2023-02-11T07:39:16.836Z,17.85
2023-02-11T07:41:46.806Z,15.95
2023-02-11T07:44:14.195Z,18.98
2023-02-11T07:46:44.559Z,17.92
2023-02-11T07:49:12.596Z,17.88
2023-02-11T07:51:39.292Z,17.92
2023-02-11T07:54:06.308Z,18.08
2023-02-11T07:56:34.564Z,17.95
2023-02-11T07:59:03.537Z,18.75
2023-02-11T08:01:30.729Z,19.48
2023-02-11T08:03:59.168Z,19.27
2023-02-11T08:06:28.903Z,18.52
2023-02-11T08:08:56.219Z,19.90
2023-02-11T08:11:30.295Z,19.40
2023-02-11T08:13:57.353Z,20.38
2023-02-11T08:16:34.471Z,19.58
2023-02-11T08:19:05.202Z,19.55
2023-02-11T08:21:32.413Z,20.83
2023-02-11T08:23:59.176Z,19.83
2023-02-11T08:26:29.551Z,20.27
2023-02-11T08:28:57.826Z,20.67
2023-02-11T08:31:33.002Z,20.48
2023-02-11T08:34:02.365Z,20.17
2023-02-11T08:36:33.205Z,19.98
2023-02-11T08:39:18.003Z,21.02
2023-02-11T08:41:48.889Z,19.63
2023-02-11T08:44:17.150Z,21.27
2023-02-11T08:46:44.211Z,20.42
2023-02-11T08:49:11.201Z,22.42
2023-02-11T08:51:41.391Z,20.88
2023-02-11T08:54:09.936Z,22.15
2023-02-11T08:56:38.218Z,20.65
2023-02-11T08:59:05.549Z,21.27
2023-02-11T09:01:33.543Z,19.88
2023-02-11T09:04:01.251Z,20.52
2023-02-11T09:06:29.084Z,21.38
2023-02-11T09:08:58.036Z,20.52
2023-02-11T09:11:30.997Z,21.92
2023-02-11T09:13:58.237Z,19.97
2023-02-11T09:16:30.555Z,20.75
2023-02-11T09:18:58.887Z,20.90
2023-02-11T09:21:25.922Z,20.90
2023-02-11T09:23:53.129Z,20.63
2023-02-11T09:26:24.019Z,20.55
2023-02-11T09:28:51.489Z,21.02
2023-02-11T09:31:21.706Z,21.35
2023-02-11T09:33:51.179Z,20.25
2023-02-11T09:36:25.012Z,20.60
2023-02-11T09:38:52.554Z,21.20
2023-02-11T09:41:24.837Z,20.65
2023-02-11T09:44:02.942Z,21.52
2023-02-11T09:46:42.684Z,21.30
2023-02-11T09:49:20.080Z,20.58
2023-02-11T09:51:55.393Z,19.58
2023-02-11T09:54:44.988Z,19.67
2023-02-11T09:57:27.857Z,19.40
2023-02-11T09:59:57.769Z,20.20
2023-02-11T10:02:45.163Z,19.88
2023-02-11T10:05:36.562Z,20.40
2023-02-11T10:08:14.628Z,18.52
2023-02-11T10:10:43.082Z,20.00
2023-02-11T10:13:40.823Z,19.92
2023-02-11T10:16:33.587Z,21.00
2023-02-11T10:19:44.053Z,20.00
2023-02-11T10:22:15.057Z,18.70
2023-02-11T10:24:51.124Z,19.48
2023-02-11T10:27:21.206Z,18.50
2023-02-11T10:30:05.295Z,19.98
2023-02-11T10:32:49.069Z,19.30
2023-02-11T10:35:19.686Z,19.42
2023-02-11T10:37:47.516Z,18.42
2023-02-11T10:40:20.304Z,18.98
2023-02-11T10:42:53.624Z,18.87
2023-02-11T10:45:28.516Z,17.70
2023-02-11T10:47:55.527Z,19.65
2023-02-11T10:50:31.130Z,18.77
2023-02-11T10:53:22.445Z,19.13
2023-02-11T10:55:56.067Z,18.48
2023-02-11T10:58:45.440Z,19.13
2023-02-11T11:01:23.902Z,21.58
2023-02-11T11:03:53.034Z,19.67
2023-02-11T11:06:33.815Z,19.40
2023-02-11T11:09:01.228Z,19.13
2023-02-11T11:11:28.071Z,20.73
2023-02-11T11:14:19.449Z,19.50
2023-02-11T11:16:54.998Z,19.15
2023-02-11T11:19:26.008Z,18.55
2023-02-11T11:21:55.349Z,17.88
2023-02-11T11:24:26.971Z,18.70
2023-02-11T11:27:01.080Z,19.10
2023-02-11T11:29:39.037Z,19.33
2023-02-11T11:32:14.503Z,19.15
2023-02-11T11:34:49.053Z,18.45
2023-02-11T11:38:02.326Z,18.30
2023-02-11T11:40:32.002Z,16.77
2023-02-11T11:43:17.355Z,17.67
2023-02-11T11:45:57.172Z,17.92
2023-02-11T11:48:38.309Z,18.88
2023-02-11T11:51:10.848Z,18.45
2023-02-11T11:53:57.348Z,18.13
2023-02-11T11:56:31.897Z,21.83
2023-02-11T12:01:50.815Z,18.80
2023-02-11T12:04:56.100Z,19.33
2023-02-11T12:07:38.997Z,17.80
2023-02-11T12:10:15.099Z,17.50
2023-02-11T12:13:22.762Z,19.23
2023-02-11T12:16:01.288Z,17.30
2023-02-11T12:18:37.989Z,16.90
2023-02-11T12:21:23.107Z,17.58
2023-02-11T12:24:10.685Z,18.08
2023-02-11T12:26:55.680Z,18.77
2023-02-11T12:29:58.271Z,18.63
2023-02-11T12:32:39.277Z,17.30
2023-02-11T12:35:32.683Z,18.48
2023-02-11T12:38:18.935Z,19.98
2023-02-11T12:40:48.902Z,18.67
2023-02-11T12:43:18.702Z,18.65
2023-02-11T12:46:27.634Z,18.73
2023-02-11T12:49:22.591Z,18.98
2023-02-11T12:51:57.835Z,17.00
2023-02-11T12:54:31.563Z,18.00
2023-02-11T12:57:17.239Z,16.52
2023-02-11T13:00:08.882Z,17.05
2023-02-11T13:03:06.123Z,18.40
2023-02-11T13:05:52.014Z,16.33
2023-02-11T13:08:43.313Z,17.92
2023-02-11T13:11:24.557Z,15.63
2023-02-11T13:13:55.502Z,16.52
2023-02-11T13:16:45.676Z,17.38
2023-02-11T13:19:18.550Z,17.63
2023-02-11T13:22:11.013Z,16.15
2023-02-11T13:24:49.715Z,17.35
2023-02-11T13:27:44.571Z,15.88
2023-02-11T13:30:33.735Z,16.35
2023-02-11T13:33:08.906Z,17.65
2023-02-11T13:35:46.417Z,16.48
2023-02-11T13:38:22.264Z,17.95
2023-02-11T13:41:01.090Z,17.40
2023-02-11T13:43:31.630Z,16.27
2023-02-11T13:46:07.571Z,16.27
2023-02-11T13:48:48.036Z,17.10
2023-02-11T13:51:18.377Z,16.60
2023-02-11T13:53:55.776Z,17.52
2023-02-11T13:56:33.857Z,16.85
2023-02-11T13:59:27.535Z,17.92
2023-02-11T14:02:14.283Z,17.58
2023-02-11T14:05:24.934Z,16.50
2023-02-11T14:08:28.845Z,15.63
2023-02-11T14:10:55.564Z,18.20
2023-02-11T14:13:36.112Z,16.13
2023-02-11T14:16:17.069Z,15.73
2023-02-11T14:18:59.753Z,17.52
2023-02-11T14:21:27.400Z,14.60
2023-02-11T14:24:14.550Z,15.73
2023-02-11T14:26:53.040Z,15.43
2023-02-11T14:29:59.278Z,15.77
2023-02-11T14:32:45.750Z,14.88
2023-02-11T14:35:20.626Z,14.43
2023-02-11T14:38:18.687Z,16.20
2023-02-11T14:41:06.706Z,19.23
2023-02-11T14:43:39.917Z,16.33
2023-02-11T14:46:07.770Z,16.83
2023-02-11T14:48:38.093Z,16.98
2023-02-11T14:51:13.990Z,14.95
2023-02-11T14:53:47.867Z,15.20
2023-02-11T14:56:31.815Z,15.90
2023-02-11T15:01:35.127Z,15.45
2023-02-11T15:04:04.437Z,15.65
2023-02-11T15:06:41.084Z,15.15
2023-02-11T15:09:18.720Z,16.52
2023-02-11T15:11:49.375Z,14.23
2023-02-11T15:14:29.808Z,12.88
2023-02-11T15:16:59.402Z,13.23
2023-02-11T15:19:34.212Z,13.43
2023-02-11T15:22:26.605Z,13.85
2023-02-11T15:25:17.816Z,12.30
2023-02-11T15:27:48.384Z,12.27
2023-02-11T15:30:29.049Z,11.87
2023-02-11T15:33:05.963Z,11.77
2023-02-11T15:35:38.365Z,12.23
2023-02-11T15:38:05.756Z,11.88
2023-02-11T15:40:35.302Z,12.15
2023-02-11T15:43:07.185Z,12.18
2023-02-11T15:45:44.217Z,12.43
2023-02-11T15:48:39.425Z,11.40
2023-02-11T15:51:41.937Z,12.43
2023-02-11T15:54:26.815Z,11.35
2023-02-11T15:57:01.769Z,12.63
2023-02-11T15:59:33.252Z,11.88
2023-02-11T16:02:29.170Z,12.48
2023-02-11T16:05:01.931Z,12.30
2023-02-11T16:07:55.872Z,13.63
2023-02-11T16:10:35.390Z,12.23
2023-02-11T16:13:09.779Z,12.18
2023-02-11T16:15:43.185Z,13.10
2023-02-11T16:18:36.811Z,12.63
2023-02-11T16:21:16.724Z,11.20
2023-02-11T16:23:50.960Z,14.43
2023-02-11T16:26:36.260Z,11.63
2023-02-11T16:29:09.829Z,11.93
2023-02-11T16:31:44.602Z,11.25
2023-02-11T16:34:20.278Z,13.07
2023-02-11T16:36:48.884Z,11.80
2023-02-11T16:39:17.546Z,11.27
2023-02-11T16:41:47.720Z,12.80
2023-02-11T16:44:14.595Z,14.25
2023-02-11T16:46:50.822Z,11.65
2023-02-11T16:49:32.057Z,13.60
2023-02-11T16:52:11.287Z,11.20
2023-02-11T16:54:56.062Z,10.80
2023-02-11T16:57:24.731Z,11.05
2023-02-11T17:00:00.027Z,10.63
2023-02-11T17:02:34.570Z,11.90
2023-02-11T17:05:08.892Z,13.27
2023-02-11T17:07:36.272Z,12.15
2023-02-11T17:10:21.135Z,11.95
2023-02-11T17:12:54.141Z,11.25
2023-02-11T17:15:35.720Z,11.80
2023-02-11T17:18:03.829Z,11.02
2023-02-11T17:20:40.038Z,11.95
2023-02-11T17:23:07.961Z,12.20
2023-02-11T17:25:39.482Z,12.20
2023-02-11T17:28:09.825Z,12.43
2023-02-11T17:34:17.319Z,16.08
2023-02-11T17:36:45.015Z,11.73
2023-02-11T17:39:12.510Z,13.27
2023-02-11T17:41:45.402Z,13.18
2023-02-11T17:44:22.469Z,10.07
2023-02-11T17:46:56.138Z,11.85
2023-02-11T17:49:30.341Z,10.93
2023-02-11T17:52:10.191Z,11.20
2023-02-11T17:54:38.963Z,11.40
2023-02-11T17:57:06.383Z,11.40
2023-02-11T17:59:41.266Z,15.73
2023-02-11T18:02:15.515Z,11.60
2023-02-11T18:05:22.576Z,10.80
2023-02-11T18:07:49.876Z,11.70
2023-02-11T18:10:17.193Z,11.63
2023-02-11T18:12:57.142Z,10.15
2023-02-11T18:15:36.633Z,11.23
2023-02-11T18:18:07.562Z,10.68
2023-02-11T18:20:35.023Z,22.15
2023-02-11T18:23:04.341Z,11.73
2023-02-11T18:29:43.926Z,11.07
2023-02-11T18:32:11.504Z,9.55
2023-02-11T18:34:48.649Z,10.25
2023-02-11T18:37:16.594Z,10.32
2023-02-11T18:39:45.978Z,11.07
2023-02-11T18:42:13.063Z,12.93
2023-02-11T18:44:42.425Z,22.67
2023-02-11T18:47:16.127Z,17.05
2023-02-11T18:49:50.035Z,13.57
2023-02-11T18:52:20.423Z,12.23
2023-02-11T18:54:52.288Z,12.68
2023-02-11T18:57:22.383Z,18.38
2023-02-11T18:59:51.950Z,13.10
2023-02-11T19:02:25.041Z,12.27
2023-02-11T19:04:54.229Z,10.32
2023-02-11T19:07:27.086Z,11.52
2023-02-11T19:09:54.467Z,9.13
2023-02-11T19:12:27.691Z,10.38
2023-02-11T19:14:56.915Z,10.05
2023-02-11T19:17:25.858Z,13.52
2023-02-11T19:19:53.289Z,13.23
2023-02-11T19:22:27.263Z,12.13
2023-02-11T19:25:07.893Z,12.48
2023-02-11T19:27:46.304Z,11.30
2023-02-11T19:30:17.684Z,12.35
2023-02-11T19:32:44.916Z,12.18
2023-02-11T19:35:11.658Z,12.52
2023-02-11T19:37:38.847Z,11.70
2023-02-11T19:40:06.517Z,11.52
2023-02-11T19:42:40.166Z,11.10
2023-02-11T19:45:10.334Z,11.15
2023-02-11T19:47:40.135Z,12.35
2023-02-11T19:50:21.052Z,11.23
2023-02-11T19:52:59.820Z,10.85
2023-02-11T19:55:34.223Z,11.88
2023-02-11T19:58:01.354Z,11.60
2023-02-11T20:00:28.451Z,10.80
2023-02-11T20:02:57.040Z,10.90
2023-02-11T20:05:33.747Z,10.20
2023-02-11T20:08:17.262Z,11.33
2023-02-11T20:10:46.755Z,11.13
2023-02-11T20:13:14.185Z,10.85
2023-02-11T20:15:41.260Z,9.68
2023-02-11T20:18:09.023Z,9.85
2023-02-11T20:20:40.422Z,10.75
2023-02-11T20:23:07.773Z,9.82
2023-02-11T20:25:40.818Z,9.38
2023-02-11T20:28:43.095Z,9.77
2023-02-11T20:31:30.970Z,9.32
2023-02-11T20:34:13.518Z,10.40
2023-02-11T20:36:52.371Z,9.45
2023-02-11T20:39:28.970Z,9.50
2023-02-11T20:42:00.496Z,9.50
2023-02-11T20:44:30.291Z,8.65
2023-02-11T20:46:57.151Z,8.70
2023-02-11T20:49:24.657Z,12.70
2023-02-11T20:51:57.970Z,10.80
2023-02-11T20:54:25.843Z,10.93
2023-02-11T20:56:54.237Z,11.60
2023-02-11T20:59:28.714Z,15.70
2023-02-11T21:02:01.833Z,11.32
2023-02-11T21:04:39.402Z,13.43
2023-02-11T21:07:09.555Z,11.02
2023-02-11T21:09:36.295Z,11.45
2023-02-11T21:12:03.870Z,11.90
2023-02-11T21:14:31.025Z,11.52
2023-02-11T21:16:58.196Z,18.65
2023-02-11T21:19:26.902Z,10.65
2023-02-11T21:21:55.695Z,10.80
2023-02-11T21:24:23.775Z,12.38
2023-02-11T21:26:51.048Z,10.65
2023-02-11T21:29:18.211Z,11.02
2023-02-11T21:31:47.696Z,9.95
2023-02-11T21:34:16.341Z,10.20
2023-02-11T21:36:44.831Z,11.15
2023-02-11T21:39:15.771Z,8.88
2023-02-11T21:41:42.704Z,8.25
2023-02-11T21:44:09.766Z,7.13
2023-02-11T21:46:38.331Z,5.95
2023-02-11T21:49:08.141Z,5.70
2023-02-11T21:51:35.200Z,6.68
2023-02-11T21:54:04.654Z,7.90
2023-02-11T21:56:33.938Z,7.95
2023-02-11T21:59:01.615Z,7.50
2023-02-11T22:01:31.710Z,7.47
2023-02-11T22:03:59.603Z,7.00
2023-02-11T22:06:31.034Z,6.78
2023-02-11T22:08:58.789Z,7.43
2023-02-11T22:11:26.084Z,7.07
2023-02-11T22:13:56.340Z,7.72
2023-02-11T22:16:24.136Z,7.25
2023-02-11T22:18:51.663Z,7.25
2023-02-11T22:21:21.671Z,6.80
2023-02-11T22:23:48.897Z,9.65
2023-02-11T22:26:18.394Z,7.55
2023-02-11T22:28:46.370Z,6.78
2023-02-11T22:31:16.122Z,6.72
2023-02-11T22:33:43.525Z,6.93
2023-02-11T22:36:19.057Z,7.82
2023-02-11T22:38:46.104Z,7.72
2023-02-11T22:41:13.747Z,7.38
2023-02-11T22:43:42.242Z,7.85
2023-02-11T22:46:10.935Z,7.70
2023-02-11T22:48:38.158Z,7.43
2023-02-11T22:51:26.328Z,8.88
2023-02-11T22:53:58.937Z,6.95
2023-02-11T22:56:27.752Z,7.70
2023-02-11T22:58:57.610Z,7.15
2023-02-11T23:01:25.083Z,6.88
2023-02-11T23:03:51.911Z,7.53
2023-02-11T23:06:19.034Z,9.57
2023-02-11T23:08:46.670Z,8.02
2023-02-11T23:11:22.748Z,7.60
2023-02-11T23:13:52.328Z,7.53
2023-02-11T23:16:22.049Z,7.00
2023-02-11T23:18:50.730Z,7.88
2023-02-11T23:21:26.742Z,8.02
2023-02-11T23:24:03.385Z,9.05
2023-02-11T23:26:30.750Z,7.70
2023-02-11T23:28:58.650Z,7.88
2023-02-11T23:31:30.934Z,7.38
2023-02-11T23:33:58.074Z,7.80
2023-02-11T23:36:25.739Z,7.13
2023-02-11T23:38:52.866Z,7.00
2023-02-11T23:41:20.025Z,8.13
2023-02-11T23:43:51.642Z,7.40
2023-02-11T23:46:21.816Z,7.97
2023-02-11T23:48:50.038Z,7.13
2023-02-11T23:51:18.246Z,7.75
2023-02-11T23:53:49.380Z,7.93
2023-02-11T23:56:22.401Z,7.90
2023-02-11T23:58:50.660Z,8.20
