createdAt,value
2023-01-30T00:01:24.236Z,9.43
2023-01-30T00:03:51.564Z,10.18
2023-01-30T00:06:19.115Z,10.57
2023-01-30T00:08:47.653Z,11.73
2023-01-30T00:11:15.795Z,10.45
2023-01-30T00:13:43.508Z,9.10
2023-01-30T00:16:11.275Z,10.45
2023-01-30T00:18:39.336Z,10.30
2023-01-30T00:21:08.445Z,11.23
2023-01-30T00:23:36.489Z,8.88
2023-01-30T00:26:04.530Z,8.23
2023-01-30T00:28:31.829Z,8.88
2023-01-30T00:30:59.330Z,9.57
2023-01-30T00:33:27.380Z,7.55
2023-01-30T00:35:55.408Z,7.75
2023-01-30T00:38:23.090Z,8.77
2023-01-30T00:40:50.640Z,8.30
2023-01-30T00:43:38.295Z,7.35
2023-01-30T00:46:29.007Z,7.80
2023-01-30T00:48:56.297Z,8.65
2023-01-30T00:51:23.568Z,7.88
2023-01-30T00:53:50.829Z,7.10
2023-01-30T00:56:18.153Z,8.77
2023-01-30T00:58:45.432Z,6.68
2023-01-30T01:01:12.749Z,7.25
2023-01-30T01:03:40.024Z,7.63
2023-01-30T01:06:07.441Z,7.45
2023-01-30T01:08:34.741Z,8.88
2023-01-30T01:11:02.477Z,7.72
2023-01-30T01:13:29.724Z,7.90
2023-01-30T01:15:57.555Z,7.68
2023-01-30T01:18:24.927Z,7.70
2023-01-30T01:20:52.197Z,7.35
2023-01-30T01:23:19.479Z,7.90
2023-01-30T01:25:49.769Z,7.38
2023-01-30T01:28:21.612Z,5.95
2023-01-30T01:30:48.917Z,5.78
2023-01-30T01:33:16.472Z,7.15
2023-01-30T01:35:43.768Z,6.05
2023-01-30T01:38:11.092Z,6.15
2023-01-30T01:40:58.880Z,8.55
2023-01-30T01:43:26.298Z,6.15
2023-01-30T01:45:56.022Z,6.75
2023-01-30T01:48:26.274Z,5.40
2023-01-30T01:50:53.511Z,6.95
2023-01-30T01:53:22.161Z,5.93
2023-01-30T01:55:50.726Z,5.35
2023-01-30T01:58:20.389Z,5.78
2023-01-30T02:00:48.208Z,5.70
2023-01-30T02:03:18.065Z,5.32
2023-01-30T02:05:47.736Z,5.70
2023-01-30T02:08:24.164Z,5.65
2023-01-30T02:10:51.508Z,5.45
2023-01-30T02:13:19.015Z,4.75
2023-01-30T02:15:48.442Z,5.75
2023-01-30T02:18:16.238Z,4.90
2023-01-30T02:21:06.919Z,4.80
2023-01-30T02:23:46.233Z,4.40
2023-01-30T02:26:32.600Z,4.75
2023-01-30T02:29:19.628Z,4.63
2023-01-30T02:32:06.881Z,4.68
2023-01-30T02:34:34.195Z,4.40
2023-01-30T02:37:16.580Z,4.97
2023-01-30T02:40:19.282Z,4.38
2023-01-30T02:43:01.361Z,4.25
2023-01-30T02:45:28.625Z,4.30
2023-01-30T02:47:56.022Z,4.90
2023-01-30T02:50:28.707Z,3.78
2023-01-30T02:52:55.999Z,5.13
2023-01-30T02:55:25.781Z,4.47
2023-01-30T02:57:53.353Z,4.32
2023-01-30T03:00:24.695Z,4.97
2023-01-30T03:03:07.414Z,4.65
2023-01-30T03:05:53.203Z,5.10
2023-01-30T03:08:23.569Z,4.88
2023-01-30T03:10:50.937Z,4.50
2023-01-30T03:13:35.087Z,6.40
2023-01-30T03:16:05.637Z,4.80
2023-01-30T03:18:33.153Z,4.22
2023-01-30T03:21:04.650Z,4.65
2023-01-30T03:23:32.013Z,5.20
2023-01-30T03:25:59.892Z,5.18
2023-01-30T03:28:27.310Z,5.43
2023-01-30T03:30:54.670Z,4.82
2023-01-30T03:33:22.117Z,5.97
2023-01-30T03:35:50.000Z,5.03
2023-01-30T03:38:18.259Z,4.60
2023-01-30T03:40:47.014Z,4.35
2023-01-30T03:43:14.213Z,4.57
2023-01-30T03:45:42.080Z,4.55
2023-01-30T03:48:10.488Z,4.85
2023-01-30T03:50:38.051Z,6.47
2023-01-30T03:53:06.268Z,3.85
2023-01-30T03:55:33.569Z,6.50
2023-01-30T03:58:00.837Z,6.95
2023-01-30T04:00:31.935Z,5.43
2023-01-30T04:03:00.453Z,4.77
2023-01-30T04:05:28.391Z,4.60
2023-01-30T04:08:02.391Z,4.03
2023-01-30T04:10:29.671Z,5.70
2023-01-30T04:12:57.134Z,6.22
2023-01-30T04:15:24.449Z,4.38
2023-01-30T04:18:11.954Z,4.47
2023-01-30T04:20:49.127Z,5.78
2023-01-30T04:23:21.181Z,4.10
2023-01-30T04:25:48.495Z,4.57
2023-01-30T04:28:18.487Z,3.63
2023-01-30T04:30:46.372Z,4.13
2023-01-30T04:33:51.807Z,3.72
2023-01-30T04:36:19.404Z,4.18
2023-01-30T04:38:47.049Z,4.60
2023-01-30T04:41:14.312Z,5.10
2023-01-30T04:43:43.427Z,4.35
2023-01-30T04:46:10.656Z,4.65
2023-01-30T04:48:39.388Z,4.40
2023-01-30T04:51:06.843Z,5.22
2023-01-30T04:53:34.562Z,4.78
2023-01-30T04:56:02.140Z,4.38
2023-01-30T04:58:29.436Z,3.75
2023-01-30T05:00:56.794Z,4.03
2023-01-30T05:03:24.157Z,4.38
2023-01-30T05:05:51.406Z,3.85
2023-01-30T05:08:18.675Z,3.88
2023-01-30T05:10:45.896Z,4.25
2023-01-30T05:13:13.198Z,5.68
2023-01-30T05:15:41.064Z,6.15
2023-01-30T05:18:08.312Z,4.80
2023-01-30T05:20:35.573Z,3.85
2023-01-30T05:23:02.864Z,4.75
2023-01-30T05:25:30.235Z,3.70
2023-01-30T05:27:57.480Z,5.63
2023-01-30T05:30:24.734Z,3.92
2023-01-30T05:32:52.012Z,4.10
2023-01-30T05:35:19.566Z,5.45
2023-01-30T05:37:50.704Z,6.85
2023-01-30T05:40:18.310Z,4.90
2023-01-30T05:42:45.609Z,4.13
2023-01-30T05:45:12.948Z,4.15
2023-01-30T05:47:40.251Z,3.92
2023-01-30T05:50:07.653Z,4.50
2023-01-30T05:52:34.919Z,4.95
2023-01-30T05:55:02.112Z,3.60
2023-01-30T05:57:29.334Z,4.55
2023-01-30T05:59:56.585Z,5.40
2023-01-30T06:02:23.965Z,5.25
2023-01-30T06:04:51.213Z,4.88
2023-01-30T06:07:18.488Z,4.35
2023-01-30T06:09:45.749Z,3.58
2023-01-30T06:12:13.031Z,4.45
2023-01-30T06:14:40.271Z,4.88
2023-01-30T06:17:07.528Z,6.05
2023-01-30T06:19:34.792Z,4.07
2023-01-30T06:22:03.115Z,4.30
2023-01-30T06:24:30.342Z,5.65
2023-01-30T06:26:57.622Z,4.72
2023-01-30T06:29:24.878Z,6.72
2023-01-30T06:31:52.129Z,3.95
2023-01-30T06:34:19.387Z,5.80
2023-01-30T06:36:46.736Z,5.32
2023-01-30T06:39:13.956Z,3.55
2023-01-30T06:41:41.334Z,4.50
2023-01-30T06:44:09.519Z,4.18
2023-01-30T06:46:36.763Z,5.47
2023-01-30T06:49:03.978Z,4.55
2023-01-30T06:51:32.418Z,5.25
2023-01-30T06:53:59.728Z,4.43
2023-01-30T06:56:26.961Z,5.75
2023-01-30T06:58:54.735Z,3.63
2023-01-30T07:01:22.278Z,4.85
2023-01-30T07:03:49.676Z,4.72
2023-01-30T07:06:16.968Z,5.57
2023-01-30T07:08:44.524Z,4.72
2023-01-30T07:11:11.898Z,5.18
2023-01-30T07:13:39.165Z,6.10
2023-01-30T07:16:06.651Z,5.30
2023-01-30T07:18:33.990Z,4.68
2023-01-30T07:21:01.273Z,4.13
2023-01-30T07:23:28.571Z,3.25
2023-01-30T07:25:55.805Z,4.93
2023-01-30T07:28:23.071Z,4.45
2023-01-30T07:30:52.926Z,3.95
2023-01-30T07:33:20.713Z,5.05
2023-01-30T07:35:48.039Z,5.75
2023-01-30T07:38:15.297Z,5.28
2023-01-30T07:40:42.537Z,5.53
2023-01-30T07:43:11.733Z,4.22
2023-01-30T07:45:43.657Z,4.28
2023-01-30T07:48:15.239Z,5.05
2023-01-30T07:50:42.824Z,3.63
2023-01-30T07:53:11.768Z,4.05
2023-01-30T07:55:39.149Z,5.30
2023-01-30T07:58:06.372Z,4.63
2023-01-30T08:00:34.305Z,5.97
2023-01-30T08:03:01.591Z,5.68
2023-01-30T08:05:28.900Z,5.50
2023-01-30T08:07:56.993Z,5.05
2023-01-30T08:10:24.612Z,7.30
2023-01-30T08:12:51.942Z,4.88
2023-01-30T08:15:21.207Z,4.68
2023-01-30T08:17:56.545Z,6.60
2023-01-30T08:20:24.828Z,5.60
2023-01-30T08:22:52.268Z,3.38
2023-01-30T08:25:19.505Z,6.78
2023-01-30T08:27:46.752Z,6.18
2023-01-30T08:30:14.307Z,4.95
2023-01-30T08:32:41.542Z,4.85
2023-01-30T08:35:09.218Z,4.03
2023-01-30T08:37:36.555Z,4.22
2023-01-30T08:40:03.817Z,5.57
2023-01-30T08:42:31.151Z,3.75
2023-01-30T08:44:58.446Z,4.03
2023-01-30T08:47:25.917Z,4.85
2023-01-30T08:49:53.349Z,6.30
2023-01-30T08:52:21.260Z,5.95
2023-01-30T08:54:48.639Z,5.60
2023-01-30T08:57:16.416Z,3.95
2023-01-30T08:59:43.751Z,8.27
2023-01-30T09:02:11.787Z,4.47
2023-01-30T09:04:39.220Z,3.72
2023-01-30T09:07:06.443Z,4.97
2023-01-30T09:09:33.862Z,4.20
2023-01-30T09:12:01.157Z,3.35
2023-01-30T09:14:28.441Z,6.47
2023-01-30T09:16:55.884Z,4.38
2023-01-30T09:19:27.318Z,4.47
2023-01-30T09:21:55.367Z,4.75
2023-01-30T09:24:26.825Z,3.45
2023-01-30T09:26:58.889Z,5.25
2023-01-30T09:29:26.933Z,3.92
2023-01-30T09:31:56.499Z,4.90
2023-01-30T09:34:28.637Z,3.55
2023-01-30T09:37:00.373Z,4.68
2023-01-30T09:39:28.515Z,4.28
2023-01-30T09:41:55.896Z,3.53
2023-01-30T09:44:40.571Z,3.58
2023-01-30T09:47:12.497Z,4.65
2023-01-30T09:49:51.779Z,5.57
2023-01-30T09:52:34.505Z,4.72
2023-01-30T09:55:04.296Z,4.45
2023-01-30T09:57:31.643Z,5.93
2023-01-30T10:00:04.369Z,4.90
2023-01-30T10:02:39.453Z,4.18
2023-01-30T10:05:07.126Z,3.30
2023-01-30T10:07:34.428Z,4.32
2023-01-30T10:10:04.637Z,5.22
2023-01-30T10:12:44.124Z,4.80
2023-01-30T10:15:30.076Z,5.60
2023-01-30T10:18:00.327Z,4.47
2023-01-30T10:20:31.785Z,4.85
2023-01-30T10:23:11.365Z,4.15
2023-01-30T10:25:41.460Z,4.28
2023-01-30T10:28:14.631Z,5.28
2023-01-30T10:30:44.866Z,4.75
2023-01-30T10:33:35.718Z,4.43
2023-01-30T10:36:14.629Z,5.97
2023-01-30T10:38:45.481Z,3.22
2023-01-30T10:41:27.318Z,5.63
2023-01-30T10:43:57.333Z,4.00
2023-01-30T10:46:34.034Z,5.80
2023-01-30T10:49:04.629Z,4.22
2023-01-30T10:51:31.921Z,6.30
2023-01-30T10:54:02.416Z,4.05
2023-01-30T10:56:32.785Z,4.82
2023-01-30T10:59:11.188Z,5.75
2023-01-30T11:01:40.989Z,3.67
2023-01-30T11:04:14.962Z,5.13
2023-01-30T11:06:42.902Z,4.15
2023-01-30T11:09:10.351Z,5.10
2023-01-30T11:11:51.976Z,5.85
2023-01-30T11:14:19.484Z,4.65
2023-01-30T11:16:51.973Z,4.20
2023-01-30T11:19:22.375Z,4.60
2023-01-30T11:22:01.870Z,4.10
2023-01-30T11:26:57.195Z,6.00
2023-01-30T11:29:29.484Z,4.70
2023-01-30T11:31:56.933Z,4.35
2023-01-30T11:34:25.559Z,5.47
2023-01-30T11:36:52.794Z,5.93
2023-01-30T11:39:24.461Z,4.88
2023-01-30T11:41:55.376Z,5.15
2023-01-30T11:44:36.263Z,4.82
2023-01-30T11:47:07.476Z,4.82
2023-01-30T11:49:48.351Z,4.32
2023-01-30T11:52:33.205Z,6.32
2023-01-30T11:55:05.444Z,4.70
2023-01-30T11:57:40.681Z,5.13
2023-01-30T12:00:14.794Z,4.18
2023-01-30T12:02:43.909Z,4.97
2023-01-30T12:05:22.466Z,3.78
2023-01-30T12:07:51.653Z,4.25
2023-01-30T12:10:25.264Z,4.20
2023-01-30T12:12:53.257Z,4.63
2023-01-30T12:15:26.024Z,5.88
2023-01-30T12:17:58.560Z,4.55
2023-01-30T12:20:50.043Z,4.28
2023-01-30T12:23:17.496Z,6.05
2023-01-30T12:25:57.013Z,6.45
2023-01-30T12:28:32.120Z,5.68
2023-01-30T12:31:03.925Z,5.45
2023-01-30T12:33:34.824Z,6.85
2023-01-30T12:36:05.297Z,6.00
2023-01-30T12:38:40.904Z,4.93
2023-01-30T12:41:26.657Z,5.88
2023-01-30T12:44:12.637Z,5.18
2023-01-30T12:46:39.984Z,5.80
2023-01-30T12:49:13.203Z,5.20
2023-01-30T12:51:55.599Z,5.00
2023-01-30T12:54:28.919Z,6.65
2023-01-30T12:57:12.683Z,5.28
2023-01-30T12:59:50.519Z,8.60
2023-01-30T13:02:33.302Z,5.20
2023-01-30T13:05:22.942Z,5.13
2023-01-30T13:07:58.788Z,4.80
2023-01-30T13:10:44.274Z,5.85
2023-01-30T13:13:20.476Z,5.07
2023-01-30T13:16:07.964Z,6.18
2023-01-30T13:18:40.625Z,5.97
2023-01-30T13:21:13.836Z,6.47
2023-01-30T13:23:41.453Z,5.60
2023-01-30T13:26:14.118Z,4.72
2023-01-30T13:28:44.720Z,5.13
2023-01-30T13:31:14.949Z,7.13
2023-01-30T13:33:44.664Z,4.45
2023-01-30T13:36:17.531Z,4.18
2023-01-30T13:38:49.812Z,5.78
2023-01-30T13:41:17.611Z,4.40
2023-01-30T13:43:51.224Z,4.95
2023-01-30T13:46:20.488Z,6.32
2023-01-30T13:51:24.242Z,4.53
2023-01-30T13:54:03.924Z,7.57
2023-01-30T13:56:43.227Z,5.03
2023-01-30T13:59:19.883Z,4.88
2023-01-30T14:02:02.347Z,6.13
2023-01-30T14:04:42.176Z,4.03
2023-01-30T14:07:10.321Z,5.03
2023-01-30T14:09:37.613Z,4.90
2023-01-30T14:12:06.779Z,8.20
2023-01-30T14:14:38.200Z,4.60
2023-01-30T14:17:10.598Z,4.72
2023-01-30T14:19:42.959Z,7.38
2023-01-30T14:22:32.035Z,5.20
2023-01-30T14:27:31.970Z,5.20
2023-01-30T14:29:59.443Z,6.57
2023-01-30T14:32:38.043Z,5.85
2023-01-30T14:35:06.813Z,4.00
2023-01-30T14:37:41.586Z,5.63
2023-01-30T14:40:23.952Z,4.32
2023-01-30T14:43:10.242Z,5.10
2023-01-30T14:45:47.788Z,4.00
2023-01-30T14:48:35.271Z,4.30
2023-01-30T14:51:22.778Z,6.43
2023-01-30T14:53:51.656Z,5.88
2023-01-30T14:56:19.810Z,5.07
2023-01-30T14:58:57.401Z,5.13
2023-01-30T15:01:24.704Z,6.88
2023-01-30T15:03:52.334Z,4.90
2023-01-30T15:06:20.865Z,5.57
2023-01-30T15:08:48.540Z,5.20
2023-01-30T15:11:23.934Z,7.82
2023-01-30T15:14:11.819Z,5.00
2023-01-30T15:16:48.586Z,4.68
2023-01-30T15:19:32.537Z,6.28
2023-01-30T15:22:07.771Z,5.93
2023-01-30T15:24:53.998Z,5.25
2023-01-30T15:27:32.034Z,5.93
2023-01-30T15:30:02.176Z,4.60
2023-01-30T15:32:30.555Z,7.63
2023-01-30T15:34:59.380Z,5.60
2023-01-30T15:37:50.088Z,6.53
2023-01-30T15:40:20.874Z,5.65
2023-01-30T15:43:03.333Z,4.45
2023-01-30T15:45:48.858Z,5.93
2023-01-30T15:48:38.417Z,4.20
2023-01-30T15:51:05.981Z,7.53
2023-01-30T15:53:36.308Z,6.05
2023-01-30T15:56:04.793Z,4.82
2023-01-30T15:58:40.701Z,5.70
2023-01-30T16:01:08.366Z,2.85
2023-01-30T16:03:40.744Z,2.97
2023-01-30T16:06:09.394Z,3.22
2023-01-30T16:08:37.704Z,3.20
2023-01-30T16:11:05.047Z,1.92
2023-01-30T16:13:33.313Z,2.17
2023-01-30T16:16:03.681Z,3.93
2023-01-30T16:18:33.763Z,4.97
2023-01-30T16:21:03.169Z,3.50
2023-01-30T16:23:32.433Z,4.13
2023-01-30T16:25:59.923Z,3.67
2023-01-30T16:28:28.223Z,3.47
2023-01-30T16:31:14.135Z,4.13
2023-01-30T16:33:41.875Z,5.00
2023-01-30T16:36:21.556Z,3.10
2023-01-30T16:38:49.735Z,2.17
2023-01-30T16:41:35.209Z,2.65
2023-01-30T16:44:11.391Z,3.83
2023-01-30T16:46:57.376Z,3.05
2023-01-30T16:49:37.823Z,3.38
2023-01-30T16:52:24.222Z,3.00
2023-01-30T16:54:55.719Z,4.55
2023-01-30T16:57:37.363Z,4.45
2023-01-30T17:00:10.178Z,3.75
2023-01-30T17:02:39.704Z,5.95
2023-01-30T17:05:12.855Z,4.00
2023-01-30T17:07:42.499Z,3.97
2023-01-30T17:10:42.209Z,3.75
2023-01-30T17:13:28.236Z,5.07
2023-01-30T17:15:55.528Z,4.72
2023-01-30T17:18:22.885Z,5.88
2023-01-30T17:20:51.309Z,6.03
2023-01-30T17:23:20.186Z,5.07
2023-01-30T17:25:48.717Z,5.75
2023-01-30T17:28:21.394Z,5.18
2023-01-30T17:30:50.061Z,5.00
2023-01-30T17:33:17.365Z,5.72
2023-01-30T17:35:45.295Z,4.97
2023-01-30T17:38:12.982Z,5.40
2023-01-30T17:40:40.283Z,5.45
2023-01-30T17:43:09.578Z,5.13
2023-01-30T17:48:04.192Z,5.28
2023-01-30T17:50:32.542Z,4.95
2023-01-30T17:52:59.858Z,5.78
2023-01-30T17:55:27.236Z,6.10
2023-01-30T17:57:55.096Z,6.10
2023-01-30T18:00:22.952Z,5.40
2023-01-30T18:02:50.406Z,5.00
2023-01-30T18:05:18.195Z,4.22
2023-01-30T18:07:45.713Z,5.47
2023-01-30T18:10:17.437Z,4.82
2023-01-30T18:12:45.583Z,4.35
2023-01-30T18:15:14.258Z,6.00
2023-01-30T18:17:48.109Z,4.32
2023-01-30T18:20:17.048Z,5.57
2023-01-30T18:22:44.644Z,5.78
2023-01-30T18:25:15.493Z,4.18
2023-01-30T18:27:44.174Z,5.35
2023-01-30T18:30:17.452Z,3.85
2023-01-30T18:32:52.921Z,3.35
2023-01-30T18:35:21.478Z,4.32
2023-01-30T18:37:49.873Z,5.55
2023-01-30T18:40:17.955Z,4.37
2023-01-30T18:42:45.451Z,3.70
2023-01-30T18:45:12.747Z,4.63
2023-01-30T18:47:40.237Z,4.97
2023-01-30T18:50:07.595Z,4.32
2023-01-30T18:52:34.868Z,3.63
2023-01-30T18:55:02.194Z,3.58
2023-01-30T18:57:29.567Z,3.20
2023-01-30T18:59:56.790Z,5.50
2023-01-30T19:02:24.055Z,4.55
2023-01-30T19:04:51.424Z,4.22
2023-01-30T19:07:19.022Z,4.93
2023-01-30T19:09:46.334Z,4.90
2023-01-30T19:12:32.100Z,3.88
2023-01-30T19:14:59.435Z,4.63
2023-01-30T19:17:26.840Z,5.93
2023-01-30T19:19:54.160Z,5.10
2023-01-30T19:22:21.387Z,5.07
2023-01-30T19:24:48.646Z,4.28
2023-01-30T19:27:16.091Z,5.28
2023-01-30T19:29:43.471Z,4.70
2023-01-30T19:32:10.803Z,5.00
2023-01-30T19:34:38.523Z,4.28
2023-01-30T19:37:06.783Z,5.97
2023-01-30T19:39:34.122Z,5.53
2023-01-30T19:42:01.458Z,4.15
2023-01-30T19:44:28.777Z,4.13
2023-01-30T19:46:56.019Z,4.55
2023-01-30T19:49:23.325Z,5.65
2023-01-30T19:51:50.618Z,4.65
2023-01-30T19:54:18.803Z,5.40
2023-01-30T19:56:48.362Z,4.15
2023-01-30T19:59:16.699Z,4.93
2023-01-30T20:01:44.107Z,5.07
2023-01-30T20:04:11.720Z,4.97
2023-01-30T20:06:39.054Z,5.72
2023-01-30T20:09:07.392Z,5.10
2023-01-30T20:11:35.452Z,4.38
2023-01-30T20:14:04.793Z,6.13
2023-01-30T20:19:00.447Z,6.15
2023-01-30T20:21:28.904Z,5.97
2023-01-30T20:23:56.457Z,6.30
2023-01-30T20:26:25.383Z,3.55
2023-01-30T20:28:54.525Z,3.35
2023-01-30T20:31:23.368Z,5.07
2023-01-30T20:33:50.917Z,4.40
2023-01-30T20:36:19.869Z,3.60
2023-01-30T20:38:48.154Z,4.25
2023-01-30T20:41:25.649Z,3.47
2023-01-30T20:43:54.312Z,4.65
2023-01-30T20:46:22.611Z,3.55
2023-01-30T20:48:51.208Z,3.83
2023-01-30T20:51:21.587Z,4.32
2023-01-30T20:53:50.173Z,6.57
2023-01-30T20:56:17.910Z,6.03
2023-01-30T20:58:45.223Z,5.43
2023-01-30T21:01:17.667Z,4.07
2023-01-30T21:03:46.082Z,4.72
2023-01-30T21:06:13.515Z,4.13
2023-01-30T21:09:01.169Z,5.57
2023-01-30T21:11:28.774Z,3.90
2023-01-30T21:13:56.072Z,5.65
2023-01-30T21:16:28.057Z,6.07
2023-01-30T21:19:00.069Z,4.25
2023-01-30T21:21:31.910Z,3.53
2023-01-30T21:24:01.039Z,4.80
2023-01-30T21:26:29.416Z,4.32
2023-01-30T21:28:56.718Z,3.30
2023-01-30T21:31:25.497Z,4.20
2023-01-30T21:33:52.944Z,3.20
2023-01-30T21:36:20.196Z,3.45
2023-01-30T21:39:06.271Z,4.00
2023-01-30T21:42:04.635Z,2.60
2023-01-30T21:44:39.359Z,2.67
2023-01-30T21:47:07.787Z,3.95
2023-01-30T21:49:36.749Z,3.00
2023-01-30T21:52:04.681Z,3.45
2023-01-30T21:54:31.948Z,3.88
2023-01-30T21:56:59.287Z,3.05
2023-01-30T21:59:26.532Z,3.17
2023-01-30T22:01:53.951Z,2.85
2023-01-30T22:04:21.171Z,2.75
2023-01-30T22:06:48.406Z,3.42
2023-01-30T22:09:16.193Z,2.75
2023-01-30T22:11:43.588Z,3.38
2023-01-30T22:14:14.736Z,2.60
2023-01-30T22:16:42.367Z,3.47
2023-01-30T22:19:09.835Z,2.97
2023-01-30T22:21:38.761Z,3.40
2023-01-30T22:24:07.667Z,3.90
2023-01-30T22:26:35.096Z,2.35
2023-01-30T22:29:03.477Z,2.65
2023-01-30T22:31:34.438Z,3.05
2023-01-30T22:34:02.575Z,2.88
2023-01-30T22:36:31.175Z,3.03
2023-01-30T22:38:58.609Z,4.47
2023-01-30T22:41:26.797Z,3.88
2023-01-30T22:43:55.486Z,3.35
2023-01-30T22:46:33.558Z,3.28
2023-01-30T22:49:01.702Z,3.47
2023-01-30T22:51:33.152Z,2.75
2023-01-30T22:54:05.089Z,3.47
2023-01-30T22:56:35.826Z,2.85
2023-01-30T22:59:03.872Z,2.75
2023-01-30T23:01:32.297Z,2.33
2023-01-30T23:04:00.755Z,7.03
2023-01-30T23:06:29.859Z,3.13
2023-01-30T23:08:57.142Z,4.60
2023-01-30T23:11:24.392Z,3.20
2023-01-30T23:13:52.741Z,3.10
2023-01-30T23:16:21.455Z,2.80
2023-01-30T23:18:55.125Z,3.25
2023-01-30T23:21:23.399Z,3.50
2023-01-30T23:23:52.842Z,2.75
2023-01-30T23:26:20.654Z,6.05
2023-01-30T23:28:48.001Z,2.90
2023-01-30T23:31:16.593Z,4.07
2023-01-30T23:33:43.953Z,3.33
2023-01-30T23:36:14.166Z,3.97
2023-01-30T23:38:41.804Z,4.05
2023-01-30T23:41:09.126Z,3.20
2023-01-30T23:43:36.778Z,4.15
2023-01-30T23:46:24.655Z,3.85
2023-01-30T23:48:53.034Z,4.45
2023-01-30T23:51:21.381Z,2.42
2023-01-30T23:53:48.819Z,2.83
2023-01-30T23:56:16.225Z,3.33
2023-01-30T23:58:44.410Z,4.47
