createdAt,value
2022-09-22T00:00:06.307Z,2.00
2022-09-22T00:05:06.237Z,1.79
2022-09-22T00:10:06.173Z,2.09
2022-09-22T00:15:06.108Z,2.00
2022-09-22T00:20:06.032Z,2.09
2022-09-22T00:25:05.975Z,1.60
2022-09-22T00:30:05.899Z,1.79
2022-09-22T00:35:05.845Z,1.60
2022-09-22T00:40:05.822Z,1.79
2022-09-22T00:45:05.712Z,1.60
2022-09-22T00:50:05.638Z,1.90
2022-09-22T00:55:05.581Z,1.79
2022-09-22T01:00:05.504Z,1.79
2022-09-22T01:05:05.452Z,1.70
2022-09-22T01:10:05.375Z,1.79
2022-09-22T01:15:05.319Z,2.00
2022-09-22T01:20:05.246Z,1.79
2022-09-22T01:25:05.186Z,2.29
2022-09-22T01:30:05.113Z,2.00
2022-09-22T01:35:05.055Z,2.20
2022-09-22T01:40:05.042Z,1.79
2022-09-22T01:45:04.934Z,1.60
2022-09-22T01:50:04.852Z,2.00
2022-09-22T01:55:04.804Z,2.29
2022-09-22T02:00:04.808Z,2.29
2022-09-22T02:05:04.676Z,2.09
2022-09-22T02:10:04.589Z,2.20
2022-09-22T02:15:04.550Z,8.50
2022-09-22T02:20:04.464Z,3.29
2022-09-22T02:25:04.403Z,2.40
2022-09-22T02:30:04.332Z,2.59
2022-09-22T02:35:04.271Z,2.00
2022-09-22T02:40:04.287Z,2.29
2022-09-22T02:45:04.141Z,2.29
2022-09-22T02:50:04.070Z,2.20
2022-09-22T02:55:04.029Z,2.20
2022-09-22T03:00:03.936Z,2.40
2022-09-22T03:05:04.076Z,2.20
2022-09-22T03:10:03.807Z,2.50
2022-09-22T03:15:03.797Z,2.20
2022-09-22T03:20:03.676Z,2.59
2022-09-22T03:25:03.629Z,2.59
2022-09-22T03:30:03.562Z,2.50
2022-09-22T03:35:03.488Z,2.50
2022-09-22T03:40:03.565Z,2.40
2022-09-22T03:45:03.359Z,2.70
2022-09-22T03:50:03.300Z,2.79
2022-09-22T03:55:03.279Z,2.79
2022-09-22T04:00:03.171Z,2.59
2022-09-22T04:05:03.095Z,2.59
2022-09-22T04:10:03.037Z,2.29
2022-09-22T04:15:02.963Z,2.50
2022-09-22T04:20:02.908Z,2.70
2022-09-22T04:25:02.832Z,2.59
2022-09-22T04:30:02.774Z,2.59
2022-09-22T04:35:02.701Z,2.79
2022-09-22T04:40:02.677Z,2.40
2022-09-22T04:45:02.568Z,2.59
2022-09-22T04:50:02.510Z,2.90
2022-09-22T04:55:02.438Z,3.29
2022-09-22T05:00:02.380Z,2.50
2022-09-22T05:05:02.322Z,6.09
2022-09-22T05:10:02.244Z,3.40
2022-09-22T05:15:02.170Z,3.00
2022-09-22T05:20:02.113Z,3.00
2022-09-22T05:25:02.037Z,2.79
2022-09-22T05:30:01.978Z,2.70
2022-09-22T05:35:01.903Z,2.29
2022-09-22T05:40:01.895Z,2.59
2022-09-22T05:45:01.831Z,2.59
2022-09-22T05:50:01.712Z,2.79
2022-09-22T05:55:01.640Z,2.40
2022-09-22T06:00:01.587Z,2.50
2022-09-22T06:05:01.510Z,2.20
2022-09-22T06:10:01.452Z,2.50
2022-09-22T06:15:01.377Z,2.20
2022-09-22T06:20:01.326Z,2.00
2022-09-22T06:25:01.246Z,2.29
2022-09-22T06:30:01.190Z,2.59
2022-09-22T06:35:01.116Z,2.70
2022-09-22T06:40:01.059Z,2.90
2022-09-22T06:45:00.984Z,3.09
2022-09-22T06:50:00.929Z,2.50
2022-09-22T06:55:00.877Z,3.00
2022-09-22T07:00:00.801Z,2.59
2022-09-22T07:05:00.724Z,2.29
2022-09-22T07:10:00.663Z,2.79
2022-09-22T07:15:00.594Z,2.59
2022-09-22T07:20:00.551Z,2.40
2022-09-22T07:25:00.465Z,5.19
2022-09-22T07:30:00.402Z,2.09
2022-09-22T07:35:00.335Z,2.20
2022-09-22T07:40:00.271Z,2.20
2022-09-22T07:45:00.201Z,2.00
2022-09-22T07:50:00.147Z,1.50
2022-09-22T07:55:00.083Z,1.50
2022-09-22T08:00:00.009Z,1.60
2022-09-22T08:04:59.935Z,1.39
2022-09-22T08:09:59.877Z,1.10
2022-09-22T08:14:59.891Z,2.09
2022-09-22T08:19:59.747Z,3.20
2022-09-22T08:24:59.678Z,3.90
2022-09-22T08:29:59.618Z,3.00
2022-09-22T08:34:59.546Z,3.29
2022-09-22T08:39:59.484Z,2.90
2022-09-22T08:44:59.414Z,2.90
2022-09-22T08:49:59.352Z,2.40
2022-09-22T08:54:59.278Z,1.79
2022-09-22T08:59:59.236Z,1.90
2022-09-22T09:04:59.144Z,2.29
2022-09-22T09:09:59.088Z,2.00
2022-09-22T09:14:59.025Z,1.60
2022-09-22T09:19:58.958Z,1.50
2022-09-22T09:29:59.856Z,1.79
2022-09-22T09:34:58.830Z,1.10
2022-09-22T09:39:58.708Z,1.70
2022-09-22T09:44:58.629Z,1.50
2022-09-22T09:49:58.577Z,1.10
2022-09-22T09:54:58.504Z,1.10
2022-09-22T09:59:58.448Z,1.39
2022-09-22T10:04:58.380Z,1.00
2022-09-22T10:09:58.326Z,1.10
2022-09-22T10:14:58.260Z,1.10
2022-09-22T10:19:58.199Z,0.80
2022-09-22T10:24:58.129Z,0.80
2022-09-22T10:29:58.070Z,1.00
2022-09-22T10:34:58.005Z,0.70
2022-09-22T10:39:57.945Z,0.50
2022-09-22T10:44:57.881Z,0.60
2022-09-22T10:49:57.834Z,0.90
2022-09-22T10:54:57.745Z,0.80
2022-09-22T10:59:57.686Z,0.90
2022-09-22T11:04:57.711Z,0.80
2022-09-22T11:09:57.559Z,0.90
2022-09-22T11:14:57.483Z,0.70
2022-09-22T11:19:57.427Z,1.79
2022-09-22T11:24:57.354Z,1.20
2022-09-22T11:29:57.300Z,1.20
2022-09-22T11:34:57.226Z,1.39
2022-09-22T11:39:57.168Z,2.09
2022-09-22T11:44:57.097Z,1.90
2022-09-22T11:49:57.037Z,1.70
2022-09-22T11:55:00.592Z,1.79
2022-09-22T11:59:56.906Z,1.39
2022-09-22T12:04:56.832Z,1.10
2022-09-22T12:09:56.772Z,1.50
2022-09-22T12:14:56.695Z,1.60
2022-09-22T12:19:56.640Z,1.39
2022-09-22T12:24:56.567Z,1.70
2022-09-22T12:29:56.510Z,1.70
2022-09-22T12:34:56.436Z,1.70
2022-09-22T12:39:56.380Z,1.60
2022-09-22T12:44:56.305Z,1.00
2022-09-22T12:49:56.257Z,0.60
2022-09-22T12:54:56.178Z,0.70
2022-09-22T12:59:56.121Z,0.40
2022-09-22T13:04:56.048Z,0.60
2022-09-22T13:09:55.989Z,0.30
2022-09-22T13:14:55.924Z,0.30
2022-09-22T13:19:55.858Z,0.20
2022-09-22T13:24:55.783Z,0.20
2022-09-22T13:29:55.724Z,0.30
2022-09-22T13:34:55.649Z,0.40
2022-09-22T13:39:55.593Z,1.39
2022-09-22T13:44:55.519Z,1.20
2022-09-22T13:49:55.462Z,0.70
2022-09-22T13:54:55.386Z,0.40
2022-09-22T13:59:55.332Z,0.30
2022-09-22T14:04:55.302Z,0.30
2022-09-22T14:09:55.196Z,0.30
2022-09-22T14:14:55.124Z,0.20
2022-09-22T14:19:55.055Z,0.30
2022-09-22T14:24:54.996Z,0.30
2022-09-22T14:29:54.921Z,0.60
2022-09-22T14:34:54.881Z,1.29
2022-09-22T14:39:54.790Z,0.70
2022-09-22T14:44:54.733Z,0.20
2022-09-22T14:49:54.661Z,0.30
2022-09-22T14:54:54.603Z,0.50
2022-09-22T14:59:54.529Z,0.40
2022-09-22T15:04:54.473Z,0.60
2022-09-22T15:09:54.202Z,0.30
2022-09-22T15:14:54.148Z,0.40
2022-09-22T15:19:54.084Z,0.30
2022-09-22T15:24:54.019Z,0.30
2022-09-22T15:29:53.947Z,0.30
2022-09-22T15:34:53.890Z,0.20
2022-09-22T15:39:53.815Z,0.40
2022-09-22T15:44:53.957Z,0.20
2022-09-22T15:49:53.888Z,0.40
2022-09-22T15:54:53.829Z,0.50
2022-09-22T15:59:53.757Z,0.30
2022-09-22T16:04:53.701Z,0.70
2022-09-22T16:09:53.632Z,0.30
2022-09-22T16:14:53.574Z,0.50
2022-09-22T16:19:53.501Z,0.40
2022-09-22T16:24:53.446Z,0.60
2022-09-22T16:29:53.372Z,0.60
2022-09-22T16:34:53.329Z,0.70
2022-09-22T16:39:53.243Z,0.60
2022-09-22T16:44:53.187Z,0.40
2022-09-22T16:49:53.112Z,0.60
2022-09-22T16:54:53.051Z,1.60
2022-09-22T16:59:53.089Z,1.50
2022-09-22T17:04:52.916Z,1.00
2022-09-22T17:09:52.890Z,0.60
2022-09-22T17:14:52.783Z,0.80
2022-09-22T17:19:52.728Z,0.50
2022-09-22T17:24:52.650Z,0.50
2022-09-22T17:29:52.575Z,4.00
2022-09-22T17:34:52.513Z,0.80
2022-09-22T17:39:52.439Z,0.60
2022-09-22T17:44:52.379Z,1.00
2022-09-22T17:49:52.313Z,1.39
2022-09-22T17:54:52.252Z,0.60
2022-09-22T17:59:52.181Z,0.90
2022-09-22T18:04:52.120Z,1.50
2022-09-22T18:09:52.046Z,1.00
2022-09-22T18:14:51.998Z,0.90
2022-09-22T18:19:51.915Z,1.00
2022-09-22T18:24:51.855Z,0.90
2022-09-22T18:29:51.792Z,1.79
2022-09-22T18:34:51.725Z,2.00
2022-09-22T18:39:51.652Z,1.79
2022-09-22T18:44:51.591Z,2.29
2022-09-22T18:49:51.519Z,1.90
2022-09-22T18:54:51.461Z,2.29
2022-09-22T18:59:51.509Z,2.09
2022-09-22T19:04:51.328Z,1.70
2022-09-22T19:09:51.254Z,2.20
2022-09-22T19:14:51.195Z,3.29
2022-09-22T19:19:51.125Z,2.29
2022-09-22T19:24:51.065Z,2.70
2022-09-22T19:29:50.994Z,2.50
2022-09-22T19:34:50.937Z,2.40
2022-09-22T19:39:50.861Z,2.20
2022-09-22T19:44:50.807Z,1.90
2022-09-22T19:49:50.747Z,2.00
2022-09-22T19:54:50.674Z,2.09
2022-09-22T19:59:50.602Z,1.50
2022-09-22T20:04:50.543Z,2.00
2022-09-22T20:09:50.470Z,1.39
2022-09-22T20:14:50.468Z,2.09
2022-09-22T20:19:50.341Z,1.79
2022-09-22T20:24:50.280Z,2.00
2022-09-22T20:29:52.964Z,1.79
2022-09-22T20:34:50.147Z,2.29
2022-09-22T20:39:50.075Z,1.60
2022-09-22T20:44:50.014Z,1.70
2022-09-22T20:49:51.960Z,1.70
2022-09-22T20:54:49.884Z,1.70
2022-09-22T20:59:49.812Z,1.60
2022-09-22T21:04:49.753Z,2.00
2022-09-22T21:09:49.681Z,2.09
2022-09-22T21:14:49.620Z,2.50
2022-09-22T21:19:49.555Z,2.50
2022-09-22T21:24:49.489Z,2.09
2022-09-22T21:29:49.413Z,2.40
2022-09-22T21:34:49.358Z,2.40
2022-09-22T21:39:49.286Z,2.50
2022-09-22T21:44:49.225Z,2.20
2022-09-22T21:49:49.151Z,2.59
2022-09-22T21:54:49.145Z,2.50
2022-09-22T21:59:49.021Z,2.50
2022-09-22T22:04:48.966Z,2.50
2022-09-22T22:09:48.892Z,2.70
2022-09-22T22:14:48.834Z,2.20
2022-09-22T22:19:48.762Z,2.09
2022-09-22T22:24:48.703Z,2.00
2022-09-22T22:29:48.631Z,2.70
2022-09-22T22:34:48.574Z,2.29
2022-09-22T22:39:48.504Z,1.90
2022-09-22T22:44:48.443Z,1.70
2022-09-22T22:49:48.372Z,2.29
2022-09-22T22:54:48.316Z,1.60
2022-09-22T22:59:48.242Z,1.29
2022-09-22T23:04:48.185Z,1.79
2022-09-22T23:09:48.111Z,1.39
2022-09-22T23:14:48.055Z,1.70
2022-09-22T23:19:47.981Z,1.60
2022-09-22T23:24:47.924Z,1.29
2022-09-22T23:29:47.851Z,1.39
2022-09-22T23:34:47.796Z,1.50
2022-09-22T23:39:47.720Z,1.29
2022-09-22T23:44:47.661Z,1.50
2022-09-22T23:49:47.943Z,1.29
2022-09-22T23:54:47.528Z,1.79
2022-09-22T23:59:47.456Z,1.39
