createdAt,value
2022-07-25T00:00:27.970Z,6.70
2022-07-25T00:02:55.326Z,7.10
2022-07-25T00:05:22.580Z,4.50
2022-07-25T00:07:50.800Z,6.80
2022-07-25T00:10:18.208Z,5.00
2022-07-25T00:12:46.075Z,5.90
2022-07-25T00:15:13.637Z,6.10
2022-07-25T00:17:41.230Z,7.40
2022-07-25T00:20:09.658Z,6.50
2022-07-25T00:22:37.131Z,5.50
2022-07-25T00:25:04.846Z,6.50
2022-07-25T00:27:32.045Z,7.20
2022-07-25T00:29:59.298Z,6.10
2022-07-25T00:32:26.550Z,6.90
2022-07-25T00:34:53.801Z,6.90
2022-07-25T00:37:22.589Z,9.00
2022-07-25T00:39:49.840Z,5.30
2022-07-25T00:42:17.194Z,5.50
2022-07-25T00:44:44.348Z,5.00
2022-07-25T00:47:11.599Z,4.70
2022-07-25T00:49:38.849Z,4.50
2022-07-25T00:52:06.748Z,7.30
2022-07-25T00:54:34.185Z,5.30
2022-07-25T00:57:02.160Z,3.40
2022-07-25T00:59:29.701Z,3.60
2022-07-25T01:01:56.929Z,8.10
2022-07-25T01:04:25.028Z,4.30
2022-07-25T01:06:52.321Z,6.60
2022-07-25T01:09:21.065Z,5.30
2022-07-25T01:11:48.419Z,7.50
2022-07-25T01:14:15.673Z,7.30
2022-07-25T01:16:42.821Z,4.20
2022-07-25T01:19:10.316Z,6.80
2022-07-25T01:21:42.694Z,4.80
2022-07-25T01:24:10.720Z,5.40
2022-07-25T01:26:38.386Z,8.00
2022-07-25T01:29:06.146Z,6.30
2022-07-25T01:31:33.515Z,4.80
2022-07-25T01:34:00.856Z,6.20
2022-07-25T01:36:28.213Z,6.70
2022-07-25T01:38:55.462Z,7.20
2022-07-25T01:41:22.922Z,6.30
2022-07-25T01:43:50.557Z,9.50
2022-07-25T01:46:18.334Z,7.10
2022-07-25T01:48:45.737Z,4.80
2022-07-25T01:51:13.164Z,5.40
2022-07-25T01:53:40.614Z,8.90
2022-07-25T01:56:10.258Z,7.70
2022-07-25T01:58:39.261Z,6.10
2022-07-25T02:01:06.911Z,6.60
2022-07-25T02:03:34.332Z,5.60
2022-07-25T02:06:10.493Z,5.40
2022-07-25T02:08:37.746Z,7.40
2022-07-25T02:11:05.406Z,6.00
2022-07-25T02:13:32.561Z,8.70
2022-07-25T02:16:00.627Z,7.20
2022-07-25T02:18:27.879Z,6.70
2022-07-25T02:20:55.029Z,5.80
2022-07-25T02:23:22.690Z,7.10
2022-07-25T02:25:49.841Z,4.40
2022-07-25T02:28:17.032Z,4.40
2022-07-25T02:30:44.295Z,7.30
2022-07-25T02:33:11.556Z,7.00
2022-07-25T02:35:38.646Z,11.00
2022-07-25T02:38:05.733Z,7.30
2022-07-25T02:40:32.946Z,4.80
2022-07-25T02:43:00.105Z,6.10
2022-07-25T02:45:27.296Z,5.00
2022-07-25T02:47:54.553Z,6.10
2022-07-25T02:50:23.794Z,6.20
2022-07-25T02:52:50.945Z,6.20
2022-07-25T02:55:18.199Z,7.10
2022-07-25T02:57:45.455Z,6.80
2022-07-25T03:00:13.954Z,10.30
2022-07-25T03:02:41.512Z,6.40
2022-07-25T03:05:11.046Z,5.00
2022-07-25T03:07:39.372Z,6.40
2022-07-25T03:10:10.990Z,9.50
2022-07-25T03:12:40.774Z,5.80
2022-07-25T03:15:09.176Z,5.90
2022-07-25T03:17:36.367Z,4.30
2022-07-25T03:20:05.195Z,8.90
2022-07-25T03:22:32.510Z,6.20
2022-07-25T03:25:00.012Z,6.50
2022-07-25T03:27:27.527Z,6.30
2022-07-25T03:29:54.779Z,6.70
2022-07-25T03:32:22.032Z,6.10
2022-07-25T03:34:49.325Z,3.90
2022-07-25T03:37:16.741Z,5.40
2022-07-25T03:39:44.094Z,5.30
2022-07-25T03:42:12.066Z,9.60
2022-07-25T03:44:39.315Z,6.50
2022-07-25T03:47:07.084Z,6.90
2022-07-25T03:49:34.127Z,7.60
2022-07-25T03:52:01.379Z,7.00
2022-07-25T03:54:28.474Z,7.40
2022-07-25T03:56:55.684Z,4.20
2022-07-25T03:59:23.032Z,6.40
2022-07-25T04:01:51.026Z,5.00
2022-07-25T04:04:19.827Z,4.70
2022-07-25T04:06:47.364Z,8.70
2022-07-25T04:09:16.034Z,6.90
2022-07-25T04:11:43.395Z,5.80
2022-07-25T04:14:10.982Z,4.80
2022-07-25T04:16:38.613Z,5.30
2022-07-25T04:19:07.202Z,6.60
2022-07-25T04:21:36.083Z,7.30
2022-07-25T04:24:03.905Z,8.30
2022-07-25T04:26:31.408Z,7.20
2022-07-25T04:28:59.070Z,7.00
2022-07-25T04:31:26.436Z,6.50
2022-07-25T04:33:53.778Z,6.60
2022-07-25T04:36:21.077Z,9.40
2022-07-25T04:38:48.281Z,6.10
2022-07-25T04:41:15.533Z,5.50
2022-07-25T04:43:48.341Z,7.90
2022-07-25T04:46:23.256Z,8.70
2022-07-25T04:48:50.984Z,8.40
2022-07-25T04:51:19.083Z,9.20
2022-07-25T04:53:46.642Z,6.50
2022-07-25T04:56:13.893Z,7.30
2022-07-25T04:58:41.253Z,11.70
2022-07-25T05:01:08.621Z,4.90
2022-07-25T05:03:36.162Z,7.30
2022-07-25T05:06:03.722Z,10.70
2022-07-25T05:08:31.281Z,6.80
2022-07-25T05:10:58.537Z,10.00
2022-07-25T05:13:25.684Z,7.20
2022-07-25T05:15:53.311Z,5.40
2022-07-25T05:18:20.905Z,11.60
2022-07-25T05:20:48.258Z,10.60
2022-07-25T05:23:15.512Z,9.10
2022-07-25T05:25:42.763Z,6.60
2022-07-25T05:28:10.017Z,7.70
2022-07-25T05:30:39.907Z,7.00
2022-07-25T05:33:08.000Z,6.70
2022-07-25T05:35:35.252Z,7.50
2022-07-25T05:38:02.506Z,5.90
2022-07-25T05:40:29.862Z,9.00
2022-07-25T05:43:00.936Z,8.80
2022-07-25T05:45:30.510Z,8.00
2022-07-25T05:47:57.657Z,9.10
2022-07-25T05:50:25.012Z,8.80
2022-07-25T05:52:52.262Z,7.30
2022-07-25T05:55:19.758Z,9.10
2022-07-25T05:57:47.083Z,4.30
2022-07-25T06:00:14.738Z,10.20
2022-07-25T06:02:42.096Z,5.40
2022-07-25T06:05:09.763Z,8.40
2022-07-25T06:07:37.005Z,9.50
2022-07-25T06:10:05.080Z,8.10
2022-07-25T06:12:36.717Z,5.90
2022-07-25T06:15:05.701Z,9.70
2022-07-25T06:17:33.051Z,8.30
2022-07-25T06:20:00.640Z,7.40
2022-07-25T06:22:27.894Z,8.00
2022-07-25T06:24:54.959Z,7.20
2022-07-25T06:27:26.122Z,7.10
2022-07-25T06:29:56.303Z,8.00
2022-07-25T06:32:23.454Z,6.20
2022-07-25T06:34:51.626Z,7.00
2022-07-25T06:37:19.186Z,7.40
2022-07-25T06:39:46.425Z,6.70
2022-07-25T06:42:14.102Z,8.00
2022-07-25T06:44:41.463Z,8.40
2022-07-25T06:47:12.998Z,7.20
2022-07-25T06:49:41.695Z,8.20
2022-07-25T06:52:09.456Z,8.80
2022-07-25T06:54:36.915Z,5.40
2022-07-25T06:57:04.576Z,5.80
2022-07-25T06:59:33.569Z,7.00
2022-07-25T07:02:01.343Z,5.40
2022-07-25T07:04:28.524Z,9.80
2022-07-25T07:06:55.734Z,7.40
2022-07-25T07:09:23.194Z,7.10
2022-07-25T07:11:50.546Z,5.60
2022-07-25T07:14:17.798Z,6.80
2022-07-25T07:16:44.908Z,6.90
2022-07-25T07:19:12.309Z,3.60
2022-07-25T07:21:39.554Z,4.40
2022-07-25T07:24:23.264Z,6.00
2022-07-25T07:26:51.064Z,4.00
2022-07-25T07:29:18.209Z,5.00
2022-07-25T07:31:45.506Z,7.50
2022-07-25T07:34:14.451Z,6.00
2022-07-25T07:36:44.209Z,4.20
2022-07-25T07:39:11.725Z,7.10
2022-07-25T07:41:39.178Z,3.90
2022-07-25T07:44:06.537Z,4.80
2022-07-25T07:46:34.276Z,6.00
2022-07-25T07:49:01.728Z,4.00
2022-07-25T07:51:29.046Z,4.00
2022-07-25T07:54:14.941Z,3.10
2022-07-25T07:56:42.288Z,3.80
2022-07-25T07:59:09.933Z,6.60
2022-07-25T08:01:37.552Z,6.30
2022-07-25T08:04:05.439Z,3.80
2022-07-25T08:06:32.698Z,4.50
2022-07-25T08:08:59.843Z,5.80
2022-07-25T08:11:27.195Z,5.00
2022-07-25T08:13:54.449Z,5.30
2022-07-25T08:16:21.782Z,3.50
2022-07-25T08:18:48.951Z,4.20
2022-07-25T08:21:16.305Z,3.40
2022-07-25T08:23:45.810Z,7.30
2022-07-25T08:26:14.438Z,4.10
2022-07-25T08:28:42.405Z,3.60
2022-07-25T08:31:10.630Z,4.30
2022-07-25T08:33:37.892Z,2.60
2022-07-25T08:36:05.554Z,3.80
2022-07-25T08:38:32.817Z,5.90
2022-07-25T08:41:00.261Z,5.60
2022-07-25T08:43:33.015Z,6.60
2022-07-25T08:46:02.143Z,3.90
2022-07-25T08:48:30.457Z,4.90
2022-07-25T08:50:58.435Z,4.80
2022-07-25T08:53:34.823Z,4.40
2022-07-25T08:56:11.230Z,4.90
2022-07-25T08:58:41.648Z,4.50
2022-07-25T09:01:09.410Z,5.40
2022-07-25T09:03:36.866Z,3.40
2022-07-25T09:06:15.381Z,4.80
2022-07-25T09:08:56.891Z,4.30
2022-07-25T09:11:38.101Z,7.90
2022-07-25T09:14:09.048Z,3.00
2022-07-25T09:19:11.070Z,3.10
2022-07-25T09:21:40.101Z,3.80
2022-07-25T09:24:16.261Z,4.50
2022-07-25T09:26:55.192Z,3.50
2022-07-25T09:29:23.939Z,2.90
2022-07-25T09:31:52.038Z,3.10
2022-07-25T09:34:41.989Z,3.90
2022-07-25T09:37:12.723Z,6.10
2022-07-25T09:39:50.015Z,4.00
2022-07-25T09:42:19.024Z,2.50
2022-07-25T09:44:58.490Z,3.40
2022-07-25T09:47:25.796Z,3.00
2022-07-25T09:49:53.152Z,5.50
2022-07-25T09:52:20.402Z,4.60
2022-07-25T09:54:47.867Z,5.60
2022-07-25T09:57:15.214Z,2.60
2022-07-25T09:59:42.977Z,5.00
2022-07-25T10:02:19.863Z,3.70
2022-07-25T10:05:19.305Z,4.90
2022-07-25T10:07:49.832Z,3.20
2022-07-25T10:10:43.464Z,2.20
2022-07-25T10:13:15.473Z,2.90
2022-07-25T10:15:44.523Z,5.60
2022-07-25T10:18:13.003Z,2.20
2022-07-25T10:20:40.356Z,3.20
2022-07-25T10:23:28.394Z,2.30
2022-07-25T10:26:10.905Z,2.50
2022-07-25T10:28:45.633Z,4.10
2022-07-25T10:31:17.052Z,3.00
2022-07-25T10:36:15.310Z,3.80
2022-07-25T10:38:46.221Z,3.50
2022-07-25T10:41:16.638Z,3.40
2022-07-25T10:43:48.734Z,3.40
2022-07-25T10:46:20.730Z,2.60
2022-07-25T10:49:02.020Z,2.70
2022-07-25T10:51:37.012Z,3.10
2022-07-25T10:54:17.850Z,2.50
2022-07-25T10:57:15.929Z,3.10
2022-07-25T10:59:43.895Z,2.60
2022-07-25T11:02:18.467Z,4.50
2022-07-25T11:05:00.863Z,3.40
2022-07-25T11:07:29.150Z,1.80
2022-07-25T11:10:00.862Z,3.00
2022-07-25T11:12:28.566Z,3.20
2022-07-25T11:15:07.811Z,3.50
2022-07-25T11:17:35.314Z,1.90
2022-07-25T11:20:08.787Z,2.10
2022-07-25T11:22:36.972Z,11.70
2022-07-25T11:25:12.412Z,2.20
2022-07-25T11:27:40.096Z,2.20
2022-07-25T11:30:21.783Z,1.50
2022-07-25T11:35:31.086Z,1.90
2022-07-25T11:38:01.764Z,2.60
2022-07-25T11:40:30.593Z,2.20
2022-07-25T11:43:01.798Z,1.60
2022-07-25T11:45:33.839Z,2.70
2022-07-25T11:48:12.789Z,2.30
2022-07-25T11:50:42.396Z,1.80
2022-07-25T11:53:12.208Z,3.00
2022-07-25T11:55:41.112Z,2.10
2022-07-25T11:58:09.895Z,2.90
2022-07-25T12:00:45.639Z,2.10
2022-07-25T12:03:20.395Z,2.80
2022-07-25T12:05:49.408Z,2.90
2022-07-25T12:08:19.121Z,3.80
2022-07-25T12:10:47.969Z,1.30
2022-07-25T12:13:29.907Z,1.80
2022-07-25T12:15:59.512Z,3.10
2022-07-25T12:18:27.740Z,2.20
2022-07-25T12:20:54.990Z,2.10
2022-07-25T12:23:22.181Z,2.50
2022-07-25T12:25:50.354Z,2.50
2022-07-25T12:28:17.674Z,2.10
2022-07-25T12:30:46.592Z,1.50
2022-07-25T12:33:14.631Z,1.50
2022-07-25T12:35:43.623Z,2.40
2022-07-25T12:38:11.460Z,1.60
2022-07-25T12:40:39.096Z,1.80
2022-07-25T12:43:06.504Z,2.90
2022-07-25T12:45:33.854Z,2.60
2022-07-25T12:48:01.214Z,3.50
2022-07-25T12:50:28.488Z,2.70
2022-07-25T12:52:55.721Z,2.70
2022-07-25T12:55:23.285Z,2.80
2022-07-25T12:57:50.940Z,1.80
2022-07-25T13:00:21.424Z,3.30
2022-07-25T13:02:51.556Z,2.00
2022-07-25T13:05:20.070Z,2.00
2022-07-25T13:07:49.293Z,2.10
2022-07-25T13:10:17.585Z,3.30
2022-07-25T13:12:45.615Z,2.40
2022-07-25T13:15:13.290Z,3.70
2022-07-25T13:17:40.732Z,1.40
2022-07-25T13:20:09.257Z,1.50
2022-07-25T13:22:36.466Z,1.40
2022-07-25T13:25:04.477Z,1.80
2022-07-25T13:27:31.685Z,1.60
2022-07-25T13:29:59.008Z,2.20
2022-07-25T13:32:28.750Z,1.90
2022-07-25T13:34:56.105Z,2.50
2022-07-25T13:37:23.666Z,4.60
2022-07-25T13:39:50.915Z,3.40
2022-07-25T13:42:18.374Z,2.40
2022-07-25T13:44:45.576Z,1.50
2022-07-25T13:47:12.983Z,1.50
2022-07-25T13:49:41.461Z,2.30
2022-07-25T13:52:08.716Z,1.50
2022-07-25T13:54:35.935Z,4.90
2022-07-25T13:57:03.526Z,2.50
2022-07-25T13:59:31.234Z,1.50
2022-07-25T14:01:58.617Z,2.00
2022-07-25T14:04:25.893Z,1.90
2022-07-25T14:06:53.252Z,7.40
2022-07-25T14:09:21.790Z,1.50
2022-07-25T14:11:49.641Z,3.30
2022-07-25T14:14:17.259Z,2.50
2022-07-25T14:16:44.760Z,1.70
2022-07-25T14:19:12.380Z,1.80
2022-07-25T14:21:39.938Z,2.10
2022-07-25T14:24:07.803Z,1.90
2022-07-25T14:26:35.668Z,1.20
2022-07-25T14:29:04.007Z,1.40
2022-07-25T14:31:33.070Z,2.90
2022-07-25T14:34:00.396Z,2.00
2022-07-25T14:36:28.108Z,1.50
2022-07-25T14:38:55.512Z,1.90
2022-07-25T14:41:22.764Z,1.80
2022-07-25T14:43:50.024Z,1.60
2022-07-25T14:46:17.367Z,1.80
2022-07-25T14:48:44.774Z,2.00
2022-07-25T14:51:11.981Z,1.40
2022-07-25T14:53:39.166Z,1.60
2022-07-25T14:56:06.894Z,3.00
2022-07-25T14:58:34.761Z,1.70
2022-07-25T15:01:02.318Z,2.20
2022-07-25T15:03:29.776Z,2.00
2022-07-25T15:05:57.786Z,1.70
2022-07-25T15:08:25.101Z,3.10
2022-07-25T15:10:52.599Z,2.70
2022-07-25T15:13:34.988Z,1.50
2022-07-25T15:16:03.643Z,1.40
2022-07-25T15:18:32.129Z,1.20
2022-07-25T15:20:59.485Z,1.80
2022-07-25T15:23:30.248Z,1.10
2022-07-25T15:26:02.787Z,1.40
2022-07-25T15:28:36.333Z,1.20
2022-07-25T15:31:05.070Z,2.40
2022-07-25T15:33:33.707Z,1.80
2022-07-25T15:36:01.332Z,2.20
2022-07-25T15:38:31.869Z,2.30
2022-07-25T15:40:59.416Z,1.20
2022-07-25T15:43:27.076Z,1.70
2022-07-25T15:45:54.328Z,1.10
2022-07-25T15:48:22.092Z,1.50
2022-07-25T15:50:51.935Z,1.30
2022-07-25T15:53:19.259Z,1.40
2022-07-25T15:55:46.566Z,1.30
2022-07-25T15:58:14.172Z,1.30
2022-07-25T16:00:41.797Z,2.40
2022-07-25T16:03:10.114Z,1.40
2022-07-25T16:05:38.912Z,1.30
2022-07-25T16:08:08.578Z,1.50
2022-07-25T16:10:37.190Z,0.90
2022-07-25T16:13:05.270Z,1.30
2022-07-25T16:15:32.517Z,2.90
2022-07-25T16:18:02.744Z,1.90
2022-07-25T16:20:34.191Z,1.20
2022-07-25T16:23:01.643Z,1.50
2022-07-25T16:25:30.435Z,1.00
2022-07-25T16:27:59.098Z,1.30
2022-07-25T16:30:27.702Z,1.80
2022-07-25T16:32:55.263Z,1.30
2022-07-25T16:35:23.440Z,1.00
2022-07-25T16:37:51.505Z,1.40
2022-07-25T16:40:18.697Z,1.20
2022-07-25T16:42:49.901Z,2.40
2022-07-25T16:45:17.153Z,1.00
2022-07-25T16:47:44.610Z,1.40
2022-07-25T16:50:11.761Z,1.00
2022-07-25T16:52:39.419Z,1.90
2022-07-25T16:55:06.879Z,1.30
2022-07-25T16:57:34.032Z,1.50
2022-07-25T17:00:01.278Z,1.60
2022-07-25T17:02:29.896Z,2.70
2022-07-25T17:04:57.899Z,1.80
2022-07-25T17:07:26.005Z,2.30
2022-07-25T17:09:54.483Z,2.20
2022-07-25T17:12:21.943Z,2.60
2022-07-25T17:14:49.399Z,1.30
2022-07-25T17:17:17.060Z,1.40
2022-07-25T17:19:44.401Z,3.90
2022-07-25T17:22:12.019Z,1.30
2022-07-25T17:24:39.943Z,2.90
2022-07-25T17:27:08.644Z,2.00
2022-07-25T17:29:36.773Z,3.80
2022-07-25T17:32:06.172Z,3.20
2022-07-25T17:34:33.803Z,2.20
2022-07-25T17:37:03.250Z,2.40
2022-07-25T17:39:31.342Z,1.90
2022-07-25T17:41:58.593Z,2.50
2022-07-25T17:44:26.151Z,1.70
2022-07-25T17:46:54.535Z,1.60
2022-07-25T17:49:22.132Z,1.90
2022-07-25T17:51:49.455Z,1.80
2022-07-25T17:54:17.330Z,1.50
2022-07-25T17:56:45.701Z,1.80
2022-07-25T17:59:13.880Z,1.60
2022-07-25T18:01:41.475Z,2.10
2022-07-25T18:04:09.344Z,1.60
2022-07-25T18:06:37.092Z,2.20
2022-07-25T18:09:04.612Z,2.30
2022-07-25T18:11:32.067Z,1.90
2022-07-25T18:13:59.737Z,1.60
2022-07-25T18:16:27.279Z,2.00
2022-07-25T18:18:54.646Z,2.70
2022-07-25T18:21:21.936Z,2.30
2022-07-25T18:23:49.148Z,2.60
2022-07-25T18:26:18.068Z,2.20
2022-07-25T18:28:45.808Z,2.90
2022-07-25T18:31:12.979Z,1.80
2022-07-25T18:33:40.306Z,4.10
2022-07-25T18:36:08.102Z,4.00
2022-07-25T18:38:36.351Z,3.00
2022-07-25T18:41:28.063Z,3.20
2022-07-25T18:43:53.174Z,2.70
2022-07-25T18:46:20.711Z,4.20
2022-07-25T18:48:48.258Z,6.00
2022-07-25T18:51:15.653Z,4.50
2022-07-25T18:53:47.343Z,4.70
2022-07-25T18:56:16.101Z,4.00
2022-07-25T18:58:44.165Z,2.60
2022-07-25T19:01:11.810Z,3.30
2022-07-25T19:03:40.712Z,2.90
2022-07-25T19:06:09.274Z,1.70
2022-07-25T19:08:36.857Z,1.80
2022-07-25T19:11:04.830Z,2.20
2022-07-25T19:13:49.066Z,1.00
2022-07-25T19:16:18.035Z,0.90
2022-07-25T19:18:45.835Z,3.10
2022-07-25T19:21:13.645Z,1.70
2022-07-25T19:23:40.953Z,3.50
2022-07-25T19:26:08.435Z,1.60
2022-07-25T19:28:36.744Z,4.50
2022-07-25T19:31:04.081Z,1.60
2022-07-25T19:33:35.717Z,1.40
2022-07-25T19:36:04.434Z,2.20
2022-07-25T19:38:32.657Z,1.30
2022-07-25T19:41:00.011Z,1.20
2022-07-25T19:43:27.262Z,1.20
2022-07-25T19:45:54.603Z,0.90
2022-07-25T19:48:24.179Z,2.30
2022-07-25T19:50:53.042Z,2.50
2022-07-25T19:53:23.155Z,1.80
2022-07-25T19:55:54.071Z,1.80
2022-07-25T19:58:21.225Z,1.20
2022-07-25T20:00:48.374Z,2.60
2022-07-25T20:03:15.784Z,1.90
2022-07-25T20:05:42.921Z,1.60
2022-07-25T20:08:10.231Z,1.60
2022-07-25T20:10:37.732Z,1.10
2022-07-25T20:13:05.247Z,2.90
2022-07-25T20:15:32.706Z,4.00
2022-07-25T20:17:59.957Z,0.80
2022-07-25T20:20:27.252Z,1.00
2022-07-25T20:22:54.875Z,1.40
2022-07-25T20:25:22.428Z,1.00
2022-07-25T20:27:50.027Z,1.50
2022-07-25T20:30:17.754Z,1.30
2022-07-25T20:32:45.106Z,2.10
2022-07-25T20:35:12.565Z,1.60
2022-07-25T20:37:40.124Z,1.70
2022-07-25T20:40:09.601Z,1.40
2022-07-25T20:42:37.416Z,2.20
2022-07-25T20:45:06.489Z,1.30
2022-07-25T20:47:34.576Z,1.80
2022-07-25T20:50:02.323Z,1.30
2022-07-25T20:52:30.596Z,2.10
2022-07-25T20:55:52.022Z,1.40
2022-07-25T20:58:19.169Z,3.60
2022-07-25T21:00:46.686Z,2.30
2022-07-25T21:03:13.980Z,1.70
2022-07-25T21:05:43.381Z,2.10
2022-07-25T21:08:13.502Z,2.50
2022-07-25T21:10:40.959Z,2.50
2022-07-25T21:13:08.315Z,1.40
2022-07-25T21:15:35.574Z,1.00
2022-07-25T21:18:03.124Z,2.00
2022-07-25T21:20:30.585Z,2.90
2022-07-25T21:22:57.836Z,1.00
2022-07-25T21:25:25.192Z,1.10
2022-07-25T21:27:52.445Z,5.70
2022-07-25T21:30:20.002Z,4.20
2022-07-25T21:32:47.354Z,3.60
2022-07-25T21:35:14.504Z,2.40
2022-07-25T21:37:41.756Z,1.20
2022-07-25T21:40:10.085Z,2.50
2022-07-25T21:42:37.593Z,2.00
2022-07-25T21:45:05.787Z,1.90
2022-07-25T21:47:33.120Z,2.50
2022-07-25T21:50:24.139Z,1.80
2022-07-25T21:52:52.735Z,2.20
2022-07-25T21:55:21.295Z,1.80
2022-07-25T21:57:49.098Z,3.10
2022-07-25T22:00:16.924Z,4.80
2022-07-25T22:02:45.418Z,1.70
2022-07-25T22:05:14.199Z,1.30
2022-07-25T22:07:43.502Z,2.10
2022-07-25T22:10:13.113Z,1.40
2022-07-25T22:12:41.690Z,4.60
2022-07-25T22:15:11.987Z,1.30
2022-07-25T22:17:49.288Z,1.20
2022-07-25T22:20:19.878Z,2.60
2022-07-25T22:22:48.157Z,2.60
2022-07-25T22:25:16.584Z,1.50
2022-07-25T22:27:44.561Z,1.10
2022-07-25T22:30:18.199Z,1.60
2022-07-25T22:32:50.223Z,3.40
2022-07-25T22:35:18.704Z,1.80
2022-07-25T22:37:46.228Z,4.70
2022-07-25T22:40:14.435Z,4.30
2022-07-25T22:42:42.000Z,5.30
2022-07-25T22:45:10.026Z,5.10
2022-07-25T22:47:37.323Z,7.60
2022-07-25T22:50:06.101Z,7.70
2022-07-25T22:52:35.307Z,6.60
2022-07-25T22:55:02.766Z,4.20
2022-07-25T22:57:30.022Z,5.30
2022-07-25T23:00:08.138Z,5.70
2022-07-25T23:02:35.647Z,3.80
2022-07-25T23:05:03.412Z,5.70
2022-07-25T23:07:30.873Z,5.40
2022-07-25T23:09:58.154Z,5.80
2022-07-25T23:12:25.474Z,4.50
2022-07-25T23:14:52.759Z,6.20
2022-07-25T23:17:23.394Z,6.40
2022-07-25T23:19:52.693Z,3.70
2022-07-25T23:22:21.752Z,5.50
2022-07-25T23:24:49.450Z,7.90
2022-07-25T23:27:17.211Z,6.50
2022-07-25T23:29:44.873Z,3.60
2022-07-25T23:32:12.230Z,6.10
2022-07-25T23:34:39.786Z,5.70
2022-07-25T23:37:07.750Z,3.80
2022-07-25T23:39:35.104Z,3.70
2022-07-25T23:42:03.074Z,4.10
2022-07-25T23:44:30.946Z,4.10
2022-07-25T23:47:00.222Z,3.20
2022-07-25T23:49:29.361Z,5.30
2022-07-25T23:51:57.584Z,6.00
2022-07-25T23:54:25.482Z,7.10
2022-07-25T23:56:53.138Z,2.90
2022-07-25T23:59:20.393Z,5.10
