createdAt,value
2023-03-03T00:04:31.684Z,99.90
2023-03-03T00:09:34.829Z,99.90
2023-03-03T00:14:38.016Z,99.90
2023-03-03T00:19:42.331Z,99.90
2023-03-03T00:24:45.271Z,99.90
2023-03-03T00:29:55.632Z,99.90
2023-03-03T00:35:26.263Z,99.90
2023-03-03T00:40:40.666Z,99.90
2023-03-03T00:45:53.217Z,99.90
2023-03-03T00:51:01.580Z,99.90
2023-03-03T00:56:04.892Z,99.90
2023-03-03T01:01:08.098Z,99.90
2023-03-03T01:06:12.612Z,99.90
2023-03-03T01:11:25.958Z,99.90
2023-03-03T01:16:29.289Z,99.90
2023-03-03T01:21:32.373Z,99.90
2023-03-03T01:26:35.459Z,99.90
2023-03-03T01:31:38.727Z,99.90
2023-03-03T01:36:41.772Z,99.90
2023-03-03T01:41:44.660Z,99.90
2023-03-03T01:47:13.252Z,99.90
2023-03-03T01:52:47.231Z,99.90
2023-03-03T01:58:01.344Z,99.90
2023-03-03T02:03:05.881Z,99.90
2023-03-03T02:08:12.523Z,99.90
2023-03-03T02:13:15.635Z,99.90
2023-03-03T02:18:21.065Z,99.90
2023-03-03T02:23:46.450Z,99.90
2023-03-03T02:28:50.484Z,99.90
2023-03-03T02:33:55.505Z,99.90
2023-03-03T02:39:13.800Z,99.90
2023-03-03T02:44:20.676Z,99.90
2023-03-03T02:49:34.240Z,99.90
2023-03-03T02:54:38.031Z,99.90
2023-03-03T02:59:40.966Z,99.90
2023-03-03T03:04:43.867Z,99.90
2023-03-03T03:09:46.679Z,99.90
2023-03-03T03:14:49.893Z,99.90
2023-03-03T03:19:52.863Z,99.90
2023-03-03T03:24:55.980Z,99.90
2023-03-03T03:29:58.894Z,99.90
2023-03-03T03:35:02.278Z,99.90
2023-03-03T03:40:06.259Z,99.90
2023-03-03T03:45:09.956Z,99.90
2023-03-03T03:50:13.314Z,99.90
2023-03-03T03:55:16.444Z,99.90
2023-03-03T04:00:19.754Z,99.90
2023-03-03T04:05:23.249Z,99.90
2023-03-03T04:10:26.384Z,99.90
2023-03-03T04:15:30.348Z,99.90
2023-03-03T04:20:33.450Z,99.90
2023-03-03T04:25:36.923Z,99.90
2023-03-03T04:30:40.531Z,99.90
2023-03-03T04:35:43.481Z,99.90
2023-03-03T04:40:46.559Z,99.90
2023-03-03T04:45:49.555Z,99.90
2023-03-03T04:50:52.689Z,99.90
2023-03-03T04:55:55.728Z,99.90
2023-03-03T05:00:59.103Z,99.90
2023-03-03T05:06:02.111Z,99.90
2023-03-03T05:11:05.398Z,99.90
2023-03-03T05:16:09.073Z,99.90
2023-03-03T05:21:12.660Z,99.90
2023-03-03T05:26:15.664Z,99.90
2023-03-03T05:31:18.727Z,99.90
2023-03-03T05:36:22.320Z,99.90
2023-03-03T05:41:25.463Z,99.90
2023-03-03T05:46:28.798Z,99.90
2023-03-03T05:51:31.989Z,99.90
2023-03-03T05:56:35.132Z,99.90
2023-03-03T06:01:39.165Z,99.90
2023-03-03T06:06:42.246Z,99.90
2023-03-03T06:11:45.312Z,99.90
2023-03-03T06:16:48.881Z,99.90
2023-03-03T06:21:51.844Z,99.90
2023-03-03T06:26:55.820Z,99.90
2023-03-03T06:31:58.922Z,99.90
2023-03-03T06:37:02.258Z,99.90
2023-03-03T06:42:05.386Z,99.90
2023-03-03T06:47:08.640Z,99.90
2023-03-03T06:52:27.744Z,99.90
2023-03-03T06:57:34.464Z,99.90
2023-03-03T07:02:37.289Z,99.90
2023-03-03T07:07:40.169Z,99.90
2023-03-03T07:12:43.019Z,99.90
2023-03-03T07:17:51.204Z,99.90
2023-03-03T07:22:54.370Z,99.90
2023-03-03T07:28:12.327Z,99.90
2023-03-03T07:33:41.103Z,99.90
2023-03-03T07:39:01.166Z,99.90
2023-03-03T07:44:21.300Z,99.90
2023-03-03T07:49:37.437Z,99.90
2023-03-03T07:54:43.599Z,99.90
2023-03-03T08:00:02.453Z,99.90
2023-03-03T08:05:31.425Z,99.90
2023-03-03T08:10:53.246Z,99.90
2023-03-03T08:16:22.164Z,99.90
2023-03-03T08:21:26.748Z,99.90
2023-03-03T08:26:29.732Z,99.90
2023-03-03T08:31:41.377Z,99.90
2023-03-03T08:36:44.922Z,99.90
2023-03-03T08:41:47.976Z,99.90
2023-03-03T08:46:50.978Z,99.90
2023-03-03T08:51:54.657Z,99.90
2023-03-03T08:56:57.666Z,99.90
2023-03-03T09:02:00.724Z,99.90
2023-03-03T09:07:03.599Z,99.90
2023-03-03T09:12:22.612Z,99.00
2023-03-03T09:17:37.615Z,97.00
2023-03-03T09:22:40.734Z,94.90
2023-03-03T09:27:43.517Z,94.60
2023-03-03T09:32:46.241Z,92.80
2023-03-03T09:37:52.629Z,90.30
2023-03-03T09:43:26.371Z,87.70
2023-03-03T09:48:47.750Z,84.50
2023-03-03T09:54:18.297Z,79.30
2023-03-03T09:59:44.079Z,75.00
2023-03-03T10:05:15.293Z,74.00
2023-03-03T10:10:49.158Z,74.70
2023-03-03T10:16:19.372Z,76.70
2023-03-03T10:21:50.624Z,77.70
2023-03-03T10:27:12.368Z,80.00
2023-03-03T10:32:41.399Z,80.10
2023-03-03T10:38:15.372Z,79.60
2023-03-03T10:44:18.455Z,78.30
2023-03-03T10:50:21.507Z,74.60
2023-03-03T10:55:53.177Z,71.70
2023-03-03T11:01:31.024Z,65.60
2023-03-03T11:07:16.381Z,67.70
2023-03-03T11:12:35.173Z,68.50
2023-03-03T11:17:49.945Z,69.70
2023-03-03T11:23:07.291Z,68.00
2023-03-03T11:28:44.396Z,66.60
2023-03-03T11:33:53.155Z,66.10
2023-03-03T11:39:00.240Z,65.40
2023-03-03T11:44:06.096Z,65.00
2023-03-03T11:49:18.982Z,65.30
2023-03-03T11:54:56.391Z,66.00
2023-03-03T12:00:17.830Z,65.40
2023-03-03T12:06:05.278Z,63.30
2023-03-03T12:11:43.196Z,62.20
2023-03-03T12:17:15.737Z,61.50
2023-03-03T12:22:33.597Z,61.80
2023-03-03T12:28:05.644Z,59.30
2023-03-03T12:33:31.077Z,59.40
2023-03-03T12:39:25.326Z,58.30
2023-03-03T12:45:11.387Z,57.90
2023-03-03T12:50:48.018Z,58.30
2023-03-03T12:56:00.453Z,59.30
2023-03-03T13:01:36.822Z,59.80
2023-03-03T13:07:25.246Z,61.00
2023-03-03T13:12:42.157Z,61.20
2023-03-03T13:17:54.246Z,61.80
2023-03-03T13:23:31.850Z,62.60
2023-03-03T13:28:58.491Z,63.40
2023-03-03T13:34:02.659Z,61.90
2023-03-03T13:39:22.637Z,61.60
2023-03-03T13:44:39.047Z,61.00
2023-03-03T13:50:07.940Z,61.60
2023-03-03T13:55:44.672Z,62.00
2023-03-03T14:01:02.501Z,62.20
2023-03-03T14:06:15.252Z,62.60
2023-03-03T14:12:20.187Z,62.70
2023-03-03T14:17:58.165Z,63.70
2023-03-03T14:23:33.897Z,64.20
2023-03-03T14:29:35.612Z,64.50
2023-03-03T14:34:41.543Z,64.80
2023-03-03T14:39:49.002Z,65.00
2023-03-03T14:44:56.416Z,65.30
2023-03-03T14:50:03.582Z,65.60
2023-03-03T14:55:38.827Z,65.70
2023-03-03T15:00:41.789Z,65.70
2023-03-03T15:05:57.879Z,66.00
2023-03-03T15:11:17.418Z,66.20
2023-03-03T15:16:31.947Z,66.50
2023-03-03T15:21:40.662Z,66.30
2023-03-03T15:27:00.339Z,66.20
2023-03-03T15:32:44.765Z,66.50
2023-03-03T15:38:22.505Z,66.70
2023-03-03T15:43:35.188Z,67.10
2023-03-03T15:48:57.151Z,67.20
2023-03-03T15:54:25.379Z,67.70
2023-03-03T15:59:51.133Z,67.80
2023-03-03T16:05:22.704Z,68.00
2023-03-03T16:11:06.762Z,68.20
2023-03-03T16:16:37.067Z,68.50
2023-03-03T16:22:24.669Z,69.00
2023-03-03T16:28:08.765Z,69.30
2023-03-03T16:33:44.035Z,69.70
2023-03-03T16:39:31.987Z,69.80
2023-03-03T16:44:43.237Z,70.50
2023-03-03T16:49:59.460Z,70.70
2023-03-03T16:55:32.636Z,71.00
2023-03-03T17:01:08.839Z,71.20
2023-03-03T17:06:48.365Z,71.60
2023-03-03T17:12:26.907Z,72.30
2023-03-03T17:17:54.358Z,72.40
2023-03-03T17:23:43.233Z,72.50
2023-03-03T17:29:18.521Z,72.90
2023-03-03T17:35:20.311Z,73.40
2023-03-03T17:41:07.516Z,74.00
2023-03-03T17:46:31.388Z,74.70
2023-03-03T17:57:59.348Z,76.20
2023-03-03T18:03:15.787Z,77.00
2023-03-03T18:08:47.064Z,78.80
2023-03-03T18:14:15.967Z,79.80
2023-03-03T18:19:50.495Z,80.30
2023-03-03T18:24:55.192Z,80.90
2023-03-03T18:30:51.956Z,80.30
2023-03-03T18:36:36.590Z,80.30
2023-03-03T18:42:15.660Z,79.90
2023-03-03T18:47:21.330Z,79.60
2023-03-03T18:52:31.821Z,79.10
2023-03-03T18:57:35.827Z,78.80
2023-03-03T19:02:49.691Z,78.50
2023-03-03T19:08:18.760Z,78.00
2023-03-03T19:13:33.725Z,77.40
2023-03-03T19:18:42.584Z,76.90
2023-03-03T19:23:59.955Z,76.60
2023-03-03T19:29:27.871Z,76.40
2023-03-03T19:35:01.744Z,76.40
2023-03-03T19:41:09.738Z,76.50
2023-03-03T19:47:19.026Z,76.70
2023-03-03T19:53:06.136Z,76.60
2023-03-03T19:58:23.281Z,76.70
2023-03-03T20:03:54.703Z,77.00
2023-03-03T20:09:16.270Z,77.40
2023-03-03T20:15:02.329Z,77.70
2023-03-03T20:20:36.534Z,78.10
2023-03-03T20:26:14.808Z,78.60
2023-03-03T20:31:48.025Z,79.10
2023-03-03T20:37:10.399Z,79.80
2023-03-03T20:42:56.203Z,80.40
2023-03-03T20:48:40.858Z,81.40
2023-03-03T20:54:38.406Z,81.70
2023-03-03T21:00:22.741Z,82.20
2023-03-03T21:05:26.394Z,83.10
2023-03-03T21:10:36.128Z,83.70
2023-03-03T21:15:39.894Z,84.20
2023-03-03T21:20:42.626Z,84.00
2023-03-03T21:25:54.563Z,84.00
2023-03-03T21:31:18.025Z,83.50
2023-03-03T21:36:31.931Z,83.20
2023-03-03T21:42:14.499Z,82.90
2023-03-03T21:47:19.958Z,83.40
2023-03-03T21:52:23.040Z,85.20
2023-03-03T21:57:25.943Z,84.20
2023-03-03T22:02:29.109Z,83.90
2023-03-03T22:07:32.257Z,83.80
2023-03-03T22:12:35.316Z,84.10
2023-03-03T22:17:38.476Z,84.50
2023-03-03T22:22:42.244Z,84.70
2023-03-03T22:27:45.175Z,85.30
2023-03-03T22:32:52.320Z,86.20
2023-03-03T22:37:55.220Z,86.80
2023-03-03T22:42:59.186Z,87.80
2023-03-03T22:48:02.233Z,88.30
2023-03-03T22:53:08.058Z,89.00
2023-03-03T22:58:12.207Z,89.20
2023-03-03T23:03:16.261Z,89.50
2023-03-03T23:08:20.530Z,89.70
2023-03-03T23:13:25.198Z,90.20
2023-03-03T23:18:28.790Z,90.50
2023-03-03T23:23:32.364Z,90.50
2023-03-03T23:28:35.549Z,90.40
2023-03-03T23:33:38.575Z,89.40
2023-03-03T23:38:43.194Z,88.30
2023-03-03T23:43:46.373Z,87.50
2023-03-03T23:48:49.448Z,87.00
2023-03-03T23:53:52.481Z,86.80
2023-03-03T23:58:55.623Z,86.80
