createdAt,value
2019-02-14T00:00:49.906Z,13.10
2019-02-14T00:03:20.359Z,14.80
2019-02-14T00:05:50.683Z,14.43
2019-02-14T00:08:21.257Z,13.87
2019-02-14T00:10:51.517Z,15.10
2019-02-14T00:13:22.990Z,14.40
2019-02-14T00:15:53.726Z,14.93
2019-02-14T00:18:24.015Z,14.73
2019-02-14T00:20:55.414Z,14.67
2019-02-14T00:23:25.718Z,13.37
2019-02-14T00:25:55.980Z,13.43
2019-02-14T00:28:26.239Z,13.17
2019-02-14T00:30:56.669Z,13.60
2019-02-14T00:33:26.920Z,13.60
2019-02-14T00:35:57.249Z,15.23
2019-02-14T00:38:27.506Z,11.70
2019-02-14T00:40:57.772Z,13.60
2019-02-14T00:43:28.101Z,13.33
2019-02-14T00:45:58.359Z,15.13
2019-02-14T00:48:28.639Z,13.73
2019-02-14T00:50:58.966Z,12.60
2019-02-14T00:53:29.412Z,12.57
2019-02-14T00:55:59.714Z,13.10
2019-02-14T00:58:30.055Z,13.70
2019-02-14T01:01:00.317Z,14.53
2019-02-14T01:03:30.624Z,13.43
2019-02-14T01:06:00.977Z,13.00
2019-02-14T01:08:31.661Z,12.67
2019-02-14T01:11:01.910Z,13.40
2019-02-14T01:13:32.952Z,12.67
2019-02-14T01:16:03.228Z,14.00
2019-02-14T01:18:33.540Z,13.13
2019-02-14T01:21:03.768Z,12.93
2019-02-14T01:23:34.132Z,11.70
2019-02-14T01:26:04.418Z,13.17
2019-02-14T01:28:34.758Z,12.73
2019-02-14T01:31:05.214Z,13.00
2019-02-14T01:33:36.650Z,12.50
2019-02-14T01:36:06.932Z,12.27
2019-02-14T01:38:37.184Z,13.20
2019-02-14T01:41:07.459Z,12.30
2019-02-14T01:43:37.778Z,13.00
2019-02-14T01:46:08.317Z,13.57
2019-02-14T01:48:38.573Z,12.00
2019-02-14T01:51:08.862Z,11.63
2019-02-14T01:53:39.124Z,14.07
2019-02-14T01:56:09.450Z,13.57
2019-02-14T01:58:39.697Z,13.53
2019-02-14T02:01:09.972Z,12.37
2019-02-14T02:03:40.289Z,12.63
2019-02-14T02:06:10.565Z,13.07
2019-02-14T02:08:40.825Z,13.77
2019-02-14T02:11:11.159Z,13.67
2019-02-14T02:13:42.261Z,12.77
2019-02-14T02:16:12.581Z,11.53
2019-02-14T02:18:42.930Z,14.63
2019-02-14T02:21:13.191Z,14.60
2019-02-14T02:23:43.493Z,14.13
2019-02-14T02:26:14.733Z,14.50
2019-02-14T02:28:45.000Z,16.33
2019-02-14T02:31:15.306Z,13.80
2019-02-14T02:33:45.638Z,14.13
2019-02-14T02:36:15.906Z,13.17
2019-02-14T02:38:46.212Z,12.50
2019-02-14T02:41:16.468Z,12.80
2019-02-14T02:43:46.827Z,12.53
2019-02-14T02:46:17.095Z,13.83
2019-02-14T02:48:47.364Z,13.03
2019-02-14T02:51:17.637Z,14.33
2019-02-14T02:53:47.896Z,12.33
2019-02-14T02:56:18.159Z,11.07
2019-02-14T02:58:48.419Z,12.47
2019-02-14T03:01:18.744Z,12.70
2019-02-14T03:03:49.083Z,12.13
2019-02-14T03:06:19.339Z,14.07
2019-02-14T03:08:49.591Z,14.83
2019-02-14T03:11:19.849Z,13.93
2019-02-14T03:13:50.959Z,13.07
2019-02-14T03:16:21.223Z,13.73
2019-02-14T03:18:51.512Z,13.33
2019-02-14T03:21:21.819Z,12.23
2019-02-14T03:23:52.077Z,12.50
2019-02-14T03:26:22.393Z,12.83
2019-02-14T03:28:52.655Z,12.67
2019-02-14T03:31:22.907Z,12.53
2019-02-14T03:33:53.171Z,13.03
2019-02-14T03:36:23.454Z,12.70
2019-02-14T03:38:53.726Z,12.53
2019-02-14T03:41:23.974Z,11.87
2019-02-14T03:43:54.270Z,11.40
2019-02-14T03:46:24.527Z,12.23
2019-02-14T03:48:54.783Z,13.40
2019-02-14T03:51:25.039Z,14.63
2019-02-14T03:53:55.292Z,12.13
2019-02-14T03:56:25.576Z,11.40
2019-02-14T03:58:55.844Z,12.60
2019-02-14T04:01:26.127Z,10.60
2019-02-14T04:03:57.353Z,13.50
2019-02-14T04:06:27.860Z,11.00
2019-02-14T04:08:58.127Z,12.37
2019-02-14T04:11:28.390Z,11.53
2019-02-14T04:13:59.633Z,11.93
2019-02-14T04:16:30.068Z,12.80
2019-02-14T04:19:00.329Z,12.67
2019-02-14T04:21:30.585Z,13.83
2019-02-14T04:24:00.861Z,13.37
2019-02-14T04:26:31.112Z,12.00
2019-02-14T04:29:01.387Z,12.70
2019-02-14T04:31:31.643Z,12.77
2019-02-14T04:34:01.889Z,13.73
2019-02-14T04:36:35.998Z,12.63
2019-02-14T04:39:05.085Z,13.00
2019-02-14T04:41:35.421Z,13.40
2019-02-14T04:44:05.694Z,13.40
2019-02-14T04:46:35.953Z,14.07
2019-02-14T04:49:06.222Z,13.23
2019-02-14T04:51:36.491Z,14.53
2019-02-14T04:54:06.739Z,14.43
2019-02-14T04:56:37.020Z,13.90
2019-02-14T04:59:07.289Z,13.60
2019-02-14T05:01:37.550Z,14.23
2019-02-14T05:04:07.807Z,15.40
2019-02-14T05:06:44.207Z,13.87
2019-02-14T05:09:10.189Z,17.00
2019-02-14T05:11:40.460Z,16.83
2019-02-14T05:14:10.717Z,16.23
2019-02-14T05:16:40.977Z,15.77
2019-02-14T05:19:11.306Z,15.30
2019-02-14T05:21:41.556Z,15.87
2019-02-14T05:24:11.842Z,15.17
2019-02-14T05:26:42.105Z,13.97
2019-02-14T05:29:12.364Z,16.40
2019-02-14T05:31:42.665Z,15.10
2019-02-14T05:34:12.879Z,14.27
2019-02-14T05:36:43.129Z,16.57
2019-02-14T05:39:13.408Z,15.70
2019-02-14T05:41:45.234Z,16.83
2019-02-14T05:44:15.604Z,17.53
2019-02-14T05:46:45.872Z,17.20
2019-02-14T05:49:16.126Z,17.33
2019-02-14T05:51:46.385Z,18.27
2019-02-14T05:54:16.653Z,18.37
2019-02-14T05:56:46.945Z,17.67
2019-02-14T05:59:17.205Z,18.40
2019-02-14T06:01:47.445Z,18.53
2019-02-14T06:04:17.707Z,17.20
2019-02-14T06:06:47.983Z,18.67
2019-02-14T06:09:18.274Z,15.43
2019-02-14T06:11:48.528Z,17.07
2019-02-14T06:14:18.866Z,16.97
2019-02-14T06:16:49.150Z,18.93
2019-02-14T06:19:19.425Z,16.97
2019-02-14T06:21:49.734Z,17.53
2019-02-14T06:24:21.060Z,17.43
2019-02-14T06:26:51.315Z,16.03
2019-02-14T06:29:21.584Z,15.60
2019-02-14T06:31:51.840Z,17.53
2019-02-14T06:34:22.125Z,16.17
2019-02-14T06:36:52.391Z,18.53
2019-02-14T06:39:22.714Z,17.10
2019-02-14T06:41:52.980Z,17.70
2019-02-14T06:44:23.289Z,15.57
2019-02-14T06:46:53.563Z,16.97
2019-02-14T06:49:23.822Z,19.70
2019-02-14T06:51:56.860Z,20.57
2019-02-14T06:54:27.127Z,18.97
2019-02-14T06:56:57.389Z,18.70
2019-02-14T06:59:27.644Z,21.00
2019-02-14T07:01:57.896Z,19.57
2019-02-14T07:04:28.149Z,19.97
2019-02-14T07:06:58.397Z,17.30
2019-02-14T07:09:28.674Z,19.23
2019-02-14T07:11:58.948Z,19.67
2019-02-14T07:14:30.000Z,18.60
2019-02-14T07:17:00.299Z,16.63
2019-02-14T07:19:32.150Z,17.23
2019-02-14T07:22:02.445Z,17.03
2019-02-14T07:24:32.704Z,18.47
2019-02-14T07:27:03.067Z,18.17
2019-02-14T07:29:33.368Z,18.40
2019-02-14T07:32:04.737Z,19.17
2019-02-14T07:34:34.982Z,15.73
2019-02-14T07:37:05.265Z,16.83
2019-02-14T07:39:35.550Z,16.30
2019-02-14T07:42:05.890Z,19.33
2019-02-14T07:44:36.163Z,17.73
2019-02-14T07:47:06.757Z,16.97
2019-02-14T07:49:37.033Z,16.77
2019-02-14T07:52:07.304Z,18.33
2019-02-14T07:54:37.592Z,16.70
2019-02-14T07:57:07.834Z,17.73
2019-02-14T07:59:38.170Z,17.67
2019-02-14T08:02:08.445Z,18.03
2019-02-14T08:04:38.719Z,16.50
2019-02-14T08:07:09.123Z,15.47
2019-02-14T08:09:39.399Z,15.67
2019-02-14T08:12:09.719Z,13.57
2019-02-14T08:14:40.794Z,15.00
2019-02-14T08:17:11.031Z,14.17
2019-02-14T08:19:41.310Z,13.10
2019-02-14T08:22:11.640Z,13.03
2019-02-14T08:24:42.079Z,12.90
2019-02-14T08:27:12.366Z,13.53
2019-02-14T08:29:42.629Z,15.63
2019-02-14T08:32:13.044Z,13.77
2019-02-14T08:34:43.403Z,15.27
2019-02-14T08:37:13.663Z,13.67
2019-02-14T08:39:43.913Z,15.67
2019-02-14T08:42:19.304Z,15.33
2019-02-14T08:44:50.967Z,13.53
2019-02-14T08:47:24.369Z,15.83
2019-02-14T08:49:56.807Z,15.70
2019-02-14T08:52:27.119Z,15.17
2019-02-14T08:54:57.415Z,13.60
2019-02-14T08:57:27.695Z,13.23
2019-02-14T09:00:01.372Z,13.57
2019-02-14T09:02:32.048Z,12.60
2019-02-14T09:05:02.343Z,13.33
2019-02-14T09:07:32.599Z,15.37
2019-02-14T09:10:02.871Z,14.13
2019-02-14T09:12:33.122Z,12.97
2019-02-14T09:15:03.858Z,12.00
2019-02-14T09:17:34.131Z,11.27
2019-02-14T09:20:06.695Z,11.90
2019-02-14T09:22:36.969Z,10.80
2019-02-14T09:25:08.017Z,10.63
2019-02-14T09:27:38.315Z,11.03
2019-02-14T09:30:12.504Z,10.60
2019-02-14T09:32:44.067Z,11.67
2019-02-14T09:35:14.321Z,12.13
2019-02-14T09:37:44.612Z,11.97
2019-02-14T09:40:18.314Z,11.33
2019-02-14T09:42:48.636Z,11.70
2019-02-14T09:45:18.971Z,10.23
2019-02-14T09:47:49.363Z,10.87
2019-02-14T09:50:19.619Z,9.70
2019-02-14T09:52:49.909Z,10.53
2019-02-14T09:55:20.255Z,9.40
2019-02-14T09:57:50.538Z,9.60
2019-02-14T10:00:20.849Z,10.17
2019-02-14T10:02:51.117Z,9.43
2019-02-14T10:05:21.378Z,10.97
2019-02-14T10:07:51.788Z,9.40
2019-02-14T10:10:23.636Z,8.60
2019-02-14T10:12:55.535Z,8.97
2019-02-14T10:15:28.838Z,9.10
2019-02-14T10:17:59.116Z,9.10
2019-02-14T10:20:29.360Z,9.10
2019-02-14T10:22:59.625Z,9.07
2019-02-14T10:25:29.898Z,9.90
2019-02-14T10:28:00.137Z,8.20
2019-02-14T10:30:30.459Z,8.37
2019-02-14T10:33:00.824Z,9.50
2019-02-14T10:35:31.096Z,7.87
2019-02-14T10:38:01.383Z,8.57
2019-02-14T10:40:31.631Z,7.63
2019-02-14T10:43:01.931Z,11.77
2019-02-14T10:45:32.192Z,9.83
2019-02-14T10:48:02.454Z,7.70
2019-02-14T10:50:32.718Z,8.07
2019-02-14T10:53:03.245Z,8.70
2019-02-14T10:55:33.504Z,10.23
2019-02-14T10:58:03.765Z,8.90
2019-02-14T11:00:34.030Z,10.10
2019-02-14T11:03:04.289Z,9.73
2019-02-14T11:05:35.646Z,7.80
2019-02-14T11:08:06.046Z,8.23
2019-02-14T11:10:36.305Z,8.47
2019-02-14T11:13:06.560Z,8.97
2019-02-14T11:15:36.838Z,8.60
2019-02-14T11:18:07.123Z,9.73
2019-02-14T11:20:37.380Z,8.93
2019-02-14T11:23:07.666Z,10.83
2019-02-14T11:25:40.291Z,7.77
2019-02-14T11:28:10.520Z,6.70
2019-02-14T11:30:41.439Z,8.43
2019-02-14T11:33:11.741Z,8.30
2019-02-14T11:35:43.105Z,9.03
2019-02-14T11:38:13.369Z,7.70
2019-02-14T11:40:43.613Z,8.83
2019-02-14T11:43:13.854Z,7.40
2019-02-14T11:45:44.112Z,9.57
2019-02-14T11:48:14.375Z,8.83
2019-02-14T11:50:44.630Z,8.67
2019-02-14T11:53:14.909Z,7.67
2019-02-14T11:55:46.116Z,6.50
2019-02-14T11:58:16.374Z,7.63
2019-02-14T12:00:46.622Z,8.70
2019-02-14T12:03:16.883Z,7.30
2019-02-14T12:05:47.218Z,6.63
2019-02-14T12:08:17.492Z,6.73
2019-02-14T12:10:47.742Z,7.33
2019-02-14T12:13:19.074Z,7.20
2019-02-14T12:15:49.425Z,8.33
2019-02-14T12:18:24.110Z,7.30
2019-02-14T12:20:54.462Z,9.27
2019-02-14T12:23:24.710Z,10.10
2019-02-14T12:25:57.676Z,8.40
2019-02-14T12:28:27.955Z,9.30
2019-02-14T12:30:58.233Z,6.93
2019-02-14T12:33:28.624Z,7.83
2019-02-14T12:35:58.888Z,11.00
2019-02-14T12:38:29.141Z,8.27
2019-02-14T12:40:59.390Z,7.00
2019-02-14T12:43:29.633Z,7.23
2019-02-14T12:45:59.879Z,7.07
2019-02-14T12:48:30.137Z,5.47
2019-02-14T12:51:00.500Z,6.77
2019-02-14T12:53:31.733Z,7.17
2019-02-14T12:56:02.010Z,6.30
2019-02-14T12:58:32.242Z,6.80
2019-02-14T13:01:02.491Z,6.50
2019-02-14T13:03:32.762Z,7.53
2019-02-14T13:06:03.106Z,7.20
2019-02-14T13:08:33.355Z,7.27
2019-02-14T13:11:03.638Z,9.87
2019-02-14T13:13:33.918Z,8.23
2019-02-14T13:16:04.171Z,9.33
2019-02-14T13:18:34.443Z,8.90
2019-02-14T13:21:04.729Z,9.20
2019-02-14T13:23:34.979Z,9.37
2019-02-14T13:26:05.247Z,7.53
2019-02-14T13:28:35.544Z,10.40
2019-02-14T13:31:05.887Z,9.67
2019-02-14T13:33:36.159Z,10.53
2019-02-14T13:36:06.478Z,9.27
2019-02-14T13:38:36.748Z,13.33
2019-02-14T13:41:07.018Z,9.33
2019-02-14T13:43:37.276Z,9.40
2019-02-14T13:46:07.602Z,9.70
2019-02-14T13:48:37.893Z,11.87
2019-02-14T13:51:08.320Z,10.33
2019-02-14T13:53:38.585Z,10.63
2019-02-14T13:56:08.861Z,10.47
2019-02-14T13:58:39.221Z,11.87
2019-02-14T14:01:09.479Z,13.90
2019-02-14T14:03:39.750Z,12.10
2019-02-14T14:06:10.226Z,11.57
2019-02-14T14:08:40.481Z,13.70
2019-02-14T14:11:10.762Z,10.97
2019-02-14T14:13:41.032Z,12.80
2019-02-14T14:16:11.302Z,14.63
2019-02-14T14:18:42.354Z,11.93
2019-02-14T14:21:12.691Z,11.40
2019-02-14T14:23:42.951Z,10.50
2019-02-14T14:26:13.224Z,13.77
2019-02-14T14:28:43.472Z,9.33
2019-02-14T14:31:13.756Z,11.07
2019-02-14T14:33:44.047Z,10.57
2019-02-14T14:36:14.378Z,10.07
2019-02-14T14:38:44.621Z,9.67
2019-02-14T14:41:14.979Z,9.63
2019-02-14T14:43:46.940Z,10.87
2019-02-14T14:46:21.638Z,10.97
2019-02-14T14:48:51.899Z,12.23
2019-02-14T14:51:23.991Z,12.67
2019-02-14T14:53:54.344Z,13.03
2019-02-14T14:56:24.958Z,12.77
2019-02-14T14:58:55.442Z,13.80
2019-02-14T15:01:25.726Z,14.10
2019-02-14T15:04:02.843Z,13.73
2019-02-14T15:06:42.589Z,12.80
2019-02-14T15:09:14.047Z,11.23
2019-02-14T15:11:44.649Z,10.50
2019-02-14T15:14:15.243Z,10.53
2019-02-14T15:16:45.899Z,10.40
2019-02-14T15:19:16.669Z,10.93
2019-02-14T15:21:47.048Z,10.67
2019-02-14T15:24:17.287Z,12.27
2019-02-14T15:26:48.238Z,12.10
2019-02-14T15:29:18.596Z,12.53
2019-02-14T15:31:48.921Z,13.37
2019-02-14T15:34:19.198Z,12.73
2019-02-14T15:36:51.694Z,13.07
2019-02-14T15:39:22.367Z,14.07
2019-02-14T15:41:53.159Z,12.97
2019-02-14T15:44:23.445Z,12.63
2019-02-14T15:46:53.773Z,12.73
2019-02-14T15:49:25.423Z,14.17
2019-02-14T15:51:57.585Z,13.87
2019-02-14T15:54:27.952Z,14.17
2019-02-14T15:56:58.325Z,12.70
2019-02-14T15:59:28.940Z,14.03
2019-02-14T16:01:59.373Z,14.53
2019-02-14T16:04:31.369Z,14.13
2019-02-14T16:07:01.691Z,15.77
2019-02-14T16:09:32.616Z,15.90
2019-02-14T16:12:02.985Z,17.93
2019-02-14T16:14:33.292Z,19.93
2019-02-14T16:17:04.612Z,17.50
2019-02-14T16:19:36.522Z,19.37
2019-02-14T16:22:06.993Z,19.17
2019-02-14T16:24:39.193Z,16.03
2019-02-14T16:27:09.627Z,15.17
2019-02-14T16:33:25.859Z,15.03
2019-02-14T16:35:56.458Z,16.13
2019-02-14T16:38:26.932Z,15.13
2019-02-14T16:40:57.220Z,15.50
2019-02-14T16:43:27.700Z,16.30
2019-02-14T16:45:58.541Z,16.87
2019-02-14T16:48:29.087Z,18.23
2019-02-14T17:02:40.771Z,16.83
2019-02-14T17:05:27.787Z,17.00
2019-02-14T17:11:29.017Z,18.20
2019-02-14T17:17:40.925Z,18.03
2019-02-14T17:26:56.309Z,21.13
2019-02-14T17:29:26.795Z,21.07
2019-02-14T17:31:58.703Z,26.60
2019-02-14T17:34:29.111Z,27.47
2019-02-14T17:37:01.615Z,30.23
2019-02-14T17:39:32.575Z,31.63
2019-02-14T17:42:05.427Z,28.80
2019-02-14T17:44:38.767Z,23.97
2019-02-14T17:47:10.456Z,23.30
2019-02-14T17:49:42.154Z,22.67
2019-02-14T17:52:12.766Z,23.20
2019-02-14T17:54:43.694Z,23.70
2019-02-14T17:57:13.902Z,23.03
2019-02-14T17:59:44.533Z,22.90
2019-02-14T18:02:16.188Z,20.67
2019-02-14T18:04:46.459Z,22.20
2019-02-14T18:07:16.740Z,21.17
2019-02-14T18:09:47.164Z,19.17
2019-02-14T18:12:18.452Z,21.27
2019-02-14T18:14:48.792Z,21.90
2019-02-14T18:17:19.830Z,22.67
2019-02-14T18:19:51.861Z,23.10
2019-02-14T18:22:22.306Z,22.50
2019-02-14T18:24:53.095Z,22.30
2019-02-14T18:27:23.492Z,21.43
2019-02-14T18:29:53.828Z,22.50
2019-02-14T18:32:27.843Z,24.90
2019-02-14T18:34:59.167Z,24.10
2019-02-14T18:37:29.407Z,24.30
2019-02-14T18:39:59.865Z,23.03
2019-02-14T18:42:30.454Z,23.17
2019-02-14T18:45:00.848Z,23.37
2019-02-14T18:47:39.300Z,22.23
2019-02-14T18:50:03.271Z,23.83
2019-02-14T18:52:33.637Z,22.33
2019-02-14T18:55:04.262Z,22.80
2019-02-14T18:57:34.542Z,24.50
2019-02-14T19:00:17.046Z,22.73
2019-02-14T19:02:47.783Z,24.23
2019-02-14T19:05:18.191Z,31.10
2019-02-14T19:07:48.806Z,24.00
2019-02-14T19:10:19.491Z,22.13
2019-02-14T19:12:49.998Z,21.40
2019-02-14T19:15:20.577Z,21.07
2019-02-14T19:17:52.559Z,24.10
2019-02-14T19:20:24.619Z,31.67
2019-02-14T19:22:56.045Z,41.97
2019-02-14T19:25:29.544Z,25.43
2019-02-14T19:27:59.597Z,24.60
2019-02-14T19:30:30.702Z,25.17
2019-02-14T19:33:02.597Z,27.20
2019-02-14T19:35:32.870Z,30.30
2019-02-14T19:38:03.496Z,30.37
2019-02-14T19:40:35.512Z,30.70
2019-02-14T19:43:05.804Z,35.83
2019-02-14T19:45:36.940Z,31.93
2019-02-14T19:48:07.564Z,24.97
2019-02-14T19:50:39.682Z,24.67
2019-02-14T19:53:13.281Z,24.60
2019-02-14T19:59:21.591Z,19.20
2019-02-14T20:01:52.025Z,17.03
2019-02-14T20:04:22.387Z,15.23
2019-02-14T20:06:52.749Z,16.67
2019-02-14T20:09:23.103Z,17.30
2019-02-14T20:11:53.377Z,18.83
2019-02-14T20:14:23.842Z,20.77
2019-02-14T20:16:55.795Z,21.33
2019-02-14T20:19:26.546Z,19.87
2019-02-14T20:21:59.529Z,19.77
2019-02-14T20:24:32.611Z,18.20
2019-02-14T20:27:04.671Z,19.33
2019-02-14T20:29:35.203Z,18.90
2019-02-14T20:32:05.969Z,18.73
2019-02-14T20:34:37.415Z,18.30
2019-02-14T20:37:09.681Z,17.07
2019-02-14T20:39:40.571Z,17.07
2019-02-14T20:42:11.672Z,18.87
2019-02-14T20:44:44.031Z,18.07
2019-02-14T20:47:14.372Z,19.20
2019-02-14T20:49:44.636Z,16.57
2019-02-14T20:52:15.095Z,17.07
2019-02-14T20:54:46.135Z,16.23
2019-02-14T20:57:16.407Z,16.07
2019-02-14T20:59:47.485Z,17.17
2019-02-14T21:02:18.251Z,17.47
2019-02-14T21:04:48.633Z,16.87
2019-02-14T21:07:21.003Z,17.17
2019-02-14T21:09:51.459Z,17.50
2019-02-14T21:12:21.822Z,17.97
2019-02-14T21:14:52.096Z,18.80
2019-02-14T21:17:22.471Z,18.43
2019-02-14T21:19:55.644Z,19.80
2019-02-14T21:22:26.000Z,21.20
2019-02-14T21:24:57.905Z,26.63
2019-02-14T21:27:28.408Z,27.60
2019-02-14T21:30:01.205Z,33.37
2019-02-14T21:32:31.967Z,34.20
2019-02-14T21:35:02.710Z,35.20
2019-02-14T21:37:33.206Z,42.03
2019-02-14T21:40:11.303Z,55.97
2019-02-14T21:42:41.579Z,57.77
2019-02-14T21:45:14.319Z,54.60
2019-02-14T21:47:45.127Z,48.77
2019-02-14T21:50:16.102Z,39.43
2019-02-14T21:52:47.189Z,37.70
2019-02-14T21:55:17.619Z,28.07
2019-02-14T21:57:50.252Z,22.97
2019-02-14T22:00:27.047Z,18.17
2019-02-14T22:02:57.586Z,19.67
2019-02-14T22:05:28.074Z,19.77
2019-02-14T22:07:58.509Z,20.83
2019-02-14T22:10:28.837Z,19.60
2019-02-14T22:12:59.210Z,19.93
2019-02-14T22:15:30.371Z,20.83
2019-02-14T22:18:01.058Z,18.73
2019-02-14T22:20:31.329Z,18.83
2019-02-14T22:23:01.672Z,19.27
2019-02-14T22:25:31.938Z,18.00
2019-02-14T22:28:02.346Z,18.93
2019-02-14T22:30:32.655Z,19.67
2019-02-14T22:33:03.182Z,19.83
2019-02-14T22:35:33.689Z,18.17
2019-02-14T22:38:04.396Z,19.87
2019-02-14T22:40:34.791Z,19.50
2019-02-14T22:43:05.130Z,19.13
2019-02-14T22:45:35.396Z,20.30
2019-02-14T22:48:05.723Z,19.73
2019-02-14T22:50:36.172Z,18.57
2019-02-14T22:53:06.494Z,19.47
2019-02-14T22:55:36.763Z,17.97
2019-02-14T22:58:07.302Z,16.10
2019-02-14T23:00:40.512Z,17.13
2019-02-14T23:03:11.893Z,16.80
2019-02-14T23:05:42.210Z,17.60
2019-02-14T23:08:12.565Z,18.93
2019-02-14T23:10:43.138Z,20.20
2019-02-14T23:13:13.529Z,18.13
2019-02-14T23:15:43.836Z,18.90
2019-02-14T23:18:14.144Z,19.80
2019-02-14T23:20:45.492Z,17.83
2019-02-14T23:23:15.884Z,18.27
2019-02-14T23:25:46.986Z,18.47
2019-02-14T23:28:17.301Z,21.37
2019-02-14T23:30:47.581Z,19.70
2019-02-14T23:33:17.880Z,21.03
2019-02-14T23:35:48.154Z,21.27
2019-02-14T23:38:18.406Z,19.90
2019-02-14T23:40:48.741Z,18.57
2019-02-14T23:43:19.031Z,18.83
2019-02-14T23:45:49.439Z,19.07
2019-02-14T23:48:19.898Z,17.77
2019-02-14T23:50:50.152Z,18.70
2019-02-14T23:53:20.531Z,18.23
2019-02-14T23:55:50.808Z,18.33
2019-02-14T23:58:21.583Z,19.80
