createdAt,value
2022-11-21T00:00:53.658Z,23.80
2022-11-21T00:03:22.226Z,23.80
2022-11-21T00:05:50.952Z,23.80
2022-11-21T00:08:20.303Z,23.70
2022-11-21T00:10:50.268Z,23.60
2022-11-21T00:13:20.153Z,23.60
2022-11-21T00:15:49.119Z,23.60
2022-11-21T00:18:17.586Z,23.50
2022-11-21T00:20:46.086Z,23.50
2022-11-21T00:23:14.657Z,23.50
2022-11-21T00:25:43.103Z,23.50
2022-11-21T00:28:13.026Z,23.50
2022-11-21T00:30:41.568Z,23.50
2022-11-21T00:33:10.902Z,23.50
2022-11-21T00:35:39.396Z,23.40
2022-11-21T00:38:07.896Z,23.40
2022-11-21T00:40:36.379Z,23.40
2022-11-21T00:43:04.894Z,23.30
2022-11-21T00:45:35.006Z,23.30
2022-11-21T00:48:03.657Z,23.30
2022-11-21T00:50:32.198Z,23.30
2022-11-21T00:53:00.837Z,23.30
2022-11-21T00:55:29.604Z,23.30
2022-11-21T00:57:58.109Z,23.30
2022-11-21T01:00:26.561Z,23.30
2022-11-21T01:02:56.555Z,23.30
2022-11-21T01:05:25.130Z,23.20
2022-11-21T01:07:53.698Z,23.30
2022-11-21T01:10:22.279Z,23.40
2022-11-21T01:12:50.670Z,23.40
2022-11-21T01:15:19.253Z,23.40
2022-11-21T01:17:47.779Z,23.40
2022-11-21T01:20:17.822Z,23.40
2022-11-21T01:22:46.422Z,23.40
2022-11-21T01:25:14.905Z,23.40
2022-11-21T01:27:43.439Z,23.50
2022-11-21T01:30:12.945Z,23.60
2022-11-21T01:32:41.631Z,23.60
2022-11-21T01:35:10.485Z,23.70
2022-11-21T01:37:40.639Z,23.80
2022-11-21T01:40:10.076Z,23.90
2022-11-21T01:42:46.239Z,24.00
2022-11-21T01:45:29.793Z,23.90
2022-11-21T01:47:58.601Z,24.00
2022-11-21T01:50:27.194Z,24.00
2022-11-21T01:52:57.257Z,24.00
2022-11-21T01:55:25.935Z,24.10
2022-11-21T01:57:54.361Z,24.10
2022-11-21T02:00:25.191Z,24.10
2022-11-21T02:02:55.530Z,24.10
2022-11-21T02:05:25.674Z,24.10
2022-11-21T02:07:55.623Z,24.10
2022-11-21T02:10:26.400Z,24.00
2022-11-21T02:12:55.484Z,24.00
2022-11-21T02:15:25.341Z,23.90
2022-11-21T02:17:53.978Z,23.90
2022-11-21T02:20:24.080Z,23.90
2022-11-21T02:22:56.015Z,23.90
2022-11-21T02:25:27.949Z,23.90
2022-11-21T02:27:58.998Z,23.90
2022-11-21T02:30:28.083Z,23.80
2022-11-21T02:32:56.988Z,23.80
2022-11-21T02:35:25.618Z,23.80
2022-11-21T02:37:58.177Z,23.70
2022-11-21T02:40:30.202Z,23.60
2022-11-21T02:43:01.639Z,23.60
2022-11-21T02:45:31.795Z,23.60
2022-11-21T02:48:03.996Z,23.50
2022-11-21T02:50:33.950Z,23.40
2022-11-21T02:53:02.651Z,23.40
2022-11-21T02:55:32.999Z,23.40
2022-11-21T02:58:04.900Z,23.40
2022-11-21T03:00:34.587Z,23.30
2022-11-21T03:03:03.193Z,23.30
2022-11-21T03:05:31.877Z,23.20
2022-11-21T03:08:00.485Z,23.20
2022-11-21T03:10:29.152Z,23.30
2022-11-21T03:13:02.159Z,23.40
2022-11-21T03:15:31.370Z,23.40
2022-11-21T03:18:01.368Z,23.60
2022-11-21T03:20:30.158Z,23.60
2022-11-21T03:22:58.762Z,23.60
2022-11-21T03:25:27.260Z,23.60
2022-11-21T03:27:56.047Z,23.60
2022-11-21T03:30:44.388Z,23.80
2022-11-21T03:33:12.875Z,23.90
2022-11-21T03:35:41.395Z,23.90
2022-11-21T03:38:09.913Z,24.00
2022-11-21T03:40:38.431Z,24.00
2022-11-21T03:43:08.087Z,24.00
2022-11-21T03:45:36.651Z,24.00
2022-11-21T03:48:06.905Z,24.00
2022-11-21T03:50:35.389Z,24.00
2022-11-21T03:53:03.956Z,24.00
2022-11-21T03:55:32.375Z,24.00
2022-11-21T03:58:00.846Z,24.00
2022-11-21T04:00:29.761Z,24.00
2022-11-21T04:02:58.228Z,24.00
2022-11-21T04:05:28.197Z,24.00
2022-11-21T04:07:56.803Z,24.00
2022-11-21T04:10:25.216Z,24.00
2022-11-21T04:12:53.676Z,24.00
2022-11-21T04:15:22.556Z,23.90
2022-11-21T04:17:51.356Z,23.90
2022-11-21T04:20:20.357Z,23.90
2022-11-21T04:22:50.645Z,23.80
2022-11-21T04:25:38.388Z,23.80
2022-11-21T04:28:07.741Z,23.70
2022-11-21T04:30:37.427Z,23.70
2022-11-21T04:33:06.430Z,23.80
2022-11-21T04:35:35.554Z,23.80
2022-11-21T04:38:05.962Z,23.80
2022-11-21T04:40:34.795Z,23.90
2022-11-21T04:43:03.719Z,23.90
2022-11-21T04:45:32.909Z,23.90
2022-11-21T04:48:02.016Z,23.90
2022-11-21T04:50:30.783Z,23.90
2022-11-21T04:52:59.289Z,23.90
2022-11-21T04:55:31.412Z,24.00
2022-11-21T04:58:00.314Z,24.10
2022-11-21T05:00:28.952Z,24.20
2022-11-21T05:03:03.712Z,24.30
2022-11-21T05:05:32.448Z,24.40
2022-11-21T05:08:00.959Z,24.40
2022-11-21T05:10:31.002Z,24.50
2022-11-21T05:13:31.981Z,24.50
2022-11-21T05:16:00.502Z,24.50
2022-11-21T05:18:29.790Z,24.60
2022-11-21T05:20:58.445Z,24.60
2022-11-21T05:23:27.006Z,24.60
2022-11-21T05:25:56.950Z,24.70
2022-11-21T05:28:25.783Z,24.70
2022-11-21T05:30:54.824Z,24.80
2022-11-21T05:33:23.688Z,24.80
2022-11-21T05:35:52.577Z,24.80
2022-11-21T05:38:21.435Z,24.90
2022-11-21T05:40:50.370Z,24.90
2022-11-21T05:43:38.157Z,24.90
2022-11-21T05:46:07.109Z,25.00
2022-11-21T05:48:37.056Z,24.90
2022-11-21T05:51:06.462Z,25.00
2022-11-21T05:53:36.514Z,24.90
2022-11-21T05:56:07.766Z,24.90
2022-11-21T05:58:38.513Z,24.90
2022-11-21T06:01:08.793Z,24.90
2022-11-21T06:03:38.711Z,24.90
2022-11-21T06:06:09.929Z,24.90
2022-11-21T06:08:40.903Z,25.00
2022-11-21T06:11:11.510Z,25.00
2022-11-21T06:13:42.275Z,25.10
2022-11-21T06:16:13.279Z,25.20
2022-11-21T06:18:43.341Z,25.20
2022-11-21T06:21:15.744Z,25.30
2022-11-21T06:24:03.278Z,25.40
2022-11-21T06:26:32.099Z,25.50
2022-11-21T06:29:02.306Z,25.60
2022-11-21T06:31:32.075Z,25.70
2022-11-21T06:34:01.299Z,25.70
2022-11-21T06:36:30.147Z,25.70
2022-11-21T06:38:59.210Z,25.70
2022-11-21T06:41:31.051Z,25.70
2022-11-21T06:44:02.376Z,25.90
2022-11-21T06:46:31.372Z,26.20
2022-11-21T06:49:00.186Z,26.50
2022-11-21T06:51:28.973Z,26.70
2022-11-21T06:53:59.507Z,26.80
2022-11-21T06:56:30.144Z,26.90
2022-11-21T06:58:59.880Z,27.00
2022-11-21T07:01:30.275Z,27.20
2022-11-21T07:04:17.417Z,27.30
2022-11-21T07:06:46.442Z,27.40
2022-11-21T07:09:32.868Z,27.40
2022-11-21T07:12:23.335Z,27.20
2022-11-21T07:14:51.591Z,27.10
2022-11-21T07:17:21.823Z,27.10
2022-11-21T07:19:50.614Z,27.30
2022-11-21T07:22:40.746Z,27.50
2022-11-21T07:25:10.281Z,27.60
2022-11-21T07:27:39.261Z,27.50
2022-11-21T07:30:11.668Z,27.60
2022-11-21T07:32:42.198Z,27.90
2022-11-21T07:35:11.623Z,28.30
2022-11-21T07:37:41.063Z,28.40
2022-11-21T07:40:10.497Z,28.10
2022-11-21T07:42:39.339Z,28.00
2022-11-21T07:45:09.088Z,28.10
2022-11-21T07:47:38.044Z,28.40
2022-11-21T07:50:10.610Z,28.70
2022-11-21T07:52:39.804Z,29.10
2022-11-21T07:55:29.981Z,29.70
2022-11-21T07:58:02.771Z,30.10
2022-11-21T08:00:32.947Z,30.30
2022-11-21T08:03:02.075Z,30.20
2022-11-21T08:05:32.536Z,30.10
2022-11-21T08:08:01.483Z,30.30
2022-11-21T08:10:30.569Z,30.80
2022-11-21T08:12:59.406Z,31.10
2022-11-21T08:15:28.378Z,31.20
2022-11-21T08:17:57.197Z,31.40
2022-11-21T08:20:26.266Z,31.60
2022-11-21T08:22:56.627Z,31.90
2022-11-21T08:25:25.554Z,32.20
2022-11-21T08:27:58.015Z,32.40
2022-11-21T08:30:27.605Z,32.50
2022-11-21T08:32:56.446Z,32.50
2022-11-21T08:35:25.667Z,32.80
2022-11-21T08:37:59.062Z,33.10
2022-11-21T08:40:39.157Z,33.30
2022-11-21T08:43:09.845Z,33.40
2022-11-21T08:45:40.590Z,33.40
2022-11-21T08:48:13.085Z,33.50
2022-11-21T08:50:42.912Z,33.40
2022-11-21T08:53:13.864Z,33.30
2022-11-21T08:55:42.869Z,33.40
2022-11-21T08:58:15.402Z,33.60
2022-11-21T09:00:44.585Z,33.60
2022-11-21T09:03:15.791Z,33.70
2022-11-21T09:05:48.114Z,33.80
2022-11-21T09:08:17.992Z,33.80
2022-11-21T09:10:46.576Z,34.10
2022-11-21T09:13:15.393Z,34.40
2022-11-21T09:16:01.294Z,34.60
2022-11-21T09:18:29.899Z,34.80
2022-11-21T09:20:59.087Z,35.10
2022-11-21T09:23:29.301Z,35.10
2022-11-21T09:25:57.899Z,34.90
2022-11-21T09:28:26.466Z,34.80
2022-11-21T09:30:55.269Z,34.80
2022-11-21T09:33:24.099Z,34.60
2022-11-21T09:35:52.945Z,34.60
2022-11-21T09:38:24.183Z,34.70
2022-11-21T09:41:22.409Z,34.80
2022-11-21T09:44:03.093Z,34.90
2022-11-21T09:46:36.975Z,34.50
2022-11-21T09:49:09.149Z,34.30
2022-11-21T09:51:40.823Z,34.10
2022-11-21T09:54:18.476Z,33.80
2022-11-21T09:56:49.700Z,33.60
2022-11-21T09:59:37.861Z,33.50
2022-11-21T10:02:16.245Z,33.30
2022-11-21T10:04:45.555Z,33.20
2022-11-21T10:07:22.182Z,33.30
2022-11-21T10:10:20.346Z,33.10
2022-11-21T10:13:07.716Z,33.00
2022-11-21T10:15:49.171Z,32.90
2022-11-21T10:18:46.289Z,33.00
2022-11-21T10:21:32.745Z,33.00
2022-11-21T10:24:13.823Z,33.10
2022-11-21T10:26:47.670Z,33.00
2022-11-21T10:29:24.138Z,32.80
2022-11-21T10:31:56.373Z,32.20
2022-11-21T10:34:31.207Z,31.80
2022-11-21T10:37:09.129Z,31.50
2022-11-21T10:39:45.611Z,31.00
2022-11-21T10:42:24.901Z,30.50
2022-11-21T10:45:18.945Z,30.00
2022-11-21T10:47:48.276Z,29.70
2022-11-21T10:50:31.585Z,29.30
2022-11-21T10:53:24.763Z,29.10
2022-11-21T10:55:59.093Z,28.90
2022-11-21T10:58:34.819Z,28.70
2022-11-21T11:01:05.176Z,28.50
2022-11-21T11:03:34.245Z,28.40
2022-11-21T11:06:02.929Z,28.40
2022-11-21T11:08:50.592Z,28.30
2022-11-21T11:11:21.838Z,28.30
2022-11-21T11:13:54.909Z,28.20
2022-11-21T11:16:25.966Z,28.20
2022-11-21T11:19:00.451Z,28.20
2022-11-21T11:21:29.927Z,28.10
2022-11-21T11:24:08.240Z,28.10
2022-11-21T11:26:37.085Z,27.90
2022-11-21T11:29:16.602Z,27.80
2022-11-21T11:31:51.102Z,27.70
2022-11-21T11:34:20.134Z,27.70
2022-11-21T11:36:56.143Z,27.50
2022-11-21T11:39:39.818Z,27.50
2022-11-21T11:42:34.941Z,27.40
2022-11-21T11:45:28.469Z,27.40
2022-11-21T11:48:01.035Z,27.30
2022-11-21T11:50:33.738Z,27.20
2022-11-21T11:53:06.591Z,27.20
2022-11-21T11:55:40.075Z,27.10
2022-11-21T11:58:12.916Z,27.10
2022-11-21T12:00:43.959Z,27.10
2022-11-21T12:03:16.364Z,27.00
2022-11-21T12:05:51.515Z,26.90
2022-11-21T12:11:42.635Z,26.60
2022-11-21T12:14:37.729Z,26.50
2022-11-21T12:17:09.498Z,26.40
2022-11-21T12:19:41.094Z,26.30
2022-11-21T12:22:12.034Z,26.20
2022-11-21T12:24:43.150Z,26.20
2022-11-21T12:27:30.185Z,26.00
2022-11-21T12:30:15.214Z,26.00
2022-11-21T12:32:50.824Z,25.80
2022-11-21T12:35:27.712Z,25.60
2022-11-21T12:38:02.160Z,25.40
2022-11-21T12:40:36.473Z,25.10
2022-11-21T12:43:08.841Z,24.80
2022-11-21T12:45:38.925Z,24.50
2022-11-21T12:48:38.857Z,24.10
2022-11-21T12:51:35.930Z,23.80
2022-11-21T12:54:30.803Z,23.40
2022-11-21T12:57:02.667Z,23.10
2022-11-21T12:59:32.466Z,22.90
2022-11-21T13:02:08.831Z,22.60
2022-11-21T13:04:38.808Z,22.30
2022-11-21T13:07:08.318Z,22.00
2022-11-21T13:09:39.897Z,21.60
2022-11-21T13:12:30.922Z,21.50
2022-11-21T13:15:03.983Z,21.40
2022-11-21T13:17:39.735Z,21.40
2022-11-21T13:20:15.302Z,21.40
2022-11-21T13:22:50.670Z,21.40
2022-11-21T13:25:40.616Z,21.50
2022-11-21T13:28:25.416Z,21.50
2022-11-21T13:30:54.699Z,21.50
2022-11-21T13:33:41.746Z,21.50
2022-11-21T13:36:12.005Z,21.40
2022-11-21T13:39:01.454Z,21.20
2022-11-21T13:42:05.903Z,21.10
2022-11-21T13:44:42.916Z,20.80
2022-11-21T13:47:13.715Z,20.60
2022-11-21T13:49:47.084Z,20.60
2022-11-21T13:52:22.386Z,20.50
2022-11-21T13:55:09.134Z,20.40
2022-11-21T13:57:53.825Z,20.40
2022-11-21T14:00:31.535Z,20.40
2022-11-21T14:03:14.942Z,20.30
2022-11-21T14:05:52.525Z,20.10
2022-11-21T14:08:22.482Z,19.70
2022-11-21T14:10:52.226Z,19.40
2022-11-21T14:13:25.276Z,19.10
2022-11-21T14:16:00.966Z,18.90
2022-11-21T14:18:29.712Z,18.80
2022-11-21T14:21:00.738Z,18.80
2022-11-21T14:23:30.884Z,18.80
2022-11-21T14:26:01.316Z,18.90
2022-11-21T14:28:31.001Z,19.10
2022-11-21T14:31:02.153Z,19.20
2022-11-21T14:33:32.508Z,19.40
2022-11-21T14:36:02.811Z,19.60
2022-11-21T14:38:32.564Z,19.70
2022-11-21T14:41:25.051Z,19.90
2022-11-21T14:44:02.502Z,20.00
2022-11-21T14:46:33.239Z,20.10
2022-11-21T14:49:12.646Z,20.10
2022-11-21T14:52:02.699Z,20.10
2022-11-21T14:54:32.536Z,20.10
2022-11-21T14:57:01.792Z,20.00
2022-11-21T14:59:32.026Z,19.80
2022-11-21T15:02:04.169Z,19.60
2022-11-21T15:04:34.330Z,19.30
2022-11-21T15:07:06.452Z,19.10
2022-11-21T15:12:28.174Z,18.70
2022-11-21T15:15:02.034Z,18.50
2022-11-21T15:17:32.848Z,18.30
2022-11-21T15:20:11.200Z,18.20
2022-11-21T15:22:42.713Z,18.10
2022-11-21T15:25:19.723Z,18.10
2022-11-21T15:27:48.680Z,18.10
2022-11-21T15:30:25.357Z,18.10
2022-11-21T15:33:02.529Z,18.00
2022-11-21T15:35:40.373Z,18.00
2022-11-21T15:38:18.602Z,18.00
2022-11-21T15:40:57.319Z,18.10
2022-11-21T15:43:36.556Z,18.20
2022-11-21T15:46:05.921Z,18.30
2022-11-21T15:48:36.166Z,18.50
2022-11-21T15:51:04.727Z,18.70
2022-11-21T15:53:33.641Z,18.80
2022-11-21T15:56:02.209Z,18.90
2022-11-21T15:58:32.489Z,18.90
2022-11-21T16:01:01.957Z,19.00
2022-11-21T16:03:30.536Z,19.00
2022-11-21T16:06:00.649Z,19.10
2022-11-21T16:08:32.779Z,19.20
2022-11-21T16:11:01.401Z,19.30
2022-11-21T16:13:29.937Z,19.40
2022-11-21T16:15:58.579Z,19.40
2022-11-21T16:18:27.071Z,19.50
2022-11-21T16:20:55.494Z,19.60
2022-11-21T16:23:25.546Z,19.60
2022-11-21T16:25:54.511Z,19.70
2022-11-21T16:28:23.132Z,19.80
2022-11-21T16:30:51.826Z,19.90
2022-11-21T16:33:25.814Z,20.00
2022-11-21T16:35:57.235Z,20.10
2022-11-21T16:38:29.151Z,20.20
2022-11-21T16:40:59.077Z,20.30
2022-11-21T16:43:28.398Z,20.30
2022-11-21T16:45:57.141Z,20.40
2022-11-21T16:48:25.890Z,20.50
2022-11-21T16:50:54.355Z,20.60
2022-11-21T16:53:22.880Z,20.70
2022-11-21T16:56:01.043Z,20.80
2022-11-21T16:58:29.546Z,20.80
2022-11-21T17:00:59.229Z,20.90
2022-11-21T17:03:27.867Z,20.90
2022-11-21T17:06:02.016Z,21.00
2022-11-21T17:08:30.709Z,21.00
2022-11-21T17:11:01.605Z,21.00
2022-11-21T17:13:50.244Z,21.00
2022-11-21T17:16:19.682Z,21.00
2022-11-21T17:19:07.290Z,20.90
2022-11-21T17:21:35.970Z,20.90
2022-11-21T17:24:04.702Z,20.90
2022-11-21T17:26:36.865Z,20.90
2022-11-21T17:29:05.522Z,20.90
2022-11-21T17:31:34.193Z,20.90
2022-11-21T17:34:02.956Z,20.90
2022-11-21T17:36:34.736Z,20.80
2022-11-21T17:39:03.539Z,20.80
2022-11-21T17:41:32.214Z,20.80
2022-11-21T17:44:02.289Z,20.70
2022-11-21T17:46:30.919Z,20.70
2022-11-21T17:48:59.882Z,20.70
2022-11-21T17:51:29.762Z,20.70
2022-11-21T17:53:59.753Z,20.70
2022-11-21T17:56:29.358Z,20.70
2022-11-21T17:58:58.057Z,20.70
2022-11-21T18:01:28.458Z,20.70
2022-11-21T18:03:58.439Z,20.70
2022-11-21T18:06:28.411Z,20.70
2022-11-21T18:08:57.513Z,20.70
2022-11-21T18:11:28.586Z,20.70
2022-11-21T18:13:57.271Z,20.70
2022-11-21T18:16:26.916Z,20.70
2022-11-21T18:18:57.088Z,20.70
2022-11-21T18:21:26.507Z,20.80
2022-11-21T18:23:55.427Z,20.80
2022-11-21T18:26:24.964Z,20.80
2022-11-21T18:32:01.133Z,20.80
2022-11-21T18:34:31.416Z,20.80
2022-11-21T18:37:00.280Z,20.90
2022-11-21T18:39:29.453Z,20.90
2022-11-21T18:41:58.224Z,20.90
2022-11-21T18:44:26.888Z,20.90
2022-11-21T18:46:55.831Z,20.90
2022-11-21T18:49:24.489Z,20.90
2022-11-21T18:51:55.106Z,20.90
2022-11-21T18:54:23.798Z,20.90
2022-11-21T18:56:52.368Z,20.90
2022-11-21T18:59:21.460Z,20.90
2022-11-21T19:01:51.014Z,20.90
2022-11-21T19:04:20.638Z,20.90
2022-11-21T19:06:49.494Z,20.90
2022-11-21T19:09:19.783Z,20.90
2022-11-21T19:11:48.396Z,20.90
2022-11-21T19:14:16.877Z,20.90
2022-11-21T19:16:45.351Z,20.80
2022-11-21T19:22:04.949Z,20.80
2022-11-21T19:24:35.232Z,20.80
2022-11-21T19:27:03.769Z,20.80
2022-11-21T19:29:33.336Z,20.80
2022-11-21T19:32:02.026Z,20.70
2022-11-21T19:34:30.486Z,20.70
2022-11-21T19:36:59.360Z,20.70
2022-11-21T19:39:28.381Z,20.70
2022-11-21T19:41:58.667Z,20.70
2022-11-21T19:44:27.283Z,20.70
2022-11-21T19:46:56.061Z,20.70
2022-11-21T19:49:24.600Z,20.70
2022-11-21T19:51:53.269Z,20.70
2022-11-21T19:54:21.712Z,20.70
2022-11-21T19:56:50.201Z,20.60
2022-11-21T19:59:20.268Z,20.60
2022-11-21T20:01:52.639Z,20.60
2022-11-21T20:04:21.950Z,20.60
2022-11-21T20:06:50.495Z,20.60
2022-11-21T20:09:19.547Z,20.60
2022-11-21T20:11:48.911Z,20.60
2022-11-21T20:14:21.882Z,20.60
2022-11-21T20:16:54.161Z,20.60
2022-11-21T20:19:24.357Z,20.60
2022-11-21T20:21:53.406Z,20.60
2022-11-21T20:24:21.883Z,20.60
2022-11-21T20:26:50.423Z,20.50
2022-11-21T20:29:19.128Z,20.50
2022-11-21T20:31:48.557Z,20.50
2022-11-21T20:34:18.764Z,20.50
2022-11-21T20:36:47.999Z,20.40
2022-11-21T20:39:17.190Z,20.40
2022-11-21T20:41:46.975Z,20.40
2022-11-21T20:47:05.006Z,20.40
2022-11-21T20:49:35.053Z,20.40
2022-11-21T20:54:52.503Z,20.40
2022-11-21T20:57:20.934Z,20.40
2022-11-21T20:59:49.443Z,20.50
2022-11-21T21:02:17.967Z,20.50
2022-11-21T21:04:48.036Z,20.50
2022-11-21T21:07:16.782Z,20.50
2022-11-21T21:09:45.442Z,20.50
2022-11-21T21:12:14.044Z,20.50
2022-11-21T21:14:43.702Z,20.50
2022-11-21T21:17:12.471Z,20.60
2022-11-21T21:19:41.013Z,20.60
2022-11-21T21:22:11.171Z,20.50
2022-11-21T21:24:39.833Z,20.50
2022-11-21T21:27:08.386Z,20.50
2022-11-21T21:29:37.157Z,20.50
2022-11-21T21:32:05.906Z,20.50
2022-11-21T21:34:34.275Z,20.50
2022-11-21T21:37:02.829Z,20.50
2022-11-21T21:39:32.798Z,20.50
2022-11-21T21:42:01.474Z,20.50
2022-11-21T21:44:33.483Z,20.40
2022-11-21T21:47:02.480Z,20.40
2022-11-21T21:49:31.079Z,20.40
2022-11-21T21:51:59.518Z,20.30
2022-11-21T21:54:28.200Z,20.30
2022-11-21T21:56:58.299Z,20.20
2022-11-21T21:59:45.503Z,20.20
2022-11-21T22:02:14.017Z,20.10
2022-11-21T22:04:42.532Z,20.00
2022-11-21T22:07:11.170Z,19.90
2022-11-21T22:09:39.782Z,19.80
2022-11-21T22:12:09.842Z,19.60
2022-11-21T22:14:38.364Z,19.30
2022-11-21T22:17:07.062Z,19.10
2022-11-21T22:19:35.670Z,18.90
2022-11-21T22:22:04.417Z,18.70
2022-11-21T22:24:32.973Z,18.40
2022-11-21T22:27:01.541Z,18.20
2022-11-21T22:29:31.493Z,18.00
2022-11-21T22:32:00.035Z,17.80
2022-11-21T22:34:28.875Z,17.60
2022-11-21T22:36:57.591Z,17.40
2022-11-21T22:39:27.048Z,17.30
2022-11-21T22:41:59.682Z,17.10
2022-11-21T22:44:28.983Z,17.00
2022-11-21T22:47:00.585Z,16.90
2022-11-21T22:49:29.783Z,16.80
2022-11-21T22:51:58.330Z,16.70
2022-11-21T22:54:27.414Z,16.70
2022-11-21T22:56:56.049Z,16.60
2022-11-21T22:59:24.536Z,16.50
2022-11-21T23:01:53.154Z,16.60
2022-11-21T23:04:23.205Z,16.50
2022-11-21T23:06:52.167Z,16.40
2022-11-21T23:09:20.866Z,16.40
2022-11-21T23:11:49.398Z,16.40
2022-11-21T23:14:18.234Z,16.40
2022-11-21T23:16:46.743Z,16.40
2022-11-21T23:19:15.237Z,16.40
2022-11-21T23:21:45.348Z,16.30
2022-11-21T23:24:14.269Z,16.30
2022-11-21T23:26:42.693Z,16.30
2022-11-21T23:29:11.259Z,16.40
2022-11-21T23:31:39.726Z,16.40
2022-11-21T23:34:11.503Z,16.30
2022-11-21T23:36:40.069Z,16.40
2022-11-21T23:39:10.366Z,16.40
2022-11-21T23:41:39.157Z,16.40
2022-11-21T23:44:07.635Z,16.50
2022-11-21T23:46:36.142Z,16.60
2022-11-21T23:49:04.902Z,16.60
2022-11-21T23:51:33.409Z,16.60
2022-11-21T23:54:01.936Z,16.60
2022-11-21T23:56:32.240Z,16.50
2022-11-21T23:59:00.988Z,16.50
