createdAt,value
2023-01-13T00:01:24.173Z,30.05
2023-01-13T00:03:51.286Z,26.40
2023-01-13T00:06:25.905Z,22.88
2023-01-13T00:08:53.751Z,33.30
2023-01-13T00:11:21.755Z,30.48
2023-01-13T00:13:48.689Z,24.58
2023-01-13T00:16:18.062Z,21.50
2023-01-13T00:18:45.629Z,24.55
2023-01-13T00:21:18.643Z,23.90
2023-01-13T00:23:46.090Z,29.70
2023-01-13T00:26:36.208Z,21.45
2023-01-13T00:29:03.913Z,24.48
2023-01-13T00:31:31.465Z,26.67
2023-01-13T00:34:00.164Z,27.00
2023-01-13T00:36:27.756Z,35.13
2023-01-13T00:38:55.048Z,28.65
2023-01-13T00:41:23.764Z,25.25
2023-01-13T00:43:51.588Z,26.98
2023-01-13T00:46:21.641Z,30.37
2023-01-13T00:48:49.711Z,30.33
2023-01-13T00:51:19.287Z,18.30
2023-01-13T00:53:48.877Z,32.25
2023-01-13T00:56:21.879Z,22.40
2023-01-13T00:58:56.508Z,23.00
2023-01-13T01:01:24.567Z,21.73
2023-01-13T01:03:53.021Z,27.35
2023-01-13T01:06:22.605Z,30.15
2023-01-13T01:08:50.341Z,23.00
2023-01-13T01:11:20.272Z,20.50
2023-01-13T01:13:47.600Z,24.15
2023-01-13T01:16:17.378Z,24.60
2023-01-13T01:18:46.175Z,24.73
2023-01-13T01:21:14.376Z,27.70
2023-01-13T01:23:41.882Z,23.07
2023-01-13T01:26:15.687Z,27.13
2023-01-13T01:28:43.484Z,25.33
2023-01-13T01:31:16.468Z,29.55
2023-01-13T01:33:43.591Z,32.40
2023-01-13T01:36:12.640Z,30.20
2023-01-13T01:38:39.667Z,29.30
2023-01-13T01:41:07.128Z,19.35
2023-01-13T01:44:07.151Z,22.63
2023-01-13T01:46:44.399Z,25.02
2023-01-13T01:49:29.504Z,27.20
2023-01-13T01:52:04.045Z,22.35
2023-01-13T01:54:59.892Z,29.23
2023-01-13T01:57:35.886Z,25.63
2023-01-13T02:00:03.749Z,29.27
2023-01-13T02:02:41.901Z,28.63
2023-01-13T02:05:09.085Z,31.55
2023-01-13T02:07:38.419Z,25.00
2023-01-13T02:10:08.824Z,33.63
2023-01-13T02:12:36.552Z,24.60
2023-01-13T02:15:13.352Z,32.53
2023-01-13T02:18:06.382Z,28.48
2023-01-13T02:20:38.874Z,30.67
2023-01-13T02:23:50.164Z,24.08
2023-01-13T02:26:35.956Z,26.55
2023-01-13T02:29:54.180Z,38.43
2023-01-13T02:32:32.504Z,22.17
2023-01-13T02:35:08.057Z,27.98
2023-01-13T02:37:39.147Z,23.48
2023-01-13T02:40:15.407Z,28.48
2023-01-13T02:43:12.387Z,22.90
2023-01-13T02:46:10.431Z,24.50
2023-01-13T02:48:39.816Z,31.55
2023-01-13T02:51:12.104Z,31.73
2023-01-13T02:53:53.628Z,25.27
2023-01-13T02:56:22.791Z,28.10
2023-01-13T02:58:51.530Z,23.25
2023-01-13T03:01:18.806Z,31.65
2023-01-13T03:03:46.964Z,29.92
2023-01-13T03:06:16.856Z,28.73
2023-01-13T03:08:54.917Z,33.70
2023-01-13T03:11:22.313Z,22.30
2023-01-13T03:14:15.970Z,24.83
2023-01-13T03:16:51.808Z,30.75
2023-01-13T03:19:36.115Z,29.85
2023-01-13T03:22:28.271Z,26.47
2023-01-13T03:25:32.717Z,29.17
2023-01-13T03:28:10.536Z,19.60
2023-01-13T03:30:45.123Z,29.63
2023-01-13T03:33:17.645Z,17.10
2023-01-13T03:35:49.025Z,19.87
2023-01-13T03:38:22.324Z,17.15
2023-01-13T03:40:54.818Z,17.95
2023-01-13T03:43:46.869Z,21.30
2023-01-13T03:46:23.488Z,22.83
2023-01-13T03:48:55.577Z,24.90
2023-01-13T03:51:25.570Z,20.95
2023-01-13T03:54:13.503Z,12.20
2023-01-13T03:56:46.376Z,17.00
2023-01-13T03:59:18.775Z,17.98
2023-01-13T04:02:01.158Z,10.20
2023-01-13T04:04:44.507Z,12.88
2023-01-13T04:07:39.280Z,13.00
2023-01-13T04:10:10.287Z,18.83
2023-01-13T04:13:02.772Z,14.45
2023-01-13T04:15:42.500Z,6.03
2023-01-13T04:18:17.031Z,11.00
2023-01-13T04:20:46.401Z,7.55
2023-01-13T04:23:13.921Z,10.38
2023-01-13T04:25:41.887Z,11.10
2023-01-13T04:28:09.732Z,7.57
2023-01-13T04:30:37.292Z,10.70
2023-01-13T04:33:05.468Z,11.35
2023-01-13T04:35:33.897Z,7.47
2023-01-13T04:38:21.706Z,7.32
2023-01-13T04:40:48.624Z,9.07
2023-01-13T04:43:16.386Z,11.60
2023-01-13T04:45:43.917Z,10.23
2023-01-13T04:48:11.393Z,11.85
2023-01-13T04:50:38.575Z,11.82
2023-01-13T04:53:05.906Z,13.47
2023-01-13T04:55:32.836Z,10.30
2023-01-13T04:58:06.318Z,9.57
2023-01-13T05:00:33.773Z,14.75
2023-01-13T05:03:01.328Z,12.45
2023-01-13T05:05:29.869Z,12.83
2023-01-13T05:07:57.852Z,17.73
2023-01-13T05:10:25.059Z,10.95
2023-01-13T05:13:10.907Z,16.20
2023-01-13T05:15:59.041Z,10.73
2023-01-13T05:18:27.274Z,11.50
2023-01-13T05:20:54.248Z,11.55
2023-01-13T05:23:39.925Z,8.90
2023-01-13T05:26:07.118Z,12.27
2023-01-13T05:28:34.865Z,11.65
2023-01-13T05:31:02.080Z,12.27
2023-01-13T05:33:29.277Z,12.48
2023-01-13T05:35:56.216Z,14.23
2023-01-13T05:38:23.080Z,15.82
2023-01-13T05:41:08.936Z,12.98
2023-01-13T05:43:35.860Z,16.20
2023-01-13T05:46:05.791Z,12.98
2023-01-13T05:48:34.796Z,12.18
2023-01-13T05:51:03.899Z,15.82
2023-01-13T05:53:31.789Z,11.88
2023-01-13T05:55:59.193Z,18.23
2023-01-13T05:58:27.806Z,14.10
2023-01-13T06:01:04.077Z,13.30
2023-01-13T06:03:31.354Z,18.13
2023-01-13T06:06:04.211Z,15.32
2023-01-13T06:08:31.847Z,20.00
2023-01-13T06:10:58.965Z,20.13
2023-01-13T06:13:26.390Z,13.00
2023-01-13T06:15:57.996Z,9.45
2023-01-13T06:18:25.728Z,18.55
2023-01-13T06:20:52.666Z,16.63
2023-01-13T06:23:19.767Z,12.25
2023-01-13T06:25:58.667Z,16.55
2023-01-13T06:28:25.549Z,15.60
2023-01-13T06:30:57.171Z,16.58
2023-01-13T06:33:30.164Z,14.47
2023-01-13T06:36:03.330Z,20.25
2023-01-13T06:38:37.384Z,15.00
2023-01-13T06:41:07.124Z,16.10
2023-01-13T06:43:34.133Z,20.58
2023-01-13T06:46:02.438Z,16.90
2023-01-13T06:48:33.270Z,16.30
2023-01-13T06:51:00.627Z,15.48
2023-01-13T06:53:27.650Z,17.50
2023-01-13T06:55:54.406Z,16.83
2023-01-13T06:58:21.374Z,14.13
2023-01-13T07:00:51.666Z,16.40
2023-01-13T07:03:19.818Z,19.73
2023-01-13T07:05:55.445Z,19.85
2023-01-13T07:08:23.746Z,26.52
2023-01-13T07:10:51.283Z,15.67
2023-01-13T07:13:37.436Z,15.73
2023-01-13T07:16:06.622Z,16.63
2023-01-13T07:18:34.876Z,18.33
2023-01-13T07:21:07.283Z,17.67
2023-01-13T07:23:36.990Z,23.50
2023-01-13T07:26:04.168Z,18.67
2023-01-13T07:28:32.228Z,17.27
2023-01-13T07:30:59.459Z,17.52
2023-01-13T07:33:27.020Z,14.15
2023-01-13T07:35:58.884Z,16.43
2023-01-13T07:38:26.837Z,25.75
2023-01-13T07:40:53.843Z,15.85
2023-01-13T07:43:32.705Z,16.23
2023-01-13T07:46:04.839Z,13.38
2023-01-13T07:48:33.270Z,18.30
2023-01-13T07:51:05.236Z,18.05
2023-01-13T07:53:32.935Z,16.02
2023-01-13T07:56:00.939Z,17.90
2023-01-13T07:58:28.929Z,13.88
2023-01-13T08:00:56.525Z,19.03
2023-01-13T08:03:24.222Z,12.52
2023-01-13T08:05:51.197Z,19.20
2023-01-13T08:08:18.362Z,16.33
2023-01-13T08:10:45.451Z,19.38
2023-01-13T08:13:18.487Z,18.47
2023-01-13T08:15:46.730Z,17.25
2023-01-13T08:18:14.204Z,19.42
2023-01-13T08:20:41.718Z,16.40
2023-01-13T08:23:08.563Z,21.50
2023-01-13T08:25:35.729Z,19.27
2023-01-13T08:28:02.864Z,20.75
2023-01-13T08:30:30.324Z,16.95
2023-01-13T08:32:57.391Z,11.80
2023-01-13T08:35:24.523Z,21.92
2023-01-13T08:37:51.910Z,15.73
2023-01-13T08:40:20.801Z,21.85
2023-01-13T08:42:48.788Z,19.77
2023-01-13T08:45:15.991Z,17.80
2023-01-13T08:47:42.933Z,15.93
2023-01-13T08:50:11.216Z,17.17
2023-01-13T08:52:38.127Z,19.67
2023-01-13T08:55:05.482Z,23.25
2023-01-13T08:57:32.656Z,12.70
2023-01-13T08:59:59.566Z,21.15
2023-01-13T09:02:27.411Z,21.43
2023-01-13T09:04:55.332Z,15.75
2023-01-13T09:07:22.959Z,21.10
2023-01-13T09:09:50.212Z,14.13
2023-01-13T09:12:35.825Z,22.85
2023-01-13T09:15:04.139Z,15.07
2023-01-13T09:17:31.040Z,21.55
2023-01-13T09:19:57.858Z,24.33
2023-01-13T09:22:27.159Z,20.45
2023-01-13T09:24:54.985Z,17.17
2023-01-13T09:27:22.780Z,20.33
2023-01-13T09:29:49.906Z,16.38
2023-01-13T09:32:16.945Z,18.77
2023-01-13T09:35:01.870Z,20.63
2023-01-13T09:37:38.413Z,21.10
2023-01-13T09:40:22.767Z,13.70
2023-01-13T09:43:15.996Z,16.77
2023-01-13T09:45:43.234Z,16.85
2023-01-13T09:48:21.848Z,17.95
2023-01-13T09:51:14.626Z,21.40
2023-01-13T09:53:55.803Z,16.33
2023-01-13T09:56:26.382Z,15.63
2023-01-13T09:58:53.389Z,19.15
2023-01-13T10:01:23.447Z,15.82
2023-01-13T10:03:50.484Z,22.80
2023-01-13T10:06:38.847Z,14.87
2023-01-13T10:09:06.163Z,18.63
2023-01-13T10:11:57.286Z,13.63
2023-01-13T10:14:54.406Z,17.55
2023-01-13T10:17:30.124Z,19.58
2023-01-13T10:20:05.703Z,18.47
2023-01-13T10:22:59.700Z,23.23
2023-01-13T10:25:32.559Z,14.45
2023-01-13T10:28:09.256Z,17.80
2023-01-13T10:30:40.360Z,17.13
2023-01-13T10:33:28.089Z,19.17
2023-01-13T10:36:12.061Z,21.98
2023-01-13T10:38:44.911Z,22.10
2023-01-13T10:41:28.226Z,17.30
2023-01-13T10:44:04.369Z,16.58
2023-01-13T10:46:34.644Z,12.73
2023-01-13T10:49:04.175Z,12.40
2023-01-13T10:51:43.521Z,18.70
2023-01-13T10:54:13.544Z,20.77
2023-01-13T10:56:42.899Z,12.88
2023-01-13T10:59:14.224Z,24.83
2023-01-13T11:02:13.035Z,16.48
2023-01-13T11:04:55.681Z,14.05
2023-01-13T11:07:22.589Z,19.35
2023-01-13T11:10:01.753Z,17.85
2023-01-13T11:13:08.603Z,22.53
2023-01-13T11:16:05.494Z,9.65
2023-01-13T11:18:51.618Z,18.83
2023-01-13T11:21:29.620Z,14.52
2023-01-13T11:24:15.409Z,10.55
2023-01-13T11:26:59.399Z,17.43
2023-01-13T11:29:56.826Z,10.68
2023-01-13T11:32:24.818Z,12.82
2023-01-13T11:35:00.613Z,9.38
2023-01-13T11:37:37.433Z,16.23
2023-01-13T11:40:13.137Z,12.37
2023-01-13T11:43:01.502Z,15.27
2023-01-13T11:45:52.046Z,9.07
2023-01-13T11:48:22.566Z,23.15
2023-01-13T11:51:11.595Z,13.50
2023-01-13T11:53:52.640Z,19.00
2023-01-13T11:56:57.384Z,10.98
2023-01-13T11:59:49.978Z,12.43
2023-01-13T12:02:49.145Z,11.48
2023-01-13T12:05:37.558Z,12.63
2023-01-13T12:08:20.878Z,21.80
2023-01-13T12:11:09.264Z,10.07
2023-01-13T12:14:06.676Z,18.75
2023-01-13T12:16:34.101Z,17.08
2023-01-13T12:19:16.121Z,7.70
2023-01-13T12:21:54.895Z,16.77
2023-01-13T12:24:21.856Z,13.05
2023-01-13T12:27:00.716Z,14.98
2023-01-13T12:29:34.667Z,13.55
2023-01-13T12:32:08.020Z,13.25
2023-01-13T12:34:56.299Z,10.30
2023-01-13T12:37:37.422Z,11.82
2023-01-13T12:40:35.923Z,8.90
2023-01-13T12:43:39.451Z,11.15
2023-01-13T12:46:26.613Z,16.48
2023-01-13T12:48:59.326Z,12.87
2023-01-13T12:51:34.593Z,12.30
2023-01-13T12:54:30.364Z,12.35
2023-01-13T12:56:58.725Z,8.15
2023-01-13T12:59:25.587Z,14.13
2023-01-13T13:02:13.072Z,12.67
2023-01-13T13:04:49.150Z,9.82
2023-01-13T13:07:26.899Z,6.38
2023-01-13T13:10:24.577Z,15.20
2023-01-13T13:13:21.561Z,11.35
2023-01-13T13:15:50.531Z,11.33
2023-01-13T13:18:17.284Z,12.10
2023-01-13T13:21:09.902Z,10.13
2023-01-13T13:23:39.337Z,12.23
2023-01-13T13:26:16.664Z,7.43
2023-01-13T13:29:24.153Z,15.37
2023-01-13T13:32:22.041Z,11.73
2023-01-13T13:34:54.972Z,12.13
2023-01-13T13:38:09.889Z,10.60
2023-01-13T13:41:02.731Z,10.82
2023-01-13T13:43:56.061Z,7.00
2023-01-13T13:46:49.504Z,16.98
2023-01-13T13:49:40.771Z,14.38
2023-01-13T13:52:21.645Z,17.85
2023-01-13T13:54:52.761Z,13.98
2023-01-13T13:57:25.968Z,26.17
2023-01-13T13:59:59.281Z,17.52
2023-01-13T14:02:32.281Z,10.68
2023-01-13T14:05:18.960Z,21.35
2023-01-13T14:07:51.732Z,13.80
2023-01-13T14:10:24.740Z,11.80
2023-01-13T14:12:52.906Z,10.82
2023-01-13T14:15:39.004Z,10.07
2023-01-13T14:18:14.816Z,10.55
2023-01-13T14:20:42.355Z,18.38
2023-01-13T14:23:17.852Z,15.13
2023-01-13T14:25:52.452Z,18.35
2023-01-13T14:28:28.313Z,16.17
2023-01-13T14:30:56.632Z,16.20
2023-01-13T14:33:39.650Z,8.57
2023-01-13T14:36:23.764Z,11.87
2023-01-13T14:39:05.879Z,13.23
2023-01-13T14:41:41.989Z,15.63
2023-01-13T14:44:29.045Z,12.10
2023-01-13T14:47:01.544Z,9.15
2023-01-13T14:49:39.739Z,15.00
2023-01-13T14:52:14.961Z,12.50
2023-01-13T14:54:49.725Z,13.65
2023-01-13T14:57:32.089Z,11.30
2023-01-13T15:00:04.688Z,15.32
2023-01-13T15:02:32.325Z,8.57
2023-01-13T15:05:19.862Z,13.10
2023-01-13T15:07:59.190Z,5.57
2023-01-13T15:10:31.038Z,11.35
2023-01-13T15:13:00.508Z,9.30
2023-01-13T15:15:32.839Z,11.73
2023-01-13T15:18:11.101Z,11.48
2023-01-13T15:20:40.099Z,11.18
2023-01-13T15:23:07.695Z,18.30
2023-01-13T15:25:37.187Z,15.52
2023-01-13T15:28:05.902Z,13.03
2023-01-13T15:30:33.624Z,14.35
2023-01-13T15:33:00.466Z,9.60
2023-01-13T15:35:29.101Z,15.00
2023-01-13T15:37:57.804Z,17.70
2023-01-13T15:40:31.669Z,18.27
2023-01-13T15:43:17.306Z,12.43
2023-01-13T15:46:04.334Z,16.77
2023-01-13T15:48:32.921Z,13.85
2023-01-13T15:51:00.924Z,16.10
2023-01-13T15:53:28.809Z,17.57
2023-01-13T15:55:58.330Z,12.93
2023-01-13T15:58:28.508Z,12.80
2023-01-13T16:00:55.658Z,9.18
2023-01-13T16:03:22.773Z,12.27
2023-01-13T16:05:49.812Z,9.13
2023-01-13T16:08:22.578Z,14.55
2023-01-13T16:10:50.302Z,18.08
2023-01-13T16:13:17.845Z,15.63
2023-01-13T16:15:48.050Z,16.90
2023-01-13T16:18:19.155Z,6.33
2023-01-13T16:20:46.888Z,17.27
2023-01-13T16:23:14.195Z,12.13
2023-01-13T16:25:43.780Z,12.07
2023-01-13T16:28:20.319Z,16.27
2023-01-13T16:30:47.272Z,22.90
2023-01-13T16:33:14.709Z,16.58
2023-01-13T16:36:08.746Z,13.82
2023-01-13T16:38:29.396Z,13.27
2023-01-13T16:40:57.251Z,11.55
2023-01-13T16:43:24.135Z,13.33
2023-01-13T16:45:51.035Z,15.60
2023-01-13T16:48:20.462Z,8.75
2023-01-13T16:50:47.493Z,15.75
2023-01-13T16:53:14.449Z,11.35
2023-01-13T16:55:42.698Z,12.77
2023-01-13T16:58:19.069Z,23.70
2023-01-13T17:00:47.438Z,14.13
2023-01-13T17:03:15.696Z,9.35
2023-01-13T17:05:44.738Z,13.13
2023-01-13T17:08:17.653Z,16.53
2023-01-13T17:10:45.879Z,13.57
2023-01-13T17:13:16.302Z,12.90
2023-01-13T17:15:44.991Z,11.48
2023-01-13T17:18:13.521Z,11.00
2023-01-13T17:20:41.139Z,12.03
2023-01-13T17:23:07.935Z,7.28
2023-01-13T17:25:34.756Z,14.13
2023-01-13T17:28:01.608Z,10.95
2023-01-13T17:30:28.475Z,9.82
2023-01-13T17:32:55.287Z,13.07
2023-01-13T17:35:24.975Z,15.70
2023-01-13T17:37:53.384Z,8.15
2023-01-13T17:40:20.907Z,9.88
2023-01-13T17:42:47.778Z,9.50
2023-01-13T17:45:14.703Z,7.60
2023-01-13T17:47:41.632Z,9.38
2023-01-13T17:50:09.208Z,9.13
2023-01-13T17:52:36.075Z,13.27
2023-01-13T17:55:02.982Z,8.07
2023-01-13T17:57:29.816Z,13.47
2023-01-13T17:59:58.308Z,8.05
2023-01-13T18:02:26.219Z,11.98
2023-01-13T18:04:53.274Z,9.50
2023-01-13T18:07:20.190Z,7.53
2023-01-13T18:09:47.042Z,10.30
2023-01-13T18:12:14.626Z,8.52
2023-01-13T18:14:41.686Z,12.57
2023-01-13T18:17:08.832Z,10.60
2023-01-13T18:19:54.179Z,8.60
2023-01-13T18:22:39.591Z,10.17
2023-01-13T18:25:27.967Z,6.10
2023-01-13T18:27:54.730Z,9.25
2023-01-13T18:30:21.782Z,7.22
2023-01-13T18:32:48.781Z,6.15
2023-01-13T18:35:15.654Z,7.40
2023-01-13T18:37:42.989Z,9.90
2023-01-13T18:40:12.288Z,11.38
2023-01-13T18:42:51.864Z,8.55
2023-01-13T18:45:20.786Z,6.57
2023-01-13T18:47:47.845Z,10.77
2023-01-13T18:50:15.149Z,5.88
2023-01-13T18:52:42.084Z,5.60
2023-01-13T18:55:09.673Z,10.15
2023-01-13T18:57:40.342Z,5.63
2023-01-13T19:00:14.271Z,6.67
2023-01-13T19:02:41.402Z,12.73
2023-01-13T19:05:09.131Z,9.68
2023-01-13T19:07:36.721Z,9.80
2023-01-13T19:10:05.051Z,12.75
2023-01-13T19:12:33.698Z,9.03
2023-01-13T19:15:02.018Z,5.65
2023-01-13T19:17:34.411Z,12.00
2023-01-13T19:20:01.417Z,4.72
2023-01-13T19:22:31.013Z,12.80
2023-01-13T19:24:58.691Z,13.77
2023-01-13T19:27:29.943Z,9.38
2023-01-13T19:30:03.545Z,5.53
2023-01-13T19:32:32.675Z,6.05
2023-01-13T19:34:59.884Z,8.55
2023-01-13T19:37:31.518Z,5.83
2023-01-13T19:39:59.333Z,9.23
2023-01-13T19:42:45.482Z,8.30
2023-01-13T19:45:26.519Z,10.07
2023-01-13T19:47:54.577Z,10.45
2023-01-13T19:50:21.718Z,10.57
2023-01-13T19:52:48.482Z,12.77
2023-01-13T19:55:15.679Z,7.57
2023-01-13T19:57:43.503Z,12.65
2023-01-13T20:00:11.374Z,9.48
2023-01-13T20:02:47.775Z,10.10
2023-01-13T20:05:21.243Z,14.15
2023-01-13T20:07:49.522Z,13.93
2023-01-13T20:10:18.224Z,10.88
2023-01-13T20:12:45.285Z,12.05
2023-01-13T20:15:12.225Z,9.27
2023-01-13T20:17:40.509Z,4.75
2023-01-13T20:20:09.211Z,10.93
2023-01-13T20:22:37.507Z,11.88
2023-01-13T20:25:04.758Z,9.18
2023-01-13T20:27:31.678Z,8.13
2023-01-13T20:29:58.968Z,9.55
2023-01-13T20:32:26.053Z,10.18
2023-01-13T20:34:52.896Z,11.68
2023-01-13T20:37:19.873Z,7.18
2023-01-13T20:39:47.239Z,7.17
2023-01-13T20:42:29.355Z,11.43
2023-01-13T20:44:57.741Z,9.82
2023-01-13T20:47:25.915Z,9.00
2023-01-13T20:49:53.634Z,7.05
2023-01-13T20:52:20.755Z,7.90
2023-01-13T20:54:48.010Z,9.40
2023-01-13T20:57:14.991Z,15.65
2023-01-13T20:59:42.739Z,15.88
2023-01-13T21:02:14.537Z,22.45
2023-01-13T21:04:41.815Z,10.83
2023-01-13T21:07:09.451Z,7.50
2023-01-13T21:09:36.644Z,12.30
2023-01-13T21:12:23.189Z,11.10
2023-01-13T21:15:08.897Z,17.77
2023-01-13T21:17:55.109Z,12.77
2023-01-13T21:20:22.111Z,12.70
2023-01-13T21:22:49.497Z,11.05
2023-01-13T21:25:17.660Z,11.95
2023-01-13T21:27:44.748Z,10.98
2023-01-13T21:30:16.995Z,10.60
2023-01-13T21:32:45.106Z,7.82
2023-01-13T21:35:13.423Z,5.43
2023-01-13T21:37:42.073Z,12.43
2023-01-13T21:40:12.021Z,15.27
2023-01-13T21:42:57.650Z,14.33
2023-01-13T21:45:43.059Z,10.77
2023-01-13T21:48:09.992Z,11.07
2023-01-13T21:50:37.940Z,7.93
2023-01-13T21:53:05.344Z,12.35
2023-01-13T21:55:32.897Z,10.43
2023-01-13T21:58:14.089Z,8.25
2023-01-13T22:00:43.157Z,14.63
2023-01-13T22:03:11.763Z,10.60
2023-01-13T22:05:39.281Z,10.52
2023-01-13T22:08:06.600Z,9.07
2023-01-13T22:10:34.264Z,10.45
2023-01-13T22:13:22.402Z,10.85
2023-01-13T22:15:49.460Z,12.93
2023-01-13T22:18:18.222Z,7.57
2023-01-13T22:20:45.761Z,7.10
2023-01-13T22:23:12.671Z,14.65
2023-01-13T22:25:39.843Z,5.78
2023-01-13T22:28:09.081Z,17.60
2023-01-13T22:30:36.012Z,12.82
2023-01-13T22:33:02.805Z,9.97
2023-01-13T22:35:29.632Z,11.93
2023-01-13T22:37:56.478Z,10.57
2023-01-13T22:40:23.345Z,13.63
2023-01-13T22:42:50.228Z,7.80
2023-01-13T22:45:17.292Z,12.43
2023-01-13T22:47:44.163Z,9.68
2023-01-13T22:50:12.581Z,12.13
2023-01-13T22:52:39.670Z,14.80
2023-01-13T22:55:07.137Z,11.82
2023-01-13T22:57:36.385Z,12.60
2023-01-13T23:00:10.707Z,12.00
2023-01-13T23:02:38.769Z,13.55
2023-01-13T23:05:06.009Z,11.13
2023-01-13T23:07:32.931Z,8.85
2023-01-13T23:09:59.921Z,9.97
2023-01-13T23:12:27.294Z,9.95
2023-01-13T23:14:54.606Z,11.07
2023-01-13T23:17:21.489Z,14.20
2023-01-13T23:19:48.365Z,13.85
2023-01-13T23:22:15.622Z,14.33
2023-01-13T23:24:42.478Z,13.02
2023-01-13T23:27:09.303Z,15.43
2023-01-13T23:29:36.668Z,14.55
2023-01-13T23:32:04.091Z,14.70
2023-01-13T23:34:30.916Z,10.93
2023-01-13T23:36:57.822Z,14.90
2023-01-13T23:39:24.773Z,12.35
2023-01-13T23:41:51.638Z,14.98
2023-01-13T23:44:18.530Z,11.07
2023-01-13T23:46:45.522Z,14.43
2023-01-13T23:49:12.567Z,12.55
2023-01-13T23:51:39.741Z,9.48
2023-01-13T23:54:06.593Z,17.02
2023-01-13T23:56:34.964Z,12.60
2023-01-13T23:59:01.821Z,14.47
