createdAt,value
2016-05-13T00:00:35.589Z,17.51
2016-05-13T00:01:35.577Z,17.52
2016-05-13T00:02:35.750Z,17.56
2016-05-13T00:03:35.535Z,17.51
2016-05-13T00:04:35.522Z,17.45
2016-05-13T00:05:35.525Z,17.46
2016-05-13T00:06:35.480Z,17.45
2016-05-13T00:07:35.468Z,17.41
2016-05-13T00:08:35.455Z,17.45
2016-05-13T00:09:35.426Z,17.44
2016-05-13T00:10:35.413Z,17.44
2016-05-13T00:11:35.400Z,17.39
2016-05-13T00:12:35.372Z,17.38
2016-05-13T00:13:35.359Z,17.33
2016-05-13T00:14:35.330Z,17.38
2016-05-13T00:15:35.160Z,17.42
2016-05-13T00:16:35.304Z,17.34
2016-05-13T00:17:35.165Z,17.29
2016-05-13T00:18:35.262Z,17.31
2016-05-13T00:19:35.094Z,17.26
2016-05-13T00:20:35.237Z,17.3
2016-05-13T00:21:35.209Z,17.29
2016-05-13T00:22:35.195Z,17.27
2016-05-13T00:23:35.026Z,17.15
2016-05-13T00:24:35.154Z,17.14
2016-05-13T00:25:35.141Z,17.19
2016-05-13T00:26:35.112Z,17.06
2016-05-13T00:27:35.100Z,17.16
2016-05-13T00:28:35.070Z,17.05
2016-05-13T00:29:35.058Z,17.12
2016-05-13T00:30:35.045Z,17.09
2016-05-13T00:31:35.032Z,17.05
2016-05-13T00:32:35.004Z,17.12
2016-05-13T00:33:34.991Z,17.08
2016-05-13T00:34:34.978Z,17.08
2016-05-13T00:35:34.949Z,16.99
2016-05-13T00:36:34.780Z,17.04
2016-05-13T00:37:34.907Z,16.96
2016-05-13T00:38:34.894Z,16.97
2016-05-13T00:39:34.882Z,16.91
2016-05-13T00:40:34.853Z,16.97
2016-05-13T00:41:34.841Z,16.99
2016-05-13T00:42:34.812Z,17.05
2016-05-13T00:43:34.799Z,16.96
2016-05-13T00:44:34.770Z,16.97
2016-05-13T00:45:34.757Z,16.99
2016-05-13T00:46:34.729Z,16.96
2016-05-13T00:47:34.716Z,16.9
2016-05-13T00:48:34.703Z,16.93
2016-05-13T00:49:34.674Z,17.02
2016-05-13T00:50:34.661Z,17.01
2016-05-13T00:51:34.492Z,16.99
2016-05-13T00:52:34.479Z,16.99
2016-05-13T00:53:34.622Z,16.91
2016-05-13T00:54:34.579Z,16.86
2016-05-13T00:55:34.409Z,16.91
2016-05-13T00:56:34.553Z,16.87
2016-05-13T00:57:34.524Z,16.89
2016-05-13T00:58:34.511Z,16.89
2016-05-13T00:59:34.498Z,16.78
2016-05-13T01:00:34.313Z,16.87
2016-05-13T01:01:34.467Z,16.84
2016-05-13T01:02:34.498Z,16.81
2016-05-13T01:03:34.513Z,16.83
2016-05-13T01:04:34.527Z,16.81
2016-05-13T01:05:34.559Z,16.76
2016-05-13T01:06:34.581Z,16.72
2016-05-13T01:07:34.584Z,16.71
2016-05-13T01:08:34.572Z,16.68
2016-05-13T01:09:34.574Z,16.71
2016-05-13T01:10:34.561Z,16.74
2016-05-13T01:11:34.562Z,16.72
2016-05-13T01:12:34.538Z,16.64
2016-05-13T01:13:34.531Z,16.66
2016-05-13T01:14:34.368Z,16.68
2016-05-13T01:15:34.516Z,16.65
2016-05-13T01:16:34.492Z,16.64
2016-05-13T01:17:34.465Z,16.65
2016-05-13T01:18:34.454Z,16.68
2016-05-13T01:19:34.427Z,16.58
2016-05-13T01:20:34.416Z,16.65
2016-05-13T01:21:34.405Z,16.56
2016-05-13T01:22:34.378Z,16.58
2016-05-13T01:23:34.365Z,16.58
2016-05-13T01:24:34.338Z,16.57
2016-05-13T01:25:34.326Z,16.51
2016-05-13T01:26:34.312Z,16.54
2016-05-13T01:27:34.285Z,16.5
2016-05-13T01:28:34.273Z,16.54
2016-05-13T01:29:34.259Z,16.51
2016-05-13T01:30:34.232Z,16.51
2016-05-13T01:31:34.219Z,16.46
2016-05-13T01:32:34.205Z,16.5
2016-05-13T01:33:34.193Z,16.43
2016-05-13T01:34:34.007Z,16.42
2016-05-13T01:35:34.135Z,16.47
2016-05-13T01:36:34.124Z,16.36
2016-05-13T01:37:34.094Z,16.38
2016-05-13T01:38:34.082Z,16.35
2016-05-13T01:39:34.068Z,16.42
2016-05-13T01:40:34.040Z,16.36
2016-05-13T01:41:34.012Z,16.32
2016-05-13T01:42:33.842Z,16.41
2016-05-13T01:43:33.985Z,16.32
2016-05-13T01:44:33.957Z,16.41
2016-05-13T01:45:33.944Z,16.28
2016-05-13T01:46:33.915Z,16.29
2016-05-13T01:47:33.746Z,16.28
2016-05-13T01:48:33.890Z,16.23
2016-05-13T01:49:33.706Z,16.33
2016-05-13T01:50:33.692Z,16.31
2016-05-13T01:51:33.820Z,16.36
2016-05-13T01:52:33.806Z,16.21
2016-05-13T01:53:33.622Z,16.17
2016-05-13T01:54:33.608Z,16.29
2016-05-13T01:55:33.736Z,16.16
2016-05-13T01:56:33.724Z,16.26
2016-05-13T01:57:33.711Z,16.26
2016-05-13T01:58:33.698Z,16.23
2016-05-13T01:59:33.669Z,16.23
2016-05-13T02:00:33.656Z,16.12
2016-05-13T02:01:33.627Z,16.13
2016-05-13T02:02:33.927Z,16.1
2016-05-13T02:03:33.586Z,16.08
2016-05-13T02:04:33.574Z,16.08
2016-05-13T02:05:33.544Z,16.08
2016-05-13T02:06:33.532Z,16.04
2016-05-13T02:07:33.518Z,16.08
2016-05-13T02:08:33.491Z,16.08
2016-05-13T02:09:33.477Z,16.09
2016-05-13T02:10:33.449Z,16.05
2016-05-13T02:11:33.436Z,16.09
2016-05-13T02:12:33.407Z,16.12
2016-05-13T02:13:33.394Z,16.12
2016-05-13T02:14:33.225Z,16.05
2016-05-13T02:15:33.354Z,16.09
2016-05-13T02:16:33.340Z,16.01
2016-05-13T02:17:33.359Z,16.05
2016-05-13T02:18:33.314Z,16.01
2016-05-13T02:19:33.269Z,16.01
2016-05-13T02:20:33.256Z,15.97
2016-05-13T02:21:33.244Z,15.98
2016-05-13T02:22:33.215Z,16.01
2016-05-13T02:23:33.203Z,15.91
2016-05-13T02:24:33.189Z,15.94
2016-05-13T02:25:33.177Z,15.91
2016-05-13T02:26:33.133Z,16.01
2016-05-13T02:27:33.119Z,15.83
2016-05-13T02:28:32.935Z,15.94
2016-05-13T02:29:33.078Z,15.88
2016-05-13T02:30:33.066Z,15.84
2016-05-13T02:31:33.036Z,15.9
2016-05-13T02:32:32.867Z,15.9
2016-05-13T02:33:32.994Z,15.88
2016-05-13T02:34:32.982Z,15.83
2016-05-13T02:35:32.953Z,15.83
2016-05-13T02:36:32.940Z,15.84
2016-05-13T02:37:32.913Z,15.82
2016-05-13T02:38:32.899Z,15.82
2016-05-13T02:39:32.886Z,15.76
2016-05-13T02:40:32.857Z,15.77
2016-05-13T02:41:32.845Z,15.8
2016-05-13T02:42:32.816Z,15.82
2016-05-13T02:43:32.803Z,15.83
2016-05-13T02:44:32.774Z,15.82
2016-05-13T02:45:32.762Z,15.84
2016-05-13T02:46:32.748Z,15.82
2016-05-13T02:47:32.564Z,15.84
2016-05-13T02:48:32.707Z,15.84
2016-05-13T02:49:32.679Z,15.75
2016-05-13T02:50:32.666Z,15.68
2016-05-13T02:51:32.637Z,15.76
2016-05-13T02:52:32.624Z,15.75
2016-05-13T02:53:32.595Z,15.65
2016-05-13T02:54:32.426Z,15.65
2016-05-13T02:55:32.553Z,15.7
2016-05-13T02:56:32.542Z,15.62
2016-05-13T02:57:32.372Z,15.64
2016-05-13T02:58:32.516Z,15.67
2016-05-13T02:59:32.486Z,15.55
2016-05-13T03:00:32.474Z,15.55
2016-05-13T03:01:32.289Z,15.59
2016-05-13T03:02:32.432Z,15.59
2016-05-13T03:03:32.419Z,15.57
2016-05-13T03:04:32.375Z,15.59
2016-05-13T03:05:32.363Z,15.57
2016-05-13T03:06:32.333Z,15.62
2016-05-13T03:07:32.321Z,15.59
2016-05-13T03:08:32.308Z,15.54
2016-05-13T03:09:32.280Z,15.57
2016-05-13T03:10:32.266Z,15.61
2016-05-13T03:11:32.238Z,15.54
2016-05-13T03:12:32.224Z,15.47
2016-05-13T03:13:32.196Z,15.52
2016-05-13T03:14:32.184Z,15.44
2016-05-13T03:15:32.170Z,15.47
2016-05-13T03:16:32.142Z,15.54
2016-05-13T03:17:31.973Z,15.51
2016-05-13T03:18:32.115Z,15.43
2016-05-13T03:19:32.087Z,15.52
2016-05-13T03:20:32.058Z,15.49
2016-05-13T03:21:32.045Z,15.43
2016-05-13T03:22:32.018Z,15.46
2016-05-13T03:23:32.004Z,15.39
2016-05-13T03:24:31.976Z,15.43
2016-05-13T03:25:31.963Z,15.35
2016-05-13T03:26:31.934Z,15.43
2016-05-13T03:27:31.922Z,15.39
2016-05-13T03:28:31.908Z,15.35
2016-05-13T03:29:31.880Z,15.35
2016-05-13T03:30:31.867Z,15.27
2016-05-13T03:31:31.838Z,15.42
2016-05-13T03:32:32.153Z,15.33
2016-05-13T03:33:31.797Z,15.29
2016-05-13T03:34:31.784Z,15.25
2016-05-13T03:35:31.756Z,15.18
2016-05-13T03:36:31.743Z,15.18
2016-05-13T03:37:31.714Z,15.27
2016-05-13T03:38:31.716Z,15.24
2016-05-13T03:39:31.516Z,15.24
2016-05-13T03:40:31.659Z,15.21
2016-05-13T03:41:31.632Z,15.21
2016-05-13T03:42:31.618Z,15.18
2016-05-13T03:43:31.605Z,15.15
2016-05-13T03:44:31.577Z,15.21
2016-05-13T03:45:31.548Z,15.18
2016-05-13T03:46:31.535Z,15.17
2016-05-13T03:47:31.366Z,15.24
2016-05-13T03:48:31.493Z,15.18
2016-05-13T03:49:31.481Z,15.14
2016-05-13T03:50:31.452Z,15.11
2016-05-13T03:51:31.439Z,15.07
2016-05-13T03:52:31.426Z,15.1
2016-05-13T03:53:31.398Z,15.1
2016-05-13T03:54:31.370Z,15.1
2016-05-13T03:55:31.356Z,15.09
2016-05-13T03:56:31.187Z,14.99
2016-05-13T03:57:31.314Z,14.96
2016-05-13T03:58:31.286Z,15.03
2016-05-13T03:59:31.133Z,14.96
2016-05-13T04:00:31.260Z,14.92
2016-05-13T04:01:31.232Z,14.97
2016-05-13T04:02:31.203Z,14.96
2016-05-13T04:03:31.191Z,14.96
2016-05-13T04:04:31.177Z,14.97
2016-05-13T04:05:31.149Z,14.92
2016-05-13T04:06:31.119Z,14.96
2016-05-13T04:07:31.108Z,15
2016-05-13T04:08:31.094Z,14.94
2016-05-13T04:09:31.066Z,14.96
2016-05-13T04:10:31.052Z,14.92
2016-05-13T04:11:31.024Z,14.91
2016-05-13T04:12:31.011Z,14.97
2016-05-13T04:13:30.827Z,14.94
2016-05-13T04:14:30.970Z,15
2016-05-13T04:15:30.957Z,14.92
2016-05-13T04:16:30.928Z,15
2016-05-13T04:17:31.337Z,15.03
2016-05-13T04:18:30.887Z,14.94
2016-05-13T04:19:30.874Z,14.91
2016-05-13T04:20:30.846Z,14.96
2016-05-13T04:21:30.817Z,14.97
2016-05-13T04:22:30.648Z,14.92
2016-05-13T04:23:30.619Z,14.91
2016-05-13T04:24:30.762Z,14.99
2016-05-13T04:25:30.733Z,14.97
2016-05-13T04:26:30.565Z,14.96
2016-05-13T04:27:30.708Z,14.92
2016-05-13T04:28:30.679Z,14.89
2016-05-13T04:29:30.667Z,14.99
2016-05-13T04:30:30.638Z,14.96
2016-05-13T04:31:30.625Z,14.89
2016-05-13T04:32:30.439Z,14.88
2016-05-13T04:33:30.583Z,14.96
2016-05-13T04:34:30.555Z,14.96
2016-05-13T04:35:30.542Z,14.88
2016-05-13T04:36:30.513Z,14.99
2016-05-13T04:37:30.500Z,14.89
2016-05-13T04:38:30.488Z,14.99
2016-05-13T04:39:30.475Z,14.94
2016-05-13T04:40:30.446Z,14.97
2016-05-13T04:41:30.418Z,14.99
2016-05-13T04:42:30.404Z,14.99
2016-05-13T04:43:30.376Z,15.02
2016-05-13T04:44:30.362Z,15.04
2016-05-13T04:45:30.335Z,15.09
2016-05-13T04:46:30.322Z,15.09
2016-05-13T04:47:30.152Z,15.14
2016-05-13T04:48:30.279Z,15.18
2016-05-13T04:49:30.251Z,15.1
2016-05-13T04:50:30.081Z,15.09
2016-05-13T04:51:30.069Z,15.19
2016-05-13T04:52:30.198Z,15.19
2016-05-13T04:53:30.168Z,15.21
2016-05-13T04:54:29.998Z,15.17
2016-05-13T04:55:30.142Z,15.22
2016-05-13T04:56:30.114Z,15.19
2016-05-13T04:57:30.101Z,15.19
2016-05-13T04:58:30.089Z,15.22
2016-05-13T04:59:30.059Z,15.27
2016-05-13T05:00:30.031Z,15.29
2016-05-13T05:01:30.017Z,15.37
2016-05-13T05:02:30.411Z,15.35
2016-05-13T05:03:29.977Z,15.29
2016-05-13T05:04:29.948Z,15.36
2016-05-13T05:05:29.951Z,15.43
2016-05-13T05:06:29.922Z,15.42
2016-05-13T05:07:29.894Z,15.43
2016-05-13T05:08:29.880Z,15.44
2016-05-13T05:09:29.711Z,15.44
2016-05-13T05:10:29.838Z,15.49
2016-05-13T05:11:29.827Z,15.49
2016-05-13T05:12:29.813Z,15.54
2016-05-13T05:13:29.785Z,15.61
2016-05-13T05:14:29.757Z,15.52
2016-05-13T05:15:29.587Z,15.47
2016-05-13T05:16:29.715Z,15.46
2016-05-13T05:17:29.701Z,15.49
2016-05-13T05:18:29.673Z,15.57
2016-05-13T05:19:29.676Z,15.47
2016-05-13T05:20:29.648Z,15.61
2016-05-13T05:21:29.634Z,15.59
2016-05-13T05:22:29.606Z,15.55
2016-05-13T05:23:29.592Z,15.62
2016-05-13T05:24:29.409Z,15.62
2016-05-13T05:25:29.551Z,15.65
2016-05-13T05:26:29.539Z,15.65
2016-05-13T05:27:29.525Z,15.75
2016-05-13T05:28:29.497Z,15.72
2016-05-13T05:29:29.467Z,15.82
2016-05-13T05:30:29.455Z,15.76
2016-05-13T05:31:29.443Z,15.76
2016-05-13T05:32:29.414Z,15.83
2016-05-13T05:33:29.401Z,15.9
2016-05-13T05:34:29.388Z,15.94
2016-05-13T05:35:29.359Z,15.97
2016-05-13T05:36:29.331Z,16.13
2016-05-13T05:37:29.318Z,16.08
2016-05-13T05:38:29.305Z,16.17
2016-05-13T05:39:29.277Z,16.29
2016-05-13T05:40:29.420Z,16.38
2016-05-13T05:41:29.250Z,16.41
2016-05-13T05:42:29.222Z,16.5
2016-05-13T05:43:29.209Z,16.56
2016-05-13T05:44:29.196Z,16.57
2016-05-13T05:45:29.198Z,16.64
2016-05-13T05:46:29.154Z,16.69
2016-05-13T05:47:29.142Z,16.83
2016-05-13T05:48:29.113Z,16.84
2016-05-13T05:49:28.944Z,16.89
2016-05-13T05:50:29.087Z,17.02
2016-05-13T05:51:29.074Z,17.01
2016-05-13T05:52:29.077Z,16.96
2016-05-13T05:53:29.032Z,17.05
2016-05-13T05:54:29.020Z,17.24
2016-05-13T05:55:29.006Z,17.31
2016-05-13T05:56:28.979Z,17.44
2016-05-13T05:57:28.965Z,17.48
2016-05-13T05:58:28.953Z,17.52
2016-05-13T05:59:28.940Z,17.54
2016-05-13T06:00:28.926Z,17.56
2016-05-13T06:01:28.898Z,17.63
2016-05-13T06:02:28.728Z,17.65
2016-05-13T06:03:28.872Z,17.7
2016-05-13T06:04:28.859Z,17.8
2016-05-13T06:05:28.847Z,17.82
2016-05-13T06:06:28.833Z,17.82
2016-05-13T06:07:28.852Z,17.82
2016-05-13T06:08:28.667Z,17.82
2016-05-13T06:09:28.780Z,17.79
2016-05-13T06:10:28.766Z,17.92
2016-05-13T06:11:28.752Z,17.86
2016-05-13T06:12:28.740Z,17.98
2016-05-13T06:13:28.711Z,17.94
2016-05-13T06:14:28.543Z,18.13
2016-05-13T06:15:28.685Z,18.2
2016-05-13T06:16:29.485Z,18.26
2016-05-13T06:17:28.660Z,18.34
2016-05-13T06:18:28.647Z,18.38
2016-05-13T06:19:28.635Z,18.43
2016-05-13T06:20:28.637Z,18.58
2016-05-13T06:21:28.593Z,18.59
2016-05-13T06:22:28.596Z,18.59
2016-05-13T06:23:28.567Z,18.65
2016-05-13T06:24:28.554Z,18.74
2016-05-13T06:25:28.540Z,18.71
2016-05-13T06:26:28.371Z,18.62
2016-05-13T06:27:28.515Z,18.59
2016-05-13T06:28:28.502Z,18.68
2016-05-13T06:29:28.489Z,18.56
2016-05-13T06:30:28.476Z,18.7
2016-05-13T06:31:28.322Z,18.66
2016-05-13T06:32:28.295Z,18.66
2016-05-13T06:33:28.437Z,18.74
2016-05-13T06:34:28.267Z,18.8
2016-05-13T06:35:28.395Z,18.75
2016-05-13T06:36:28.383Z,18.78
2016-05-13T06:37:28.369Z,18.7
2016-05-13T06:38:28.358Z,18.58
2016-05-13T06:39:28.344Z,18.59
2016-05-13T06:40:28.174Z,18.6
2016-05-13T06:41:28.318Z,18.66
2016-05-13T06:42:28.306Z,18.7
2016-05-13T06:43:28.291Z,18.56
2016-05-13T06:44:28.279Z,18.66
2016-05-13T06:45:28.266Z,18.55
2016-05-13T06:46:28.238Z,18.49
2016-05-13T06:47:28.241Z,18.4
2016-05-13T06:48:28.227Z,18.47
2016-05-13T06:49:28.199Z,18.44
2016-05-13T06:50:28.185Z,18.52
2016-05-13T06:51:28.017Z,18.56
2016-05-13T06:52:28.160Z,18.68
2016-05-13T06:53:27.990Z,18.59
2016-05-13T06:54:28.134Z,18.62
2016-05-13T06:55:27.965Z,18.58
2016-05-13T06:56:28.109Z,18.6
2016-05-13T06:57:28.112Z,18.62
2016-05-13T06:58:28.082Z,18.6
2016-05-13T06:59:28.069Z,18.55
2016-05-13T07:00:28.042Z,18.55
2016-05-13T07:01:28.029Z,18.58
2016-05-13T07:02:28.093Z,18.62
2016-05-13T07:03:28.003Z,18.66
2016-05-13T07:04:27.989Z,18.73
2016-05-13T07:05:27.976Z,18.8
2016-05-13T07:06:27.964Z,18.75
2016-05-13T07:07:27.950Z,18.77
2016-05-13T07:08:27.922Z,18.83
2016-05-13T07:09:27.908Z,18.88
2016-05-13T07:10:27.897Z,18.96
2016-05-13T07:11:27.883Z,18.99
2016-05-13T07:12:27.885Z,19.11
2016-05-13T07:13:27.702Z,19.22
2016-05-13T07:14:27.844Z,19.15
2016-05-13T07:15:27.832Z,19.16
2016-05-13T07:16:27.678Z,19.08
2016-05-13T07:17:27.805Z,19.02
2016-05-13T07:18:27.635Z,19.16
2016-05-13T07:19:27.624Z,19.21
2016-05-13T07:20:27.782Z,19.34
2016-05-13T07:21:27.613Z,19.47
2016-05-13T07:22:27.741Z,19.55
2016-05-13T07:23:27.744Z,19.64
2016-05-13T07:24:27.715Z,19.85
2016-05-13T07:25:27.545Z,19.94
2016-05-13T07:26:27.705Z,20.02
2016-05-13T07:27:27.676Z,20.18
2016-05-13T07:28:27.663Z,20.4
2016-05-13T07:29:27.776Z,20.59
2016-05-13T07:30:27.793Z,20.63
2016-05-13T07:31:27.484Z,20.66
2016-05-13T07:32:27.471Z,20.63
2016-05-13T07:33:27.614Z,20.75
2016-05-13T07:34:27.601Z,20.81
2016-05-13T07:35:27.588Z,20.93
2016-05-13T07:36:27.575Z,21.03
2016-05-13T07:37:27.578Z,21.18
2016-05-13T07:38:27.565Z,21.25
2016-05-13T07:39:27.536Z,21.25
2016-05-13T07:40:27.539Z,21.22
2016-05-13T07:41:27.527Z,21.21
2016-05-13T07:42:27.576Z,21.15
2016-05-13T07:43:27.517Z,21.05
2016-05-13T07:44:27.488Z,21.15
2016-05-13T07:45:27.474Z,21.09
2016-05-13T07:46:27.477Z,21.05
2016-05-13T07:47:27.464Z,21.07
2016-05-13T07:48:27.452Z,21.03
2016-05-13T07:49:27.424Z,21
2016-05-13T07:50:27.410Z,20.87
2016-05-13T07:51:27.413Z,20.7
2016-05-13T07:52:27.400Z,20.58
2016-05-13T07:53:27.387Z,20.59
2016-05-13T07:54:27.374Z,20.55
2016-05-13T07:55:27.204Z,20.43
2016-05-13T07:56:27.348Z,20.36
2016-05-13T07:57:27.179Z,20.34
2016-05-13T07:58:27.166Z,20.31
2016-05-13T07:59:27.153Z,20.39
2016-05-13T08:00:27.312Z,20.41
2016-05-13T08:01:27.284Z,20.41
2016-05-13T08:02:27.112Z,20.41
2016-05-13T08:03:27.270Z,20.24
2016-05-13T08:04:27.086Z,20.14
2016-05-13T08:05:27.228Z,20.06
2016-05-13T08:06:27.232Z,20.09
2016-05-13T08:07:27.203Z,20.18
2016-05-13T08:08:27.190Z,20.25
2016-05-13T08:09:27.178Z,20.21
2016-05-13T08:10:27.181Z,20.18
2016-05-13T08:11:27.167Z,20.13
2016-05-13T08:12:27.153Z,20.21
2016-05-13T08:13:27.141Z,20.18
2016-05-13T08:14:27.128Z,20.13
2016-05-13T08:15:27.147Z,20.1
2016-05-13T08:16:27.103Z,20.19
2016-05-13T08:17:27.324Z,20.18
2016-05-13T08:18:27.077Z,20.22
2016-05-13T08:19:27.064Z,20.24
2016-05-13T08:20:27.066Z,20.21
2016-05-13T08:21:26.897Z,20.21
2016-05-13T08:22:27.040Z,20.19
2016-05-13T08:23:27.028Z,20.18
2016-05-13T08:24:27.015Z,20.26
2016-05-13T08:25:27.001Z,20.41
2016-05-13T08:26:26.989Z,20.36
2016-05-13T08:27:26.976Z,20.51
2016-05-13T08:28:26.963Z,20.55
2016-05-13T08:29:26.965Z,20.59
2016-05-13T08:30:26.952Z,20.77
2016-05-13T08:31:26.940Z,20.72
2016-05-13T08:32:26.926Z,20.85
2016-05-13T08:33:26.757Z,21.03
2016-05-13T08:34:26.901Z,21.12
2016-05-13T08:35:26.903Z,21.27
2016-05-13T08:36:26.906Z,21.36
2016-05-13T08:37:26.878Z,21.35
2016-05-13T08:38:26.709Z,21.24
2016-05-13T08:39:26.712Z,21.33
2016-05-13T08:40:26.854Z,21.39
2016-05-13T08:41:26.686Z,21.52
2016-05-13T08:42:26.828Z,21.62
2016-05-13T08:43:26.816Z,21.77
2016-05-13T08:44:26.819Z,21.85
2016-05-13T08:45:26.805Z,21.89
2016-05-13T08:46:26.839Z,22.06
2016-05-13T08:47:26.795Z,22.22
2016-05-13T08:48:26.783Z,22.44
2016-05-13T08:49:26.769Z,22.48
2016-05-13T08:50:26.756Z,22.53
2016-05-13T08:51:26.743Z,22.55
2016-05-13T08:52:26.746Z,22.62
2016-05-13T08:53:26.733Z,22.55
2016-05-13T08:54:26.736Z,22.41
2016-05-13T08:55:26.785Z,22.41
2016-05-13T08:56:26.710Z,22.28
2016-05-13T08:57:26.557Z,22.26
2016-05-13T08:58:26.543Z,22.51
2016-05-13T08:59:26.687Z,22.55
2016-05-13T09:00:26.690Z,22.57
2016-05-13T09:01:26.677Z,22.53
2016-05-13T09:02:26.679Z,22.59
2016-05-13T09:03:26.682Z,22.63
2016-05-13T09:04:26.653Z,22.59
2016-05-13T09:05:26.484Z,22.62
2016-05-13T09:06:26.643Z,22.69
2016-05-13T09:07:26.630Z,22.75
2016-05-13T09:08:26.617Z,22.81
2016-05-13T09:09:26.620Z,22.87
2016-05-13T09:10:26.639Z,22.99
2016-05-13T09:11:26.594Z,23.13
2016-05-13T09:12:26.597Z,23.12
2016-05-13T09:13:26.584Z,23.36
2016-05-13T09:14:26.571Z,23.51
2016-05-13T09:15:26.573Z,23.56
2016-05-13T09:16:26.561Z,23.56
2016-05-13T09:17:26.813Z,23.8
2016-05-13T09:18:26.550Z,23.92
2016-05-13T09:19:26.553Z,24.14
2016-05-13T09:20:26.541Z,24.3
2016-05-13T09:21:26.527Z,24.47
2016-05-13T09:22:26.514Z,24.53
2016-05-13T09:23:26.517Z,24.65
2016-05-13T09:24:26.504Z,24.54
2016-05-13T09:25:26.507Z,24.63
2016-05-13T09:26:26.510Z,24.68
2016-05-13T09:27:26.497Z,24.86
2016-05-13T09:28:26.327Z,25.03
2016-05-13T09:29:26.486Z,25.1
2016-05-13T09:30:26.504Z,25.08
2016-05-13T09:31:26.476Z,25.22
2016-05-13T09:32:26.307Z,25.18
2016-05-13T09:33:26.466Z,25.13
2016-05-13T09:34:26.453Z,25.14
2016-05-13T09:35:26.456Z,25.21
2016-05-13T09:36:26.443Z,25.13
2016-05-13T09:37:26.445Z,25.16
2016-05-13T09:38:26.448Z,25.13
2016-05-13T09:39:26.434Z,25.1
2016-05-13T09:40:26.423Z,25.03
2016-05-13T09:41:26.425Z,25.03
2016-05-13T09:42:26.256Z,24.91
2016-05-13T09:43:26.930Z,24.98
2016-05-13T09:44:26.417Z,24.93
2016-05-13T09:45:26.436Z,24.86
2016-05-13T09:46:26.235Z,24.69
2016-05-13T09:47:26.331Z,24.77
2016-05-13T09:48:28.678Z,24.84
2016-05-13T09:49:26.633Z,24.85
2016-05-13T09:50:26.386Z,25.06
2016-05-13T09:51:26.374Z,25.21
2016-05-13T09:52:26.907Z,25.38
2016-05-13T09:53:26.363Z,25.48
2016-05-13T09:54:26.366Z,25.4
2016-05-13T09:55:26.368Z,25.43
2016-05-13T09:56:26.355Z,25.38
2016-05-13T09:57:26.186Z,25.43
2016-05-13T09:58:26.188Z,25.44
2016-05-13T09:59:26.333Z,25.38
2016-05-13T10:00:26.335Z,25.41
2016-05-13T10:01:26.338Z,25.44
2016-05-13T10:02:26.356Z,25.47
2016-05-13T10:03:26.327Z,25.58
2016-05-13T10:04:26.315Z,25.55
2016-05-13T10:05:26.317Z,25.6
2016-05-13T10:06:26.304Z,25.66
2016-05-13T10:07:26.307Z,25.69
2016-05-13T10:08:26.156Z,25.88
2016-05-13T10:09:26.359Z,25.99
2016-05-13T10:10:26.404Z,25.99
2016-05-13T10:11:26.434Z,25.98
2016-05-13T10:12:26.463Z,26.1
2016-05-13T10:13:26.497Z,26.16
2016-05-13T10:14:26.515Z,26.26
2016-05-13T10:15:26.518Z,26.37
2016-05-13T10:16:26.550Z,26.48
2016-05-13T10:17:26.538Z,26.52
2016-05-13T10:18:26.551Z,26.58
2016-05-13T10:19:26.403Z,26.47
2016-05-13T10:20:26.551Z,26.38
2016-05-13T10:21:26.559Z,26.34
2016-05-13T10:22:26.411Z,26.15
2016-05-13T10:23:26.559Z,25.99
2016-05-13T10:24:26.547Z,25.99
2016-05-13T10:25:26.552Z,25.98
2016-05-13T10:26:26.557Z,25.88
2016-05-13T10:27:26.547Z,25.88
2016-05-13T10:28:26.534Z,25.8
2016-05-13T10:29:26.538Z,25.69
2016-05-13T10:30:26.541Z,25.7
2016-05-13T10:31:26.544Z,25.6
2016-05-13T10:32:26.564Z,25.43
2016-05-13T10:33:26.536Z,25.62
2016-05-13T10:34:26.523Z,25.58
2016-05-13T10:35:26.510Z,25.66
2016-05-13T10:36:26.514Z,25.77
2016-05-13T10:37:26.501Z,25.77
2016-05-13T10:38:26.503Z,25.77
2016-05-13T10:39:26.491Z,25.84
2016-05-13T10:40:26.494Z,25.87
2016-05-13T10:41:26.497Z,25.95
2016-05-13T10:42:26.468Z,26.02
2016-05-13T10:43:26.471Z,25.95
2016-05-13T10:44:26.474Z,26.09
2016-05-13T10:45:26.476Z,26.26
2016-05-13T10:46:26.447Z,26.37
2016-05-13T10:47:26.293Z,26.41
2016-05-13T10:48:26.749Z,26.33
2016-05-13T10:49:26.440Z,26.18
2016-05-13T10:50:26.443Z,26.18
2016-05-13T10:51:26.430Z,26.19
2016-05-13T10:52:26.433Z,26.52
2016-05-13T10:53:26.419Z,26.52
2016-05-13T10:54:26.437Z,26.58
2016-05-13T10:55:26.737Z,26.74
2016-05-13T10:56:26.412Z,26.85
2016-05-13T10:57:26.414Z,27.08
2016-05-13T10:58:26.402Z,27.08
2016-05-13T10:59:26.404Z,27.02
2016-05-13T11:00:26.391Z,27.07
2016-05-13T11:01:26.394Z,26.93
2016-05-13T11:02:26.287Z,26.88
2016-05-13T11:03:26.415Z,26.75
2016-05-13T11:04:26.402Z,26.58
2016-05-13T11:05:26.389Z,26.6
2016-05-13T11:06:26.376Z,26.7
2016-05-13T11:07:26.378Z,26.81
2016-05-13T11:08:26.366Z,26.92
2016-05-13T11:09:26.384Z,26.95
2016-05-13T11:10:26.372Z,27
2016-05-13T11:11:26.358Z,27.15
2016-05-13T11:12:26.361Z,27.15
2016-05-13T11:13:26.348Z,27.21
2016-05-13T11:14:26.350Z,27.26
2016-05-13T11:15:26.338Z,27.22
2016-05-13T11:16:26.199Z,27.35
2016-05-13T11:17:26.358Z,27.2
2016-05-13T11:18:26.908Z,27.3
2016-05-13T11:19:26.208Z,27.4
2016-05-13T11:20:26.179Z,27.27
2016-05-13T11:21:26.323Z,27.45
2016-05-13T11:22:26.341Z,27.39
2016-05-13T11:23:26.344Z,27.44
2016-05-13T11:24:26.159Z,27.26
2016-05-13T11:25:26.334Z,27.07
2016-05-13T11:26:26.321Z,27.03
2016-05-13T11:27:29.432Z,26.9
2016-05-13T11:28:26.310Z,26.89
2016-05-13T11:29:26.313Z,26.89
2016-05-13T11:30:26.300Z,26.92
2016-05-13T11:31:26.303Z,26.9
2016-05-13T11:32:26.290Z,26.85
2016-05-13T11:33:26.136Z,26.7
2016-05-13T11:34:26.139Z,26.66
2016-05-13T11:35:26.282Z,26.48
2016-05-13T11:36:26.284Z,26.44
2016-05-13T11:37:26.116Z,26.48
2016-05-13T11:38:26.275Z,26.45
2016-05-13T11:39:26.262Z,26.53
2016-05-13T11:40:26.108Z,26.45
2016-05-13T11:41:26.095Z,26.48
2016-05-13T11:42:26.097Z,26.59
2016-05-13T11:43:26.335Z,26.6
2016-05-13T11:44:26.244Z,26.55
2016-05-13T11:45:26.230Z,26.59
2016-05-13T11:46:26.233Z,26.56
2016-05-13T11:47:26.252Z,26.59
2016-05-13T11:48:26.255Z,26.6
2016-05-13T11:49:26.227Z,26.81
2016-05-13T11:50:26.214Z,26.8
2016-05-13T11:51:26.044Z,26.83
2016-05-13T11:52:26.202Z,26.73
2016-05-13T11:53:26.205Z,26.74
2016-05-13T11:54:26.224Z,26.68
2016-05-13T11:55:26.196Z,26.81
2016-05-13T11:56:26.182Z,26.75
2016-05-13T11:57:26.185Z,26.8
2016-05-13T11:58:26.173Z,26.77
2016-05-13T11:59:26.175Z,26.78
2016-05-13T12:00:26.178Z,26.75
2016-05-13T12:01:26.164Z,26.73
2016-05-13T12:02:26.215Z,26.74
2016-05-13T12:03:26.170Z,26.77
2016-05-13T12:04:26.001Z,26.85
2016-05-13T12:05:26.020Z,26.89
2016-05-13T12:06:26.162Z,26.88
2016-05-13T12:07:26.150Z,27.03
2016-05-13T12:08:26.153Z,27.12
2016-05-13T12:09:26.139Z,27.1
2016-05-13T12:10:26.142Z,27.21
2016-05-13T12:11:25.989Z,27.2
2016-05-13T12:12:26.131Z,27.35
2016-05-13T12:13:26.463Z,27.27
2016-05-13T12:14:26.136Z,27.22
2016-05-13T12:15:26.139Z,27
2016-05-13T12:16:26.127Z,26.9
2016-05-13T12:17:26.255Z,26.92
2016-05-13T12:18:26.116Z,26.78
2016-05-13T12:19:26.119Z,26.62
2016-05-13T12:20:25.966Z,26.63
2016-05-13T12:21:26.141Z,26.51
2016-05-13T12:22:25.955Z,26.36
2016-05-13T12:23:26.099Z,26.26
2016-05-13T12:24:26.101Z,26.31
2016-05-13T12:25:26.089Z,26.19
2016-05-13T12:26:26.091Z,26.23
2016-05-13T12:27:26.079Z,26.15
2016-05-13T12:28:26.066Z,26.16
2016-05-13T12:29:26.068Z,26.09
2016-05-13T12:30:26.055Z,26.13
2016-05-13T12:31:26.043Z,25.91
2016-05-13T12:32:26.060Z,25.9
2016-05-13T12:33:26.032Z,25.78
2016-05-13T12:34:26.035Z,25.68
2016-05-13T12:35:26.022Z,25.65
2016-05-13T12:36:26.040Z,25.7
2016-05-13T12:37:26.012Z,25.72
2016-05-13T12:38:26.014Z,25.75
2016-05-13T12:39:26.002Z,25.7
2016-05-13T12:40:25.832Z,25.77
2016-05-13T12:41:25.975Z,25.83
2016-05-13T12:42:25.979Z,25.93
2016-05-13T12:43:25.981Z,25.95
2016-05-13T12:44:25.968Z,25.95
2016-05-13T12:45:25.956Z,26.18
2016-05-13T12:46:25.958Z,26.21
2016-05-13T12:47:26.867Z,26.36
2016-05-13T12:48:25.994Z,26.31
2016-05-13T12:49:25.935Z,26.62
2016-05-13T12:50:25.938Z,26.7
2016-05-13T12:51:25.924Z,26.81
2016-05-13T12:52:25.911Z,26.83
2016-05-13T12:53:25.914Z,26.85
2016-05-13T12:54:25.916Z,26.95
2016-05-13T12:55:25.919Z,27