createdAt,value
2024-05-09T00:02:02.220Z,78
2024-05-09T00:12:02.470Z,78
2024-05-09T00:22:02.616Z,78
2024-05-09T00:32:02.856Z,78
2024-05-09T00:42:03.009Z,78
2024-05-09T00:52:03.163Z,78
2024-05-09T01:02:03.488Z,78
2024-05-09T01:12:03.668Z,79
2024-05-09T01:22:03.779Z,79
2024-05-09T01:32:04.069Z,80
2024-05-09T01:42:04.177Z,80
2024-05-09T01:52:04.348Z,81
2024-05-09T02:02:04.648Z,81
2024-05-09T02:12:04.858Z,81
2024-05-09T02:22:04.975Z,81
2024-05-09T02:32:05.213Z,81
2024-05-09T02:42:05.335Z,82
2024-05-09T02:52:05.540Z,82
2024-05-09T03:02:05.835Z,82
2024-05-09T03:12:06.002Z,82
2024-05-09T03:22:06.184Z,82
2024-05-09T03:32:06.384Z,83
2024-05-09T03:42:06.534Z,83
2024-05-09T03:52:06.754Z,83
2024-05-09T04:02:06.992Z,83
2024-05-09T04:12:07.145Z,83
2024-05-09T04:32:07.579Z,83
2024-05-09T04:42:07.723Z,83
2024-05-09T04:52:07.912Z,83
2024-05-09T05:02:08.204Z,83
2024-05-09T05:12:08.499Z,83
2024-05-09T05:32:08.803Z,83
2024-05-09T05:52:09.101Z,83
2024-05-09T07:12:10.796Z,77
2024-05-09T07:32:11.095Z,75
2024-05-09T07:42:11.278Z,73
2024-05-09T07:53:07.458Z,72
2024-05-09T08:02:11.954Z,70
2024-05-09T08:12:11.857Z,69
2024-05-09T08:22:12.106Z,67
2024-05-09T08:32:12.277Z,66
2024-05-09T08:42:12.430Z,64
2024-05-09T08:52:12.667Z,61
2024-05-09T09:02:12.961Z,60
2024-05-09T09:12:13.023Z,58
2024-05-09T09:22:13.248Z,58
2024-05-09T09:52:13.928Z,54
2024-05-09T10:02:14.122Z,52
2024-05-09T10:12:14.255Z,52
2024-05-09T10:22:14.440Z,51
2024-05-09T10:32:14.684Z,51
2024-05-09T10:52:15.011Z,51
2024-05-09T11:02:15.289Z,50
2024-05-09T11:12:15.408Z,49
2024-05-09T11:22:15.613Z,49
2024-05-09T11:32:15.821Z,49
2024-05-09T11:42:15.940Z,47
2024-05-09T11:52:16.202Z,48
2024-05-09T12:02:16.734Z,48
2024-05-09T12:12:16.517Z,48
2024-05-09T12:32:16.935Z,48
2024-05-09T12:42:25.847Z,48
2024-05-09T12:52:17.324Z,47
2024-05-09T13:02:17.658Z,48
2024-05-09T13:12:17.690Z,47
2024-05-09T13:22:17.927Z,48
2024-05-09T13:32:18.110Z,47
2024-05-09T13:42:18.285Z,47
2024-05-09T13:52:18.736Z,47
2024-05-09T14:02:18.936Z,47
2024-05-09T14:12:18.884Z,47
2024-05-09T14:22:19.108Z,48
2024-05-09T14:32:19.322Z,48
2024-05-09T14:42:19.467Z,48
2024-05-09T14:52:19.672Z,47
2024-05-09T15:02:20.074Z,48
2024-05-09T15:22:20.332Z,47
2024-05-09T15:32:20.444Z,48
2024-05-09T15:52:20.829Z,49
2024-05-09T16:02:21.165Z,49
2024-05-09T16:12:21.204Z,49
2024-05-09T16:22:21.459Z,49
2024-05-09T16:32:21.590Z,49
2024-05-09T16:42:21.795Z,49
2024-05-09T16:52:21.997Z,50
2024-05-09T17:12:22.378Z,50
2024-05-09T17:22:22.606Z,50
2024-05-09T17:32:22.858Z,51
2024-05-09T17:42:22.957Z,51
2024-05-09T17:52:23.210Z,51
2024-05-09T18:02:23.483Z,51
2024-05-09T18:12:23.539Z,52
2024-05-09T18:22:23.772Z,52
2024-05-09T18:32:24.046Z,52
2024-05-09T18:42:24.130Z,53
2024-05-09T18:52:24.324Z,54
2024-05-09T19:02:24.579Z,56
2024-05-09T19:22:25.044Z,58
2024-05-09T19:32:25.179Z,59
2024-05-09T19:42:25.297Z,60
2024-05-09T19:52:25.500Z,61
2024-05-09T20:02:25.916Z,62
2024-05-09T20:12:25.895Z,62
2024-05-09T20:22:26.078Z,63
2024-05-09T20:32:26.320Z,63
2024-05-09T20:42:26.529Z,64
2024-05-09T20:52:26.662Z,64
2024-05-09T21:02:26.926Z,65
2024-05-09T21:12:27.085Z,65
2024-05-09T21:22:27.308Z,66
2024-05-09T21:32:27.518Z,66
2024-05-09T21:42:27.698Z,67
2024-05-09T21:52:27.847Z,67
2024-05-09T22:02:28.154Z,67
2024-05-09T22:12:28.230Z,68
2024-05-09T22:22:28.468Z,69
2024-05-09T22:32:28.678Z,68
2024-05-09T22:42:28.845Z,69
2024-05-09T22:52:29.025Z,70
2024-05-09T23:02:29.244Z,71
2024-05-09T23:12:29.405Z,71
2024-05-09T23:22:29.605Z,72
2024-05-09T23:32:29.880Z,73
2024-05-09T23:42:29.999Z,74
2024-05-09T23:52:30.191Z,74
