createdAt,value
2019-04-16T00:01:49.510Z,99.90
2019-04-16T00:04:33.534Z,99.90
2019-04-16T00:07:16.765Z,99.90
2019-04-16T00:09:48.618Z,99.90
2019-04-16T00:12:23.527Z,99.90
2019-04-16T00:14:45.934Z,99.90
2019-04-16T00:17:04.818Z,99.90
2019-04-16T00:19:29.925Z,99.90
2019-04-16T00:21:59.260Z,99.90
2019-04-16T00:24:22.924Z,99.90
2019-04-16T00:26:41.354Z,99.90
2019-04-16T00:28:53.362Z,99.90
2019-04-16T00:31:12.218Z,99.90
2019-04-16T00:33:30.796Z,99.90
2019-04-16T00:35:49.404Z,99.90
2019-04-16T00:38:01.923Z,99.90
2019-04-16T00:40:27.355Z,99.90
2019-04-16T00:42:52.614Z,99.90
2019-04-16T00:45:13.125Z,99.90
2019-04-16T00:47:25.368Z,99.90
2019-04-16T00:49:44.043Z,99.90
2019-04-16T00:51:56.199Z,99.90
2019-04-16T00:54:14.615Z,99.90
2019-04-16T00:56:26.746Z,99.90
2019-04-16T00:58:45.658Z,99.90
2019-04-16T01:01:04.683Z,99.90
2019-04-16T01:03:29.878Z,99.90
2019-04-16T01:05:56.426Z,99.90
2019-04-16T01:08:14.661Z,99.90
2019-04-16T01:10:26.685Z,99.90
2019-04-16T01:12:45.786Z,99.90
2019-04-16T01:15:00.660Z,99.90
2019-04-16T01:17:19.301Z,99.90
2019-04-16T01:19:41.075Z,99.90
2019-04-16T01:22:08.226Z,99.90
2019-04-16T01:24:41.735Z,99.90
2019-04-16T01:27:06.342Z,99.90
2019-04-16T01:29:24.711Z,99.90
2019-04-16T01:31:55.608Z,99.90
2019-04-16T01:34:39.230Z,99.90
2019-04-16T01:37:25.588Z,99.90
2019-04-16T01:39:51.413Z,99.90
2019-04-16T01:42:10.538Z,99.90
2019-04-16T01:44:22.334Z,99.90
2019-04-16T01:46:42.451Z,99.90
2019-04-16T01:48:54.841Z,99.90
2019-04-16T01:51:15.530Z,99.90
2019-04-16T01:53:35.682Z,99.90
2019-04-16T01:56:02.714Z,99.90
2019-04-16T01:58:21.286Z,99.90
2019-04-16T02:00:33.629Z,99.90
2019-04-16T02:02:58.894Z,99.90
2019-04-16T02:05:23.953Z,99.90
2019-04-16T02:07:36.738Z,99.90
2019-04-16T02:09:55.330Z,99.90
2019-04-16T02:12:12.786Z,99.90
2019-04-16T02:14:23.651Z,99.90
2019-04-16T02:16:36.603Z,99.90
2019-04-16T02:18:39.494Z,99.90
2019-04-16T02:21:07.171Z,99.90
2019-04-16T02:25:32.626Z,99.90
2019-04-16T02:28:02.984Z,99.90
2019-04-16T02:34:33.112Z,99.90
2019-04-16T02:41:05.970Z,99.90
2019-04-16T02:43:27.274Z,99.90
2019-04-16T02:45:57.133Z,99.90
2019-04-16T02:48:21.095Z,99.90
2019-04-16T02:51:05.260Z,99.90
2019-04-16T02:55:49.867Z,99.90
2019-04-16T02:58:41.042Z,99.90
2019-04-16T03:01:31.630Z,99.90
2019-04-16T03:03:58.217Z,99.90
2019-04-16T03:06:31.623Z,99.90
2019-04-16T03:08:56.481Z,99.90
2019-04-16T03:11:21.462Z,99.90
2019-04-16T03:17:59.331Z,99.90
2019-04-16T03:22:26.617Z,99.90
2019-04-16T03:30:57.210Z,99.90
2019-04-16T03:37:27.260Z,99.90
2019-04-16T03:41:46.443Z,99.90
2019-04-16T03:44:11.663Z,99.90
2019-04-16T03:46:39.813Z,99.90
2019-04-16T03:49:03.371Z,99.90
2019-04-16T03:51:28.093Z,99.90
2019-04-16T03:53:52.922Z,99.90
2019-04-16T03:56:18.278Z,99.90
2019-04-16T03:58:42.834Z,99.90
2019-04-16T04:01:07.898Z,99.90
2019-04-16T04:03:33.118Z,99.90
2019-04-16T04:06:06.826Z,99.90
2019-04-16T04:08:09.599Z,99.90
2019-04-16T04:12:36.447Z,99.90
2019-04-16T04:15:01.952Z,99.90
2019-04-16T04:17:26.791Z,99.90
2019-04-16T04:19:46.153Z,99.90
2019-04-16T04:30:17.981Z,99.90
2019-04-16T04:32:42.986Z,99.90
2019-04-16T04:34:48.767Z,99.90
2019-04-16T04:37:14.439Z,99.90
2019-04-16T04:41:41.004Z,99.90
2019-04-16T04:44:06.974Z,99.90
2019-04-16T04:46:33.275Z,99.90
2019-04-16T04:49:00.230Z,99.90
2019-04-16T04:51:18.644Z,99.90
2019-04-16T04:53:31.022Z,99.90
2019-04-16T04:55:49.758Z,99.90
2019-04-16T04:58:03.470Z,99.90
2019-04-16T05:00:22.110Z,99.90
2019-04-16T05:02:43.683Z,99.90
2019-04-16T05:05:24.559Z,99.90
2019-04-16T05:07:41.212Z,99.90
2019-04-16T05:09:59.902Z,99.90
2019-04-16T05:12:21.319Z,99.90
2019-04-16T05:14:33.145Z,99.90
2019-04-16T05:16:58.400Z,99.90
2019-04-16T05:19:16.969Z,99.90
2019-04-16T05:21:35.630Z,99.90
2019-04-16T05:24:01.474Z,99.90
2019-04-16T05:26:20.286Z,99.90
2019-04-16T05:28:44.319Z,99.90
2019-04-16T05:30:59.942Z,99.90
2019-04-16T05:33:12.336Z,99.90
2019-04-16T05:35:31.654Z,99.90
2019-04-16T05:37:44.718Z,99.90
2019-04-16T05:40:09.146Z,99.90
2019-04-16T05:42:29.118Z,99.90
2019-04-16T05:45:05.498Z,99.90
2019-04-16T05:47:26.466Z,99.90
2019-04-16T05:49:40.435Z,99.90
2019-04-16T05:52:02.936Z,99.90
2019-04-16T05:54:38.088Z,99.90
2019-04-16T05:57:00.156Z,99.90
2019-04-16T05:59:13.973Z,99.90
2019-04-16T06:01:45.391Z,99.90
2019-04-16T06:04:03.113Z,99.90
2019-04-16T06:06:31.693Z,99.90
2019-04-16T06:08:50.164Z,99.90
2019-04-16T06:11:03.443Z,99.90
2019-04-16T06:13:41.361Z,99.90
2019-04-16T06:16:11.464Z,99.90
2019-04-16T06:18:57.019Z,99.90
2019-04-16T06:21:33.783Z,99.90
2019-04-16T06:24:32.418Z,99.90
2019-04-16T06:27:16.158Z,99.90
2019-04-16T06:29:47.343Z,99.90
2019-04-16T06:32:24.159Z,99.90
2019-04-16T06:34:55.614Z,99.90
2019-04-16T06:37:31.285Z,99.90
2019-04-16T06:39:47.024Z,99.90
2019-04-16T06:42:27.239Z,99.90
2019-04-16T06:44:48.030Z,95.20
2019-04-16T06:47:25.429Z,71.50
2019-04-16T06:50:32.133Z,69.00
2019-04-16T06:53:12.876Z,87.50
2019-04-16T06:56:05.544Z,82.90
2019-04-16T06:58:27.243Z,70.30
2019-04-16T07:01:12.462Z,92.80
2019-04-16T07:03:39.142Z,58.50
2019-04-16T07:06:15.994Z,49.00
2019-04-16T07:08:41.881Z,46.20
2019-04-16T07:10:57.655Z,44.20
2019-04-16T07:13:11.218Z,51.30
2019-04-16T07:15:28.146Z,49.80
2019-04-16T07:17:40.187Z,51.30
2019-04-16T07:19:50.822Z,41.80
2019-04-16T07:22:03.123Z,40.30
2019-04-16T07:24:23.160Z,39.50
2019-04-16T07:26:38.383Z,40.50
2019-04-16T07:29:09.837Z,40.10
2019-04-16T07:31:36.582Z,40.10
2019-04-16T07:34:20.410Z,37.10
2019-04-16T07:36:38.458Z,40.20
2019-04-16T07:39:30.171Z,39.30
2019-04-16T07:42:09.839Z,36.90
2019-04-16T07:44:19.674Z,38.60
2019-04-16T07:46:56.067Z,38.90
2019-04-16T07:49:42.154Z,36.90
2019-04-16T07:52:16.917Z,37.60
2019-04-16T07:54:47.703Z,40.00
2019-04-16T07:57:05.557Z,36.90
2019-04-16T07:59:24.236Z,38.00
2019-04-16T08:01:44.115Z,35.80
2019-04-16T08:04:03.364Z,36.00
2019-04-16T08:06:15.383Z,39.10
2019-04-16T08:08:34.058Z,34.50
2019-04-16T08:10:52.579Z,37.20
2019-04-16T08:13:14.146Z,34.90
2019-04-16T08:15:32.994Z,36.00
2019-04-16T08:17:44.460Z,36.70
2019-04-16T08:20:02.683Z,39.50
2019-04-16T08:22:16.742Z,35.10
2019-04-16T08:24:39.206Z,37.10
2019-04-16T08:26:51.450Z,37.00
2019-04-16T08:29:10.425Z,38.90
2019-04-16T08:31:33.311Z,35.70
2019-04-16T08:33:58.500Z,38.80
2019-04-16T08:36:16.180Z,37.10
2019-04-16T08:38:27.641Z,35.80
2019-04-16T08:40:39.444Z,34.90
2019-04-16T08:42:51.334Z,38.80
2019-04-16T08:45:07.378Z,39.80
2019-04-16T08:47:23.246Z,34.90
2019-04-16T08:49:53.764Z,40.00
2019-04-16T08:52:10.182Z,37.30
2019-04-16T08:54:17.851Z,35.70
2019-04-16T08:56:38.119Z,36.00
2019-04-16T09:01:04.106Z,33.80
2019-04-16T09:03:30.100Z,35.50
2019-04-16T09:05:54.634Z,35.70
2019-04-16T09:15:03.059Z,34.20
2019-04-16T09:19:29.002Z,36.10
2019-04-16T09:21:54.122Z,33.80
2019-04-16T09:24:40.466Z,36.30
2019-04-16T09:27:19.851Z,36.50
2019-04-16T09:34:11.118Z,34.10
2019-04-16T09:36:56.192Z,34.80
2019-04-16T09:43:26.632Z,37.50
2019-04-16T09:45:44.638Z,34.70
2019-04-16T09:48:09.938Z,33.80
2019-04-16T09:50:34.483Z,36.20
2019-04-16T09:53:01.771Z,35.80
2019-04-16T09:55:25.597Z,33.00
2019-04-16T09:57:50.697Z,38.70
2019-04-16T10:00:21.309Z,34.20
2019-04-16T10:02:45.850Z,35.00
2019-04-16T10:05:10.758Z,35.00
2019-04-16T10:07:28.431Z,38.20
2019-04-16T10:09:46.741Z,33.30
2019-04-16T10:11:58.943Z,36.00
2019-04-16T10:14:11.376Z,34.10
2019-04-16T10:16:24.392Z,34.60
2019-04-16T10:18:36.384Z,36.80
2019-04-16T10:20:54.758Z,33.90
2019-04-16T10:23:14.554Z,36.60
2019-04-16T10:25:26.401Z,34.70
2019-04-16T10:27:47.091Z,35.10
2019-04-16T10:30:19.850Z,35.00
2019-04-16T10:32:38.466Z,35.60
2019-04-16T10:34:51.238Z,35.10
2019-04-16T10:37:17.717Z,38.10
2019-04-16T10:39:40.603Z,33.30
2019-04-16T10:42:12.121Z,36.50
2019-04-16T10:44:46.512Z,34.70
2019-04-16T10:47:16.545Z,35.70
2019-04-16T10:49:48.744Z,38.00
2019-04-16T10:52:28.619Z,34.80
2019-04-16T10:55:09.363Z,33.40
2019-04-16T10:57:47.998Z,34.70
2019-04-16T11:00:06.346Z,35.80
2019-04-16T11:02:55.884Z,34.20
2019-04-16T11:05:21.671Z,36.50
2019-04-16T11:07:40.115Z,33.80
2019-04-16T11:09:52.172Z,32.90
2019-04-16T11:12:11.361Z,36.00
2019-04-16T11:14:30.050Z,37.60
2019-04-16T11:16:57.902Z,36.20
2019-04-16T11:19:22.665Z,34.40
2019-04-16T11:21:40.680Z,36.50
2019-04-16T11:24:05.450Z,33.60
2019-04-16T11:26:29.791Z,33.60
2019-04-16T11:28:54.077Z,36.40
2019-04-16T11:31:21.063Z,35.20
2019-04-16T11:33:46.061Z,33.20
2019-04-16T11:36:17.527Z,34.70
2019-04-16T11:38:30.322Z,38.00
2019-04-16T11:47:09.711Z,40.80
2019-04-16T11:51:36.282Z,36.00
2019-04-16T11:56:02.884Z,37.70
2019-04-16T12:02:38.805Z,38.60
2019-04-16T12:05:21.211Z,37.60
2019-04-16T12:14:43.703Z,35.00
2019-04-16T12:17:11.215Z,36.00
2019-04-16T12:19:55.727Z,39.50
2019-04-16T12:28:48.095Z,39.00
2019-04-16T12:31:25.024Z,35.60
2019-04-16T12:34:11.559Z,38.90
2019-04-16T12:39:05.405Z,38.30
2019-04-16T12:46:25.767Z,38.70
2019-04-16T12:49:08.729Z,38.10
2019-04-16T12:54:00.466Z,37.20
2019-04-16T12:56:52.641Z,37.10
2019-04-16T12:59:40.187Z,37.30
2019-04-16T13:08:57.450Z,37.70
2019-04-16T13:11:46.582Z,37.30
2019-04-16T13:26:37.770Z,38.40
2019-04-16T13:29:02.317Z,39.60
2019-04-16T13:31:26.551Z,39.80
2019-04-16T13:33:52.162Z,42.00
2019-04-16T13:48:42.249Z,42.80
2019-04-16T14:01:24.330Z,42.50
2019-04-16T14:09:53.876Z,42.60
2019-04-16T14:12:24.508Z,41.70
2019-04-16T14:27:14.229Z,41.70
2019-04-16T14:29:38.997Z,44.60
2019-04-16T14:32:04.964Z,45.10
2019-04-16T14:34:23.544Z,42.00
2019-04-16T14:36:41.389Z,43.40
2019-04-16T14:39:10.071Z,42.80
2019-04-16T14:41:28.242Z,42.00
2019-04-16T14:43:49.290Z,42.50
2019-04-16T14:46:09.952Z,42.70
2019-04-16T14:48:21.767Z,44.10
2019-04-16T14:50:39.690Z,43.80
2019-04-16T14:53:04.135Z,42.70
2019-04-16T14:55:59.168Z,44.20
2019-04-16T14:58:16.224Z,43.20
2019-04-16T15:00:54.234Z,43.30
2019-04-16T15:03:14.327Z,43.20
2019-04-16T15:05:50.895Z,45.40
2019-04-16T15:08:14.756Z,44.10
2019-04-16T15:10:54.735Z,45.80
2019-04-16T15:13:17.030Z,42.70
2019-04-16T15:16:06.098Z,45.30
2019-04-16T15:18:30.932Z,45.40
2019-04-16T15:21:22.322Z,42.80
2019-04-16T15:23:52.799Z,46.10
2019-04-16T15:26:29.743Z,48.10
2019-04-16T15:29:04.143Z,47.20
2019-04-16T15:31:36.162Z,46.60
2019-04-16T15:33:54.143Z,44.30
2019-04-16T15:36:19.656Z,46.00
2019-04-16T15:38:58.948Z,45.50
2019-04-16T15:41:35.678Z,45.50
2019-04-16T15:44:04.239Z,47.20
2019-04-16T15:46:53.574Z,48.00
2019-04-16T15:49:27.854Z,46.30
2019-04-16T15:51:51.611Z,49.80
2019-04-16T15:54:33.519Z,50.80
2019-04-16T15:57:25.517Z,53.80
2019-04-16T15:59:49.466Z,49.60
2019-04-16T16:02:31.843Z,48.80
2019-04-16T16:07:24.473Z,54.00
2019-04-16T16:12:22.054Z,51.00
2019-04-16T16:14:44.102Z,53.40
2019-04-16T16:17:08.946Z,54.60
2019-04-16T16:19:33.088Z,51.30
2019-04-16T16:24:00.130Z,85.00
2019-04-16T16:28:26.775Z,62.20
2019-04-16T16:34:55.540Z,76.20
2019-04-16T16:41:26.137Z,85.50
2019-04-16T16:43:46.084Z,68.50
2019-04-16T16:48:15.064Z,97.00
2019-04-16T16:50:41.054Z,99.90
2019-04-16T16:53:25.085Z,99.90
2019-04-16T17:05:24.970Z,99.90
2019-04-16T17:07:50.662Z,99.90
2019-04-16T17:10:17.843Z,99.90
2019-04-16T17:14:44.178Z,99.90
2019-04-16T17:19:14.894Z,99.90
2019-04-16T17:21:39.454Z,99.90
2019-04-16T17:24:05.765Z,99.90
2019-04-16T17:26:30.758Z,99.90
2019-04-16T17:28:55.530Z,99.90
2019-04-16T17:31:21.461Z,99.90
2019-04-16T17:33:46.873Z,99.90
2019-04-16T17:36:06.341Z,99.90
2019-04-16T17:42:59.279Z,99.90
2019-04-16T17:47:48.662Z,99.90
2019-04-16T17:52:43.019Z,99.90
2019-04-16T18:02:21.740Z,99.90
2019-04-16T18:05:04.864Z,99.90
2019-04-16T18:07:50.298Z,99.90
2019-04-16T18:10:33.720Z,99.90
2019-04-16T18:13:07.414Z,99.90
2019-04-16T18:21:43.904Z,99.90
2019-04-16T18:29:09.811Z,99.90
2019-04-16T18:31:39.991Z,99.90
2019-04-16T18:34:27.877Z,99.90
2019-04-16T18:37:00.946Z,99.90
2019-04-16T18:43:52.518Z,99.90
2019-04-16T18:50:31.915Z,99.90
2019-04-16T18:54:59.132Z,99.90
2019-04-16T19:01:32.574Z,99.90
2019-04-16T19:03:58.206Z,99.90
2019-04-16T19:10:27.623Z,99.90
2019-04-16T19:14:53.975Z,99.90
2019-04-16T19:19:22.307Z,99.90
2019-04-16T19:21:25.454Z,99.90
2019-04-16T19:23:50.811Z,99.90
2019-04-16T19:26:16.945Z,99.90
2019-04-16T19:28:45.347Z,99.90
2019-04-16T19:31:11.541Z,99.90
2019-04-16T19:33:38.511Z,99.90
2019-04-16T19:35:56.484Z,99.90
2019-04-16T19:42:28.850Z,99.90
2019-04-16T19:44:56.879Z,99.90
2019-04-16T19:47:26.642Z,99.90
2019-04-16T19:49:50.488Z,99.90
2019-04-16T19:52:17.299Z,99.90
2019-04-16T19:54:43.348Z,99.90
2019-04-16T20:01:13.358Z,99.90
2019-04-16T20:03:43.282Z,99.90
2019-04-16T20:12:32.502Z,99.90
2019-04-16T20:15:00.421Z,99.90
2019-04-16T20:17:26.177Z,99.90
2019-04-16T20:23:57.463Z,99.90
2019-04-16T20:26:22.486Z,99.90
2019-04-16T20:34:54.280Z,99.90
2019-04-16T20:39:22.458Z,99.90
2019-04-16T20:45:52.076Z,99.90
2019-04-16T20:50:20.879Z,99.90
2019-04-16T20:54:52.687Z,99.90
2019-04-16T20:59:19.198Z,99.90
2019-04-16T21:05:57.863Z,99.90
2019-04-16T21:10:16.861Z,99.90
2019-04-16T21:14:43.566Z,99.90
2019-04-16T21:19:23.026Z,99.90
2019-04-16T21:21:38.198Z,99.90
2019-04-16T21:24:07.855Z,99.90
2019-04-16T21:26:30.410Z,99.90
2019-04-16T21:29:03.188Z,99.90
2019-04-16T21:31:33.415Z,99.90
2019-04-16T21:34:29.744Z,99.90
2019-04-16T21:41:05.119Z,99.90
2019-04-16T21:45:32.183Z,99.90
2019-04-16T21:48:01.955Z,99.90
2019-04-16T21:52:29.043Z,99.90
2019-04-16T21:54:54.249Z,99.90
2019-04-16T21:57:19.066Z,99.90
2019-04-16T21:59:43.839Z,99.90
2019-04-16T22:02:13.814Z,99.90
2019-04-16T22:04:39.025Z,99.90
2019-04-16T22:07:07.171Z,99.90
2019-04-16T22:09:31.566Z,99.90
2019-04-16T22:11:57.052Z,99.90
2019-04-16T22:14:22.888Z,99.90
2019-04-16T22:16:42.266Z,99.90
2019-04-16T22:19:07.628Z,99.90
2019-04-16T22:21:32.144Z,99.90
2019-04-16T22:23:51.122Z,99.90
2019-04-16T22:26:16.627Z,99.90
2019-04-16T22:28:44.117Z,99.90
2019-04-16T22:31:08.715Z,99.90
2019-04-16T22:33:34.422Z,99.90
2019-04-16T22:35:52.708Z,99.90
2019-04-16T22:38:17.688Z,99.90
2019-04-16T22:49:24.215Z,99.90
2019-04-16T23:14:12.245Z,99.90
2019-04-16T23:16:41.863Z,99.90
2019-04-16T23:19:04.085Z,99.90
2019-04-16T23:21:29.171Z,99.90
2019-04-16T23:23:50.990Z,99.90
2019-04-16T23:26:07.632Z,99.90
2019-04-16T23:28:11.694Z,99.90
2019-04-16T23:30:37.146Z,99.90
2019-04-16T23:33:02.053Z,99.90
2019-04-16T23:35:27.369Z,99.90
2019-04-16T23:37:52.054Z,99.90
2019-04-16T23:39:54.902Z,99.90
2019-04-16T23:48:34.191Z,99.90
2019-04-16T23:50:44.880Z,99.90
2019-04-16T23:57:25.810Z,99.90
