createdAt,value
2019-03-31T00:02:21.265Z,22.40
2019-03-31T00:04:58.708Z,22.40
2019-03-31T00:07:35.955Z,22.40
2019-03-31T00:10:13.684Z,22.40
2019-03-31T00:12:50.263Z,22.40
2019-03-31T00:15:27.269Z,22.40
2019-03-31T00:18:03.690Z,22.40
2019-03-31T00:20:40.716Z,22.40
2019-03-31T00:23:18.147Z,22.40
2019-03-31T00:25:55.656Z,22.40
2019-03-31T00:28:32.317Z,22.40
2019-03-31T00:31:21.575Z,22.40
2019-03-31T00:33:48.843Z,22.40
2019-03-31T00:36:25.515Z,22.40
2019-03-31T00:39:02.231Z,22.40
2019-03-31T00:41:39.461Z,22.40
2019-03-31T00:44:16.343Z,22.40
2019-03-31T00:46:54.134Z,22.40
2019-03-31T00:49:31.276Z,22.40
2019-03-31T00:52:08.424Z,22.40
2019-03-31T00:54:45.586Z,22.40
2019-03-31T00:57:23.225Z,22.40
2019-03-31T00:59:59.879Z,22.40
2019-03-31T01:02:36.677Z,22.40
2019-03-31T01:05:13.832Z,22.40
2019-03-31T01:07:52.049Z,22.40
2019-03-31T01:10:29.676Z,22.40
2019-03-31T01:13:06.981Z,22.40
2019-03-31T01:15:43.380Z,22.40
2019-03-31T01:18:20.204Z,22.40
2019-03-31T01:20:56.680Z,22.40
2019-03-31T01:23:33.585Z,22.40
2019-03-31T01:26:10.071Z,22.40
2019-03-31T01:28:48.590Z,22.40
2019-03-31T01:31:28.192Z,22.40
2019-03-31T01:34:05.477Z,22.40
2019-03-31T01:36:42.057Z,22.40
2019-03-31T01:39:21.146Z,22.40
2019-03-31T01:41:58.027Z,22.40
2019-03-31T01:44:34.813Z,22.40
2019-03-31T01:47:13.451Z,22.40
2019-03-31T01:49:50.795Z,22.40
2019-03-31T01:52:28.130Z,22.40
2019-03-31T01:55:07.661Z,22.40
2019-03-31T01:57:46.260Z,22.40
2019-03-31T02:00:38.565Z,22.40
2019-03-31T02:03:15.511Z,22.40
2019-03-31T02:05:52.578Z,22.40
2019-03-31T02:08:29.159Z,22.40
2019-03-31T02:11:06.351Z,22.40
2019-03-31T02:13:43.058Z,22.40
2019-03-31T02:16:20.427Z,22.40
2019-03-31T02:18:56.956Z,22.40
2019-03-31T02:21:33.200Z,22.40
2019-03-31T02:24:09.881Z,22.40
2019-03-31T02:26:46.861Z,22.40
2019-03-31T02:29:23.786Z,22.40
2019-03-31T02:32:01.246Z,22.40
2019-03-31T02:34:38.009Z,22.40
2019-03-31T02:37:15.521Z,22.40
2019-03-31T02:39:52.165Z,22.40
2019-03-31T02:42:30.317Z,22.40
2019-03-31T02:45:07.528Z,22.40
2019-03-31T02:47:44.574Z,22.40
2019-03-31T02:50:47.573Z,22.40
2019-03-31T02:53:24.113Z,22.40
2019-03-31T02:56:00.780Z,22.40
2019-03-31T02:58:39.143Z,22.40
2019-03-31T03:01:16.706Z,22.40
2019-03-31T03:03:54.562Z,22.30
2019-03-31T03:06:32.156Z,22.40
2019-03-31T03:09:09.599Z,22.40
2019-03-31T03:11:47.052Z,22.40
2019-03-31T03:14:26.818Z,22.30
2019-03-31T03:17:03.597Z,22.30
2019-03-31T03:19:40.901Z,22.40
2019-03-31T03:22:17.561Z,22.30
2019-03-31T03:24:54.079Z,22.30
2019-03-31T03:27:31.404Z,22.40
2019-03-31T03:30:09.279Z,22.30
2019-03-31T03:33:12.451Z,22.30
2019-03-31T03:35:24.625Z,22.40
2019-03-31T03:38:01.671Z,22.30
2019-03-31T03:40:39.088Z,22.30
2019-03-31T03:43:16.169Z,22.40
2019-03-31T03:45:54.297Z,22.30
2019-03-31T03:48:30.827Z,22.30
2019-03-31T03:51:07.494Z,22.40
2019-03-31T03:53:44.445Z,22.30
2019-03-31T03:56:22.025Z,22.40
2019-03-31T03:58:59.160Z,22.40
2019-03-31T04:01:37.344Z,22.30
2019-03-31T04:04:13.931Z,22.30
2019-03-31T04:06:51.867Z,22.30
2019-03-31T04:09:28.725Z,22.30
2019-03-31T04:12:06.110Z,22.30
2019-03-31T04:14:42.413Z,22.30
2019-03-31T04:17:19.015Z,22.40
2019-03-31T04:19:56.027Z,22.30
2019-03-31T04:22:33.534Z,22.30
2019-03-31T04:25:10.003Z,22.30
2019-03-31T04:27:46.897Z,22.30
2019-03-31T04:30:23.720Z,22.30
2019-03-31T04:33:03.643Z,22.30
2019-03-31T04:35:41.271Z,22.40
2019-03-31T04:38:19.119Z,22.30
2019-03-31T04:40:56.688Z,22.30
2019-03-31T04:43:33.974Z,22.30
2019-03-31T04:46:10.566Z,22.30
2019-03-31T04:48:47.681Z,22.30
2019-03-31T04:51:24.388Z,22.30
2019-03-31T04:54:00.806Z,22.30
2019-03-31T04:56:38.454Z,22.30
2019-03-31T04:59:16.493Z,22.30
2019-03-31T05:01:52.948Z,22.30
2019-03-31T05:04:30.129Z,22.30
2019-03-31T05:07:06.900Z,22.30
2019-03-31T05:09:44.324Z,22.30
2019-03-31T05:12:21.040Z,22.30
2019-03-31T05:14:58.465Z,22.30
2019-03-31T05:17:36.047Z,22.30
2019-03-31T05:20:13.205Z,22.30
2019-03-31T05:22:52.666Z,22.30
2019-03-31T05:25:28.430Z,22.30
2019-03-31T05:28:06.900Z,22.30
2019-03-31T05:30:44.791Z,22.30
2019-03-31T05:33:21.192Z,22.30
2019-03-31T05:35:58.320Z,22.30
2019-03-31T05:38:35.870Z,22.30
2019-03-31T05:41:12.524Z,22.30
2019-03-31T05:43:49.340Z,22.30
2019-03-31T05:46:27.489Z,22.30
2019-03-31T05:49:03.968Z,22.30
2019-03-31T05:51:40.446Z,22.30
2019-03-31T05:54:16.870Z,22.30
2019-03-31T05:56:54.001Z,22.30
2019-03-31T05:59:30.961Z,22.30
2019-03-31T06:02:08.668Z,22.30
2019-03-31T06:04:45.830Z,22.30
2019-03-31T06:07:22.697Z,22.30
2019-03-31T06:09:59.579Z,22.30
2019-03-31T06:12:37.250Z,22.30
2019-03-31T06:15:14.162Z,22.30
2019-03-31T06:17:51.040Z,22.30
2019-03-31T06:20:27.698Z,22.30
2019-03-31T06:23:06.529Z,22.30
2019-03-31T06:25:43.301Z,22.30
2019-03-31T06:28:20.638Z,22.30
2019-03-31T06:30:58.169Z,22.30
2019-03-31T06:33:35.840Z,22.30
2019-03-31T06:36:12.482Z,22.30
2019-03-31T06:38:50.168Z,22.30
2019-03-31T06:41:27.717Z,22.30
2019-03-31T06:44:05.031Z,22.30
2019-03-31T06:46:41.676Z,22.30
2019-03-31T06:49:19.818Z,22.30
2019-03-31T06:51:56.357Z,22.30
2019-03-31T06:54:34.600Z,22.30
2019-03-31T06:57:12.059Z,22.30
2019-03-31T06:59:49.385Z,22.30
2019-03-31T07:02:26.325Z,22.30
2019-03-31T07:05:03.602Z,22.30
2019-03-31T07:07:41.081Z,22.30
2019-03-31T07:10:18.375Z,22.30
2019-03-31T07:12:55.328Z,22.30
2019-03-31T07:15:32.343Z,22.30
2019-03-31T07:18:08.977Z,22.30
2019-03-31T07:20:45.658Z,22.30
2019-03-31T07:23:22.784Z,22.30
2019-03-31T07:26:00.185Z,22.30
2019-03-31T07:28:37.483Z,22.30
2019-03-31T07:31:15.021Z,22.30
2019-03-31T07:33:52.593Z,22.30
2019-03-31T07:36:29.796Z,22.30
2019-03-31T07:39:07.915Z,22.30
2019-03-31T07:41:44.543Z,22.30
2019-03-31T07:44:22.082Z,22.40
2019-03-31T07:46:58.736Z,22.40
2019-03-31T07:49:35.645Z,22.40
2019-03-31T07:52:12.419Z,22.50
2019-03-31T07:54:49.415Z,22.50
2019-03-31T07:57:26.577Z,22.50
2019-03-31T08:00:03.144Z,22.50
2019-03-31T08:02:39.806Z,22.60
2019-03-31T08:05:32.126Z,22.60
2019-03-31T08:07:57.035Z,22.60
2019-03-31T08:10:34.347Z,22.70
2019-03-31T08:13:11.521Z,22.70
2019-03-31T08:15:48.418Z,22.70
2019-03-31T08:18:25.650Z,22.80
2019-03-31T08:21:02.664Z,22.80
2019-03-31T08:23:39.248Z,22.80
2019-03-31T08:26:16.861Z,22.90
2019-03-31T08:28:53.380Z,22.90
2019-03-31T08:31:29.910Z,22.90
2019-03-31T08:34:07.038Z,23.00
2019-03-31T08:36:43.684Z,23.00
2019-03-31T08:39:20.936Z,23.10
2019-03-31T08:41:58.466Z,23.10
2019-03-31T08:44:35.122Z,23.10
2019-03-31T08:47:12.878Z,23.20
2019-03-31T08:49:50.219Z,23.20
2019-03-31T08:52:27.259Z,23.20
2019-03-31T08:55:05.033Z,23.30
2019-03-31T08:57:42.258Z,23.30
2019-03-31T09:00:27.222Z,23.40
2019-03-31T09:03:04.678Z,23.40
2019-03-31T09:05:42.508Z,23.40
2019-03-31T09:08:19.245Z,23.50
2019-03-31T09:10:56.001Z,23.50
2019-03-31T09:13:33.354Z,23.60
2019-03-31T09:16:10.244Z,23.60
2019-03-31T09:18:46.673Z,23.60
2019-03-31T09:21:23.916Z,23.70
2019-03-31T09:24:01.197Z,23.70
2019-03-31T09:26:38.292Z,23.70
2019-03-31T09:29:15.570Z,23.80
2019-03-31T09:31:52.192Z,23.80
2019-03-31T09:34:29.514Z,23.80
2019-03-31T09:37:06.288Z,23.90
2019-03-31T09:39:43.113Z,23.90
2019-03-31T09:42:20.032Z,23.90
2019-03-31T09:44:56.533Z,24.00
2019-03-31T09:47:33.642Z,24.00
2019-03-31T09:50:12.210Z,24.00
2019-03-31T09:52:48.498Z,24.00
2019-03-31T09:55:25.102Z,24.10
2019-03-31T09:58:01.800Z,24.10
2019-03-31T10:00:51.460Z,24.20
2019-03-31T10:03:28.589Z,24.20
2019-03-31T10:06:11.011Z,24.20
2019-03-31T10:08:44.934Z,24.30
2019-03-31T10:11:22.528Z,24.30
2019-03-31T10:13:59.444Z,24.30
2019-03-31T10:16:36.565Z,24.30
2019-03-31T10:19:14.355Z,24.40
2019-03-31T10:21:51.325Z,24.40
2019-03-31T10:24:29.019Z,24.40
2019-03-31T10:27:06.446Z,24.40
2019-03-31T10:29:43.908Z,24.50
2019-03-31T10:32:20.671Z,24.50
2019-03-31T10:34:58.024Z,24.50
2019-03-31T10:37:34.277Z,24.50
2019-03-31T10:40:11.896Z,24.60
2019-03-31T10:42:48.845Z,24.60
2019-03-31T10:45:25.816Z,24.60
2019-03-31T10:48:02.773Z,24.60
2019-03-31T10:50:40.156Z,24.60
2019-03-31T10:53:16.874Z,24.70
2019-03-31T10:55:54.171Z,24.70
2019-03-31T10:58:30.892Z,24.70
2019-03-31T11:01:08.244Z,24.70
2019-03-31T11:03:45.494Z,24.70
2019-03-31T11:06:22.889Z,24.70
2019-03-31T11:08:59.861Z,24.70
2019-03-31T11:11:36.712Z,24.80
2019-03-31T11:14:13.222Z,24.80
2019-03-31T11:16:50.016Z,24.80
2019-03-31T11:19:27.037Z,24.80
2019-03-31T11:22:12.044Z,24.80
2019-03-31T11:24:49.095Z,24.80
2019-03-31T11:27:25.832Z,24.80
2019-03-31T11:30:03.260Z,24.90
2019-03-31T11:32:40.581Z,24.80
2019-03-31T11:35:17.929Z,24.90
2019-03-31T11:37:54.765Z,24.90
2019-03-31T11:40:31.643Z,24.90
2019-03-31T11:43:09.126Z,24.90
2019-03-31T11:45:46.529Z,25.00
2019-03-31T11:48:23.998Z,24.90
2019-03-31T11:51:00.757Z,24.90
2019-03-31T11:53:37.389Z,25.00
2019-03-31T11:56:14.384Z,25.00
2019-03-31T11:58:51.509Z,25.00
2019-03-31T12:01:28.374Z,25.00
2019-03-31T12:04:05.690Z,25.00
2019-03-31T12:06:42.627Z,25.00
2019-03-31T12:09:19.260Z,25.00
2019-03-31T12:11:56.705Z,25.00
2019-03-31T12:14:33.551Z,25.00
2019-03-31T12:17:10.532Z,25.00
2019-03-31T12:19:48.920Z,25.00
2019-03-31T12:22:25.893Z,25.00
2019-03-31T12:25:02.560Z,25.00
2019-03-31T12:27:41.041Z,25.00
2019-03-31T12:30:27.246Z,25.00
2019-03-31T12:33:04.420Z,25.00
2019-03-31T12:35:42.097Z,25.00
2019-03-31T12:38:19.045Z,25.00
2019-03-31T12:40:56.771Z,25.00
2019-03-31T12:43:33.161Z,25.00
2019-03-31T12:46:11.173Z,25.00
2019-03-31T12:48:48.236Z,25.00
2019-03-31T12:51:26.165Z,25.00
2019-03-31T12:54:03.260Z,25.00
2019-03-31T12:56:40.864Z,25.00
2019-03-31T12:59:17.883Z,25.00
2019-03-31T13:01:54.452Z,24.90
2019-03-31T13:04:30.687Z,24.90
2019-03-31T13:07:07.484Z,24.90
2019-03-31T13:09:44.029Z,24.90
2019-03-31T13:12:22.049Z,24.80
2019-03-31T13:14:59.306Z,24.80
2019-03-31T13:17:36.428Z,24.80
2019-03-31T13:20:13.540Z,24.80
2019-03-31T13:22:50.329Z,24.70
2019-03-31T13:25:26.588Z,24.70
2019-03-31T13:28:05.671Z,24.70
2019-03-31T13:30:42.526Z,24.60
2019-03-31T13:33:19.492Z,24.60
2019-03-31T13:35:55.793Z,24.60
2019-03-31T13:38:32.848Z,24.60
2019-03-31T13:41:09.388Z,24.50
2019-03-31T13:43:47.105Z,24.60
2019-03-31T13:46:24.189Z,24.50
2019-03-31T13:49:01.175Z,24.50
2019-03-31T13:51:38.044Z,24.50
2019-03-31T13:54:16.150Z,24.50
2019-03-31T13:56:53.921Z,24.50
2019-03-31T13:59:32.572Z,24.50
2019-03-31T14:02:09.453Z,24.50
2019-03-31T14:04:51.704Z,24.40
2019-03-31T14:07:25.540Z,24.40
2019-03-31T14:10:03.473Z,24.40
2019-03-31T14:12:40.422Z,24.30
2019-03-31T14:15:19.424Z,24.30
2019-03-31T14:17:55.434Z,24.30
2019-03-31T14:20:32.204Z,24.30
2019-03-31T14:23:09.433Z,24.20
2019-03-31T14:25:46.338Z,24.20
2019-03-31T14:28:23.249Z,24.20
2019-03-31T14:31:00.700Z,24.20
2019-03-31T14:33:37.200Z,24.20
2019-03-31T14:36:14.914Z,24.20
2019-03-31T14:38:51.499Z,24.10
2019-03-31T14:41:29.089Z,24.10
2019-03-31T14:44:06.069Z,24.10
2019-03-31T14:46:43.462Z,24.10
2019-03-31T14:49:20.858Z,24.10
2019-03-31T14:52:01.075Z,24.00
2019-03-31T14:54:36.536Z,24.00
2019-03-31T14:57:14.340Z,24.00
2019-03-31T14:59:51.109Z,24.00
2019-03-31T15:02:27.502Z,24.00
2019-03-31T15:05:04.657Z,23.90
2019-03-31T15:07:42.155Z,23.90
2019-03-31T15:10:19.432Z,23.90
2019-03-31T15:12:57.201Z,23.90
2019-03-31T15:15:35.715Z,23.90
2019-03-31T15:18:12.991Z,23.80
2019-03-31T15:20:50.138Z,23.80
2019-03-31T15:23:29.535Z,23.80
2019-03-31T15:26:06.804Z,23.80
2019-03-31T15:28:45.611Z,23.80
2019-03-31T15:31:22.602Z,23.70
2019-03-31T15:33:59.684Z,23.70
2019-03-31T15:36:36.776Z,23.70
2019-03-31T15:39:14.134Z,23.70
2019-03-31T15:41:51.173Z,23.70
2019-03-31T15:44:28.427Z,23.70
2019-03-31T15:47:04.882Z,23.70
2019-03-31T15:49:42.031Z,23.70
2019-03-31T15:52:18.599Z,23.60
2019-03-31T15:54:55.494Z,23.60
2019-03-31T15:57:32.541Z,23.60
2019-03-31T16:00:10.315Z,23.60
2019-03-31T16:02:46.575Z,23.60
2019-03-31T16:05:24.146Z,23.60
2019-03-31T16:08:00.274Z,23.60
2019-03-31T16:10:36.305Z,23.50
2019-03-31T16:13:12.586Z,23.60
2019-03-31T16:15:49.378Z,23.50
2019-03-31T16:18:25.937Z,23.50
2019-03-31T16:21:02.264Z,23.50
2019-03-31T16:23:39.137Z,23.50
2019-03-31T16:26:15.169Z,23.50
2019-03-31T16:28:51.595Z,23.50
2019-03-31T16:31:28.912Z,23.40
2019-03-31T16:34:05.148Z,23.40
2019-03-31T16:36:41.365Z,23.40
2019-03-31T16:39:17.306Z,23.40
2019-03-31T16:41:53.849Z,23.40
2019-03-31T16:44:29.892Z,23.40
2019-03-31T16:47:06.704Z,23.40
2019-03-31T16:49:43.350Z,23.40
2019-03-31T16:52:20.348Z,23.40
2019-03-31T16:54:57.201Z,23.30
2019-03-31T16:57:33.127Z,23.30
2019-03-31T17:00:09.645Z,23.30
2019-03-31T17:02:45.989Z,23.30
2019-03-31T17:05:22.783Z,23.30
2019-03-31T17:07:59.464Z,23.30
2019-03-31T17:10:35.201Z,23.30
2019-03-31T17:13:11.756Z,23.30
2019-03-31T17:15:47.890Z,23.30
2019-03-31T17:18:24.931Z,23.20
2019-03-31T17:21:01.385Z,23.20
2019-03-31T17:23:37.721Z,23.20
2019-03-31T17:26:14.038Z,23.20
2019-03-31T17:28:50.404Z,23.20
2019-03-31T17:31:26.649Z,23.20
2019-03-31T17:34:02.789Z,23.20
2019-03-31T17:36:38.655Z,23.20
2019-03-31T17:39:15.018Z,23.20
2019-03-31T17:41:51.493Z,23.20
2019-03-31T17:44:28.189Z,23.10
2019-03-31T17:47:05.197Z,23.20
2019-03-31T17:49:41.741Z,23.20
2019-03-31T17:52:18.871Z,23.10
2019-03-31T17:54:55.705Z,23.10
2019-03-31T17:57:32.147Z,23.10
2019-03-31T18:00:10.157Z,23.10
2019-03-31T18:02:46.844Z,23.10
2019-03-31T18:05:24.048Z,23.10
2019-03-31T18:08:00.824Z,23.10
2019-03-31T18:10:37.652Z,23.10
2019-03-31T18:13:13.826Z,23.10
2019-03-31T18:15:50.378Z,23.10
2019-03-31T18:18:26.567Z,23.10
2019-03-31T18:21:04.151Z,23.10
2019-03-31T18:23:42.112Z,23.10
2019-03-31T18:26:20.506Z,23.00
2019-03-31T18:28:56.970Z,23.00
2019-03-31T18:31:33.351Z,23.00
2019-03-31T18:34:09.280Z,23.00
2019-03-31T18:36:45.719Z,23.00
2019-03-31T18:39:22.011Z,23.00
2019-03-31T18:41:59.930Z,23.00
2019-03-31T18:44:36.622Z,23.00
2019-03-31T18:47:13.157Z,23.00
2019-03-31T18:49:49.474Z,23.00
2019-03-31T18:52:25.755Z,23.00
2019-03-31T18:55:28.217Z,23.00
2019-03-31T18:58:29.403Z,23.00
2019-03-31T19:01:24.874Z,23.00
2019-03-31T19:04:23.785Z,23.00
2019-03-31T19:07:34.559Z,22.90
2019-03-31T19:10:48.844Z,23.00
2019-03-31T19:13:32.129Z,22.90
2019-03-31T19:16:26.500Z,22.90
2019-03-31T19:19:12.730Z,22.90
2019-03-31T19:22:00.113Z,22.90
2019-03-31T19:24:46.703Z,22.90
2019-03-31T19:27:48.763Z,22.90
2019-03-31T19:30:49.738Z,22.90
2019-03-31T19:33:36.378Z,22.90
2019-03-31T19:36:30.871Z,22.90
2019-03-31T19:39:37.298Z,22.90
2019-03-31T19:42:32.564Z,22.90
2019-03-31T19:45:34.440Z,22.90
2019-03-31T19:48:29.334Z,22.90
2019-03-31T19:51:24.591Z,22.90
2019-03-31T19:54:09.899Z,22.90
2019-03-31T19:57:04.371Z,22.90
2019-03-31T19:59:58.788Z,22.90
2019-03-31T20:03:02.698Z,22.90
2019-03-31T20:06:13.664Z,22.90
2019-03-31T20:09:07.345Z,22.90
2019-03-31T20:11:53.440Z,22.90
2019-03-31T20:14:53.361Z,22.90
2019-03-31T20:17:47.533Z,22.90
2019-03-31T20:20:50.662Z,22.90
2019-03-31T20:23:48.926Z,22.90
2019-03-31T20:26:50.957Z,22.90
2019-03-31T20:29:45.308Z,22.90
2019-03-31T20:32:45.635Z,22.90
2019-03-31T20:35:39.888Z,22.90
2019-03-31T20:38:44.440Z,22.90
2019-03-31T20:41:31.523Z,22.90
2019-03-31T20:44:08.551Z,22.90
2019-03-31T20:46:44.974Z,22.90
2019-03-31T20:49:23.378Z,22.90
2019-03-31T20:51:59.257Z,22.80
2019-03-31T20:54:35.985Z,22.80
2019-03-31T20:57:12.291Z,22.90
2019-03-31T20:59:49.396Z,22.80
2019-03-31T21:02:26.676Z,22.80
2019-03-31T21:05:03.327Z,22.80
2019-03-31T21:07:39.741Z,22.80
2019-03-31T21:10:16.219Z,22.80
2019-03-31T21:12:52.479Z,22.80
2019-03-31T21:15:28.970Z,22.80
2019-03-31T21:18:05.378Z,22.80
2019-03-31T21:20:41.860Z,22.80
2019-03-31T21:23:18.212Z,22.80
2019-03-31T21:25:55.126Z,22.80
2019-03-31T21:28:31.907Z,22.80
2019-03-31T21:31:09.437Z,22.80
2019-03-31T21:33:45.747Z,22.80
2019-03-31T21:36:21.998Z,22.80
2019-03-31T21:38:58.250Z,22.80
2019-03-31T21:41:34.594Z,22.80
2019-03-31T21:44:10.470Z,22.80
2019-03-31T21:46:47.862Z,22.80
2019-03-31T21:49:23.860Z,22.80
2019-03-31T21:52:00.060Z,22.80
2019-03-31T21:54:36.529Z,22.80
2019-03-31T21:57:13.012Z,22.80
2019-03-31T21:59:49.959Z,22.80
2019-03-31T22:02:25.922Z,22.80
2019-03-31T22:05:02.423Z,22.80
2019-03-31T22:07:39.292Z,22.80
2019-03-31T22:10:16.042Z,22.80
2019-03-31T22:12:53.121Z,22.80
2019-03-31T22:15:29.621Z,22.80
2019-03-31T22:18:06.425Z,22.80
2019-03-31T22:20:42.320Z,22.80
2019-03-31T22:23:18.846Z,22.80
2019-03-31T22:25:54.782Z,22.80
2019-03-31T22:28:31.958Z,22.80
2019-03-31T22:31:08.374Z,22.80
2019-03-31T22:33:44.317Z,22.80
2019-03-31T22:36:25.501Z,22.80
2019-03-31T22:39:02.916Z,22.80
2019-03-31T22:41:39.546Z,22.80
2019-03-31T22:44:15.892Z,22.80
2019-03-31T22:46:54.543Z,22.80
2019-03-31T22:49:30.693Z,22.80
2019-03-31T22:52:07.272Z,22.80
2019-03-31T22:54:49.844Z,22.70
2019-03-31T22:57:26.516Z,22.80
2019-03-31T23:00:03.837Z,22.80
2019-03-31T23:02:39.967Z,22.80
2019-03-31T23:05:16.747Z,22.80
2019-03-31T23:07:53.419Z,22.80
2019-03-31T23:10:30.473Z,22.70
2019-03-31T23:13:07.063Z,22.80
2019-03-31T23:15:43.221Z,22.80
2019-03-31T23:18:19.317Z,22.70
2019-03-31T23:20:56.075Z,22.80
2019-03-31T23:23:32.536Z,22.80
2019-03-31T23:26:08.380Z,22.70
2019-03-31T23:28:48.007Z,22.70
2019-03-31T23:31:25.378Z,22.70
2019-03-31T23:34:01.885Z,22.70
2019-03-31T23:36:38.667Z,22.70
2019-03-31T23:39:15.128Z,22.70
2019-03-31T23:41:52.645Z,22.70
2019-03-31T23:44:29.401Z,22.70
2019-03-31T23:47:05.338Z,22.70
2019-03-31T23:49:41.709Z,22.70
2019-03-31T23:52:18.716Z,22.70
2019-03-31T23:54:55.112Z,22.70
2019-03-31T23:57:41.216Z,22.70
