createdAt,value
2022-08-19T00:02:08.869Z,12.72
2022-08-19T00:07:07.186Z,12.74
2022-08-19T00:12:01.660Z,12.73
2022-08-19T00:17:06.566Z,12.72
2022-08-19T00:27:25.438Z,12.72
2022-08-19T00:32:05.294Z,12.71
2022-08-19T00:36:40.927Z,12.69
2022-08-19T00:41:39.802Z,12.69
2022-08-19T00:46:42.110Z,12.71
2022-08-19T00:51:39.600Z,12.70
2022-08-19T00:56:36.167Z,12.70
2022-08-19T01:01:46.631Z,12.70
2022-08-19T01:06:42.388Z,12.72
2022-08-19T01:11:38.066Z,12.70
2022-08-19T01:16:38.750Z,12.71
2022-08-19T01:21:39.420Z,12.69
2022-08-19T01:26:40.867Z,12.69
2022-08-19T01:31:39.666Z,12.69
2022-08-19T01:36:38.960Z,12.69
2022-08-19T01:41:40.116Z,12.71
2022-08-19T01:46:39.939Z,12.69
2022-08-19T01:51:40.797Z,12.68
2022-08-19T01:56:43.539Z,12.68
2022-08-19T02:01:42.040Z,12.69
2022-08-19T02:06:42.601Z,12.68
2022-08-19T02:11:43.240Z,12.67
2022-08-19T02:16:46.685Z,12.67
2022-08-19T02:21:47.454Z,12.67
2022-08-19T02:26:48.051Z,12.66
2022-08-19T02:31:48.802Z,12.68
2022-08-19T02:36:51.677Z,12.68
2022-08-19T02:41:50.164Z,12.66
2022-08-19T02:46:51.656Z,12.68
2022-08-19T02:51:51.472Z,12.66
2022-08-19T02:57:01.540Z,12.66
2022-08-19T03:01:52.715Z,12.65
2022-08-19T03:06:53.422Z,12.65
2022-08-19T03:11:53.997Z,12.65
2022-08-19T03:16:54.678Z,12.65
2022-08-19T03:21:55.251Z,12.65
2022-08-19T03:27:00.096Z,12.65
2022-08-19T03:31:59.355Z,12.65
2022-08-19T03:37:00.738Z,12.65
2022-08-19T03:42:05.113Z,12.65
2022-08-19T03:47:01.356Z,12.65
2022-08-19T03:51:30.566Z,12.65
2022-08-19T03:56:29.814Z,12.65
2022-08-19T04:01:35.286Z,12.66
2022-08-19T04:06:31.190Z,12.65
2022-08-19T04:11:42.803Z,12.65
2022-08-19T04:16:37.642Z,12.65
2022-08-19T04:21:33.301Z,12.67
2022-08-19T04:26:33.973Z,12.66
2022-08-19T04:31:34.657Z,12.70
2022-08-19T04:36:35.233Z,12.69
2022-08-19T04:41:36.056Z,12.78
2022-08-19T04:46:39.779Z,12.84
2022-08-19T04:51:39.311Z,12.88
2022-08-19T04:56:38.038Z,12.93
2022-08-19T05:01:38.704Z,12.91
2022-08-19T05:06:39.360Z,12.93
2022-08-19T05:11:44.851Z,12.88
2022-08-19T05:16:45.313Z,12.87
2022-08-19T05:21:44.027Z,12.86
2022-08-19T05:26:49.394Z,12.83
2022-08-19T05:31:50.065Z,12.83
2022-08-19T05:36:46.012Z,12.86
2022-08-19T05:41:46.814Z,12.91
2022-08-19T05:46:47.406Z,13.04
2022-08-19T05:51:48.104Z,13.14
2022-08-19T05:56:48.792Z,13.19
2022-08-19T06:01:49.412Z,13.17
2022-08-19T06:06:50.212Z,13.13
2022-08-19T06:11:55.978Z,13.10
2022-08-19T06:16:51.360Z,13.09
2022-08-19T06:21:52.093Z,13.17
2022-08-19T06:27:01.388Z,13.23
2022-08-19T06:31:56.205Z,13.24
2022-08-19T06:36:57.035Z,13.28
2022-08-19T06:41:58.889Z,13.28
2022-08-19T06:46:58.410Z,13.28
2022-08-19T06:52:03.703Z,13.22
2022-08-19T06:56:59.691Z,13.19
2022-08-19T07:02:00.273Z,13.10
2022-08-19T07:07:15.177Z,13.05
2022-08-19T07:12:02.134Z,13.05
2022-08-19T07:17:02.326Z,13.10
2022-08-19T07:22:02.996Z,13.13
2022-08-19T07:27:03.683Z,13.15
2022-08-19T07:32:04.416Z,13.19
2022-08-19T07:37:10.112Z,13.21
2022-08-19T07:42:05.696Z,13.24
2022-08-19T07:47:12.045Z,13.24
2022-08-19T07:52:09.765Z,13.29
2022-08-19T07:57:10.400Z,13.29
2022-08-19T08:02:11.112Z,13.34
2022-08-19T08:07:12.476Z,13.44
2022-08-19T08:12:30.898Z,13.53
2022-08-19T08:17:13.098Z,13.48
2022-08-19T08:22:13.841Z,13.70
2022-08-19T08:27:14.476Z,14.01
2022-08-19T08:32:15.122Z,13.88
2022-08-19T08:37:16.177Z,13.73
2022-08-19T08:42:21.705Z,13.67
2022-08-19T08:47:22.432Z,13.69
2022-08-19T08:52:23.133Z,13.73
2022-08-19T08:57:23.834Z,14.08
2022-08-19T09:02:24.420Z,14.18
2022-08-19T09:07:35.712Z,14.61
2022-08-19T09:12:26.832Z,14.54
2022-08-19T09:17:26.522Z,13.79
2022-08-19T09:22:27.256Z,14.76
2022-08-19T09:27:42.622Z,14.05
2022-08-19T09:32:31.190Z,13.70
2022-08-19T09:37:31.823Z,13.55
2022-08-19T09:42:49.863Z,13.28
2022-08-19T09:47:33.276Z,13.19
2022-08-19T09:52:33.872Z,13.13
2022-08-19T09:57:34.610Z,13.45
2022-08-19T10:02:45.804Z,13.37
2022-08-19T10:07:36.699Z,13.31
2022-08-19T10:12:39.312Z,14.79
2022-08-19T10:17:39.943Z,14.74
2022-08-19T10:22:40.707Z,13.89
2022-08-19T10:27:51.237Z,13.63
2022-08-19T10:32:51.558Z,13.40
2022-08-19T10:37:49.822Z,13.49
2022-08-19T10:42:43.419Z,14.78
2022-08-19T10:47:49.464Z,14.78
2022-08-19T10:52:49.417Z,13.73
2022-08-19T10:58:01.626Z,13.44
2022-08-19T11:02:58.667Z,13.69
2022-08-19T11:07:49.970Z,13.47
2022-08-19T11:12:56.557Z,14.76
2022-08-19T11:17:57.128Z,14.78
2022-08-19T11:22:51.684Z,13.47
2022-08-19T11:27:52.694Z,13.65
2022-08-19T11:32:55.738Z,14.77
2022-08-19T11:37:56.410Z,14.76
2022-08-19T11:43:07.364Z,14.06
2022-08-19T11:53:03.978Z,14.76
2022-08-19T11:58:15.013Z,14.77
2022-08-19T12:03:05.246Z,14.77
2022-08-19T12:08:11.097Z,14.76
2022-08-19T12:13:06.584Z,14.77
2022-08-19T12:18:07.927Z,14.78
2022-08-19T12:23:08.514Z,14.77
2022-08-19T12:28:11.266Z,13.63
2022-08-19T12:33:22.518Z,13.63
2022-08-19T12:38:12.646Z,13.61
2022-08-19T12:43:13.322Z,14.77
2022-08-19T12:48:33.099Z,14.75
2022-08-19T12:53:19.640Z,14.77
2022-08-19T12:58:23.198Z,14.74
2022-08-19T13:03:20.581Z,14.76
2022-08-19T13:08:19.488Z,14.76
2022-08-19T13:13:26.880Z,14.76
2022-08-19T13:18:20.873Z,14.78
2022-08-19T13:23:21.452Z,14.78
2022-08-19T13:28:22.025Z,14.76
2022-08-19T13:33:25.421Z,14.75
2022-08-19T13:38:26.217Z,14.77
2022-08-19T13:43:26.827Z,14.77
2022-08-19T13:48:28.455Z,14.77
2022-08-19T13:53:28.293Z,14.76
2022-08-19T13:58:28.823Z,13.68
2022-08-19T14:03:29.280Z,14.79
2022-08-19T14:08:33.899Z,14.78
2022-08-19T14:13:33.347Z,13.80
2022-08-19T14:18:34.037Z,13.80
2022-08-19T14:23:36.201Z,13.69
2022-08-19T14:28:35.229Z,13.79
2022-08-19T14:33:36.020Z,14.00
2022-08-19T14:38:37.888Z,13.63
2022-08-19T14:43:39.750Z,13.54
2022-08-19T14:48:41.406Z,13.36
2022-08-19T14:53:41.232Z,13.35
2022-08-19T14:58:41.846Z,13.28
2022-08-19T15:03:42.165Z,13.19
2022-08-19T15:08:42.948Z,13.19
2022-08-19T15:13:43.505Z,13.15
2022-08-19T15:18:44.069Z,13.15
2022-08-19T15:23:47.267Z,13.23
2022-08-19T15:28:47.910Z,13.18
2022-08-19T15:33:48.368Z,13.08
2022-08-19T15:38:49.014Z,13.04
2022-08-19T15:43:59.455Z,13.04
2022-08-19T15:48:55.894Z,13.01
2022-08-19T15:53:50.885Z,13.00
2022-08-19T15:58:54.305Z,12.99
2022-08-19T16:03:54.997Z,12.99
2022-08-19T16:09:05.335Z,12.98
2022-08-19T16:13:57.849Z,13.00
2022-08-19T16:18:57.197Z,13.02
2022-08-19T16:24:03.996Z,13.02
2022-08-19T16:29:08.927Z,13.04
2022-08-19T16:34:01.977Z,13.05
2022-08-19T16:39:03.121Z,13.01
2022-08-19T16:44:03.364Z,13.02
2022-08-19T16:49:04.342Z,13.00
2022-08-19T16:54:04.549Z,13.04
2022-08-19T16:59:05.264Z,13.06
2022-08-19T17:04:11.110Z,13.01
2022-08-19T17:09:07.036Z,13.00
2022-08-19T17:14:07.212Z,13.00
2022-08-19T17:19:10.703Z,13.00
2022-08-19T17:24:16.397Z,12.97
2022-08-19T17:29:12.466Z,12.95
2022-08-19T17:34:13.512Z,12.94
2022-08-19T17:39:18.966Z,12.91
2022-08-19T17:44:19.785Z,12.91
2022-08-19T17:49:15.489Z,12.91
2022-08-19T17:54:15.683Z,12.89
2022-08-19T17:59:25.820Z,12.90
2022-08-19T18:04:19.510Z,12.90
2022-08-19T18:09:20.930Z,12.88
2022-08-19T18:14:20.844Z,12.88
2022-08-19T18:19:22.011Z,12.90
2022-08-19T18:24:22.169Z,12.89
2022-08-19T18:29:22.963Z,12.87
2022-08-19T18:34:23.704Z,12.86
2022-08-19T18:51:51.880Z,12.83
2022-08-19T18:56:51.119Z,12.84
2022-08-19T19:01:51.634Z,12.84
2022-08-19T19:06:57.516Z,12.83
2022-08-19T19:11:52.995Z,12.86
2022-08-19T19:16:53.672Z,12.86
2022-08-19T19:21:54.282Z,12.84
2022-08-19T19:27:00.732Z,12.83
2022-08-19T19:31:58.412Z,12.85
2022-08-19T19:36:59.113Z,12.83
2022-08-19T19:41:59.835Z,12.74
2022-08-19T19:47:00.207Z,12.75
2022-08-19T19:52:00.994Z,12.74
2022-08-19T19:57:01.534Z,12.75
2022-08-19T20:02:02.148Z,12.74
2022-08-19T20:07:05.548Z,12.74
2022-08-19T20:12:06.257Z,12.74
2022-08-19T20:17:06.973Z,12.72
2022-08-19T20:22:07.684Z,12.72
2022-08-19T20:27:08.410Z,12.71
2022-08-19T20:32:09.118Z,12.71
2022-08-19T20:37:09.824Z,12.70
2022-08-19T20:42:10.389Z,12.71
2022-08-19T20:47:10.856Z,12.69
2022-08-19T20:52:14.292Z,12.69
2022-08-19T20:57:14.806Z,12.68
2022-08-19T21:02:15.602Z,12.69
2022-08-19T21:07:16.434Z,12.67
2022-08-19T21:12:22.495Z,12.66
2022-08-19T21:17:17.962Z,12.65
2022-08-19T21:22:33.427Z,12.66
2022-08-19T21:27:24.312Z,12.64
2022-08-19T21:32:25.099Z,12.64
2022-08-19T21:37:26.218Z,12.65
2022-08-19T21:42:26.332Z,12.63
2022-08-19T21:47:27.034Z,12.63
2022-08-19T21:52:27.694Z,12.61
2022-08-19T21:57:28.425Z,12.59
2022-08-19T22:02:29.062Z,12.62
2022-08-19T22:07:32.535Z,12.60
2022-08-19T22:12:33.100Z,12.60
2022-08-19T22:17:33.749Z,12.59
2022-08-19T22:22:34.498Z,12.59
2022-08-19T22:27:35.177Z,12.57
2022-08-19T22:32:35.811Z,12.57
2022-08-19T22:42:37.244Z,12.60
2022-08-19T22:47:39.368Z,12.64
2022-08-19T22:52:39.122Z,12.64
2022-08-19T22:57:52.934Z,12.64
2022-08-19T23:07:43.453Z,12.65
2022-08-19T23:12:45.451Z,12.65
2022-08-19T23:17:45.497Z,12.63
2022-08-19T23:22:45.648Z,12.62
2022-08-19T23:27:51.636Z,12.62
2022-08-19T23:32:52.230Z,12.65
2022-08-19T23:37:53.407Z,12.63
2022-08-19T23:42:53.543Z,12.63
2022-08-19T23:47:54.237Z,12.62
2022-08-19T23:52:54.859Z,12.62
2022-08-19T23:57:55.981Z,12.64
