createdAt,value
2024-03-02T00:06:01.700Z,52.10
2024-03-02T00:14:25.730Z,43.50
2024-03-02T00:22:51.367Z,51.50
2024-03-02T00:31:15.601Z,46.80
2024-03-02T00:39:38.814Z,49.70
2024-03-02T00:48:01.891Z,43.70
2024-03-02T00:56:26.204Z,48.20
2024-03-02T01:04:49.280Z,51.40
2024-03-02T01:13:12.784Z,46.90
2024-03-02T01:21:36.022Z,48.70
2024-03-02T01:30:00.996Z,49.30
2024-03-02T01:38:24.007Z,48.80
2024-03-02T01:46:47.241Z,49.60
2024-03-02T01:55:10.384Z,54.00
2024-03-02T02:03:35.339Z,45.80
2024-03-02T02:11:58.333Z,52.30
2024-03-02T02:20:21.272Z,51.40
2024-03-02T02:28:48.364Z,48.60
2024-03-02T02:37:11.571Z,48.10
2024-03-02T02:45:34.466Z,48.90
2024-03-02T02:53:57.464Z,50.80
2024-03-02T03:02:20.424Z,54.20
2024-03-02T03:10:44.064Z,53.60
2024-03-02T03:19:07.052Z,53.00
2024-03-02T03:27:30.160Z,50.80
2024-03-02T03:35:54.195Z,51.50
2024-03-02T03:44:17.114Z,52.80
2024-03-02T03:52:39.931Z,51.00
2024-03-02T04:01:03.001Z,53.10
2024-03-02T04:09:26.845Z,58.20
2024-03-02T04:17:50.167Z,47.10
2024-03-02T04:26:13.204Z,52.30
2024-03-02T04:34:36.070Z,49.60
2024-03-02T04:43:00.443Z,57.50
2024-03-02T04:51:23.514Z,49.40
2024-03-02T04:59:46.704Z,48.80
2024-03-02T05:08:09.595Z,45.50
2024-03-02T05:16:39.700Z,46.10
2024-03-02T05:25:04.118Z,36.20
2024-03-02T05:33:27.338Z,41.80
2024-03-02T05:41:50.338Z,43.70
2024-03-02T05:50:13.453Z,40.70
2024-03-02T05:58:56.821Z,41.80
2024-03-02T06:07:20.149Z,46.50
2024-03-02T06:15:43.152Z,43.50
2024-03-02T06:24:06.723Z,44.40
2024-03-02T06:32:29.935Z,45.10
2024-03-02T06:40:53.408Z,42.30
2024-03-02T06:49:16.353Z,39.90
2024-03-02T06:57:39.254Z,39.40
2024-03-02T07:06:02.178Z,40.20
2024-03-02T07:14:45.119Z,38.60
2024-03-02T07:23:08.021Z,42.90
2024-03-02T07:31:31.110Z,39.50
2024-03-02T07:39:54.097Z,43.00
2024-03-02T07:48:17.288Z,36.70
2024-03-02T07:56:40.390Z,36.00
2024-03-02T08:05:03.356Z,32.40
2024-03-02T08:13:26.199Z,40.20
2024-03-02T08:21:49.193Z,44.80
2024-03-02T08:30:13.360Z,36.00
2024-03-02T08:38:36.304Z,40.20
2024-03-02T08:47:00.061Z,42.10
2024-03-02T08:55:23.050Z,43.30
2024-03-02T09:03:47.102Z,45.00
2024-03-02T09:12:10.597Z,45.60
2024-03-02T09:20:33.597Z,41.30
2024-03-02T09:28:56.613Z,44.30
2024-03-02T09:37:19.517Z,41.90
2024-03-02T09:45:42.694Z,40.70
2024-03-02T09:54:17.548Z,53.00
2024-03-02T10:02:45.393Z,54.20
2024-03-02T10:11:08.525Z,47.70
2024-03-02T10:19:36.230Z,42.80
2024-03-02T10:28:00.969Z,50.00
2024-03-02T10:36:24.119Z,49.50
2024-03-02T10:44:48.007Z,38.00
2024-03-02T10:53:11.903Z,40.20
2024-03-02T11:01:35.883Z,37.30
2024-03-02T11:10:10.122Z,37.90
2024-03-02T11:18:34.593Z,36.60
2024-03-02T11:26:59.110Z,37.80
2024-03-02T11:35:22.194Z,45.50
2024-03-02T11:43:45.865Z,34.60
2024-03-02T11:52:11.080Z,35.10
2024-03-02T12:00:34.741Z,43.30
2024-03-02T12:08:57.787Z,39.10
2024-03-02T12:17:20.888Z,38.80
2024-03-02T12:25:44.499Z,44.10
2024-03-02T12:34:08.399Z,42.60
2024-03-02T12:42:31.404Z,39.70
2024-03-02T12:50:54.574Z,41.60
2024-03-02T12:59:25.178Z,30.00
2024-03-02T13:07:49.609Z,47.00
2024-03-02T13:16:14.024Z,50.70
2024-03-02T13:24:37.730Z,41.40
2024-03-02T13:33:00.840Z,34.30
2024-03-02T13:41:23.929Z,46.80
2024-03-02T13:49:48.338Z,39.50
2024-03-02T13:58:12.201Z,39.90
2024-03-02T14:06:35.877Z,33.00
2024-03-02T14:15:03.591Z,40.50
2024-03-02T14:23:27.331Z,39.50
2024-03-02T14:31:50.525Z,46.80
2024-03-02T14:40:14.394Z,42.30
2024-03-02T14:48:39.234Z,42.60
2024-03-02T14:57:04.081Z,48.00
2024-03-02T15:05:27.937Z,42.70
2024-03-02T15:13:51.412Z,37.90
2024-03-02T15:22:14.781Z,54.40
2024-03-02T15:30:37.901Z,41.40
2024-03-02T15:39:02.076Z,43.70
2024-03-02T15:47:25.154Z,42.70
2024-03-02T15:55:48.410Z,45.70
2024-03-02T16:04:11.897Z,50.70
2024-03-02T16:12:35.030Z,54.80
2024-03-02T16:20:58.483Z,48.20
2024-03-02T16:29:23.845Z,69.80
2024-03-02T16:37:48.957Z,46.60
2024-03-02T16:46:13.837Z,48.50
2024-03-02T16:54:38.177Z,51.50
2024-03-02T17:03:03.389Z,55.70
2024-03-02T17:11:27.394Z,49.50
2024-03-02T17:19:52.351Z,49.80
2024-03-02T17:28:30.589Z,56.20
2024-03-02T17:37:00.307Z,57.00
2024-03-02T17:45:27.277Z,57.60
2024-03-02T17:53:53.912Z,51.50
2024-03-02T18:02:17.713Z,48.80
2024-03-02T18:10:41.355Z,56.50
2024-03-02T18:19:08.663Z,56.60
2024-03-02T18:27:36.790Z,59.70
2024-03-02T18:36:01.685Z,69.40
2024-03-02T18:44:25.764Z,70.00
2024-03-02T18:52:51.318Z,59.70
2024-03-02T19:01:16.285Z,49.30
2024-03-02T19:09:39.315Z,59.90
2024-03-02T19:18:02.568Z,43.40
2024-03-02T19:26:29.558Z,47.50
2024-03-02T19:34:53.832Z,49.30
2024-03-02T19:43:19.111Z,58.30
2024-03-02T19:51:43.595Z,54.30
2024-03-02T20:00:11.476Z,53.60
2024-03-02T20:08:34.554Z,50.90
2024-03-02T20:17:00.518Z,45.40
2024-03-02T20:25:23.819Z,41.90
2024-03-02T20:33:50.646Z,35.40
2024-03-02T20:42:16.998Z,37.40
2024-03-02T20:50:40.554Z,43.90
2024-03-02T20:59:04.529Z,35.90
2024-03-02T21:07:27.948Z,32.60
2024-03-02T21:15:55.619Z,32.80
2024-03-02T21:24:18.605Z,34.50
2024-03-02T21:32:41.616Z,31.90
2024-03-02T21:41:04.759Z,43.90
2024-03-02T21:49:27.676Z,35.40
2024-03-02T21:57:50.875Z,37.10
2024-03-02T22:06:14.982Z,42.00
2024-03-02T22:14:38.951Z,31.80
2024-03-02T22:23:01.810Z,34.00
2024-03-02T22:31:24.813Z,34.70
2024-03-02T22:39:48.102Z,31.30
2024-03-02T22:48:11.389Z,32.00
2024-03-02T22:56:34.312Z,33.70
2024-03-02T23:04:57.171Z,32.60
2024-03-02T23:13:20.340Z,27.50
2024-03-02T23:21:43.891Z,28.20
2024-03-02T23:30:07.520Z,31.00
2024-03-02T23:38:30.623Z,30.80
2024-03-02T23:46:53.820Z,29.70
2024-03-02T23:55:16.770Z,30.40
