createdAt,value
2022-09-03T00:00:45.835Z,97.83
2022-09-03T00:01:45.928Z,97.73
2022-09-03T00:02:46.082Z,97.73
2022-09-03T00:03:45.803Z,97.98
2022-09-03T00:04:45.787Z,98.08
2022-09-03T00:05:45.777Z,98.24
2022-09-03T00:06:45.765Z,98.44
2022-09-03T00:07:45.752Z,98.65
2022-09-03T00:08:45.740Z,98.65
2022-09-03T00:09:45.722Z,98.75
2022-09-03T00:10:45.712Z,98.75
2022-09-03T00:11:45.694Z,98.65
2022-09-03T00:12:45.687Z,98.54
2022-09-03T00:13:45.671Z,98.44
2022-09-03T00:14:45.653Z,98.65
2022-09-03T00:15:45.743Z,98.75
2022-09-03T00:16:45.637Z,98.65
2022-09-03T00:17:45.623Z,98.75
2022-09-03T00:18:45.611Z,98.95
2022-09-03T00:19:45.594Z,99.16
2022-09-03T00:20:45.578Z,99.26
2022-09-03T00:21:45.569Z,99.26
2022-09-03T00:22:45.563Z,99.16
2022-09-03T00:23:45.546Z,99.16
2022-09-03T00:24:45.528Z,99.05
2022-09-03T00:25:45.517Z,98.95
2022-09-03T00:26:45.507Z,98.95
2022-09-03T00:27:45.497Z,99.16
2022-09-03T00:28:45.482Z,99.16
2022-09-03T00:29:45.463Z,99.16
2022-09-03T00:30:45.480Z,99.16
2022-09-03T00:31:45.440Z,99.26
2022-09-03T00:32:45.428Z,99.26
2022-09-03T00:33:45.411Z,99.16
2022-09-03T00:34:45.400Z,99.26
2022-09-03T00:35:45.390Z,99.36
2022-09-03T00:36:45.378Z,99.26
2022-09-03T00:37:45.358Z,99.16
2022-09-03T00:38:45.356Z,99.26
2022-09-03T00:39:45.410Z,99.46
2022-09-03T00:40:45.324Z,99.46
2022-09-03T00:41:45.317Z,99.26
2022-09-03T00:42:45.303Z,99.26
2022-09-03T00:43:45.282Z,99.36
2022-09-03T00:44:45.275Z,99.46
2022-09-03T00:45:45.265Z,99.46
2022-09-03T00:46:45.294Z,99.46
2022-09-03T00:47:45.234Z,99.36
2022-09-03T00:48:45.217Z,99.46
2022-09-03T00:49:45.205Z,99.56
2022-09-03T00:50:45.201Z,99.66
2022-09-03T00:51:45.180Z,99.66
2022-09-03T00:52:45.166Z,99.77
2022-09-03T00:53:45.154Z,99.77
2022-09-03T00:54:45.141Z,99.77
2022-09-03T00:55:45.132Z,99.66
2022-09-03T00:56:45.122Z,99.77
2022-09-03T00:57:47.560Z,99.87
2022-09-03T00:58:45.090Z,99.87
2022-09-03T00:59:45.080Z,99.97
2022-09-03T01:00:45.068Z,99.99
2022-09-03T01:01:45.196Z,99.99
2022-09-03T01:02:45.199Z,99.99
2022-09-03T01:03:45.025Z,99.99
2022-09-03T01:04:45.014Z,99.99
2022-09-03T01:05:44.999Z,99.99
2022-09-03T01:06:44.985Z,99.99
2022-09-03T01:07:44.973Z,99.99
2022-09-03T01:08:44.956Z,99.99
2022-09-03T01:09:44.946Z,99.99
2022-09-03T01:10:44.937Z,99.99
2022-09-03T01:11:44.919Z,99.99
2022-09-03T01:12:44.912Z,99.99
2022-09-03T01:13:44.895Z,99.99
2022-09-03T01:14:44.884Z,99.99
2022-09-03T01:15:45.025Z,99.99
2022-09-03T01:16:44.856Z,99.99
2022-09-03T01:17:44.850Z,99.99
2022-09-03T01:18:44.827Z,99.99
2022-09-03T01:19:44.821Z,99.99
2022-09-03T01:20:44.810Z,99.99
2022-09-03T01:21:44.789Z,99.99
2022-09-03T01:22:44.783Z,99.99
2022-09-03T01:23:44.767Z,99.99
2022-09-03T01:24:44.752Z,99.99
2022-09-03T01:25:44.743Z,99.99
2022-09-03T01:26:44.731Z,99.99
2022-09-03T01:27:44.720Z,99.99
2022-09-03T01:28:44.701Z,99.99
2022-09-03T01:29:44.693Z,99.99
2022-09-03T01:30:44.706Z,99.99
2022-09-03T01:31:44.677Z,99.99
2022-09-03T01:32:44.652Z,99.99
2022-09-03T01:33:44.638Z,99.99
2022-09-03T01:34:44.627Z,99.99
2022-09-03T01:35:44.615Z,99.99
2022-09-03T01:36:44.599Z,99.99
2022-09-03T01:37:44.591Z,99.99
2022-09-03T01:38:44.574Z,99.99
2022-09-03T01:39:44.612Z,99.99
2022-09-03T01:40:44.551Z,99.99
2022-09-03T01:41:44.537Z,99.99
2022-09-03T01:42:44.521Z,99.99
2022-09-03T01:43:45.486Z,99.99
2022-09-03T01:44:44.501Z,99.99
2022-09-03T01:45:51.054Z,99.99
2022-09-03T01:46:44.534Z,99.99
2022-09-03T01:47:44.458Z,99.99
2022-09-03T01:48:44.442Z,99.99
2022-09-03T01:49:44.435Z,99.99
2022-09-03T01:50:44.425Z,99.99
2022-09-03T01:51:44.407Z,99.99
2022-09-03T01:52:44.394Z,99.99
2022-09-03T01:53:44.383Z,99.99
2022-09-03T01:54:44.367Z,99.99
2022-09-03T01:55:44.353Z,99.99
2022-09-03T01:56:44.345Z,99.99
2022-09-03T01:57:44.329Z,99.99
2022-09-03T01:58:44.319Z,99.99
2022-09-03T01:59:44.303Z,99.99
2022-09-03T02:00:44.295Z,99.99
2022-09-03T02:01:44.402Z,99.99
2022-09-03T02:02:44.322Z,99.99
2022-09-03T02:03:44.255Z,99.99
2022-09-03T02:04:44.241Z,99.99
2022-09-03T02:05:44.227Z,99.99
2022-09-03T02:06:44.214Z,99.99
2022-09-03T02:07:44.203Z,99.99
2022-09-03T02:08:44.186Z,99.99
2022-09-03T02:09:44.176Z,99.99
2022-09-03T02:10:44.162Z,99.99
2022-09-03T02:11:44.148Z,99.99
2022-09-03T02:12:44.138Z,99.99
2022-09-03T02:13:44.128Z,99.99
2022-09-03T02:14:44.118Z,99.99
2022-09-03T02:15:44.200Z,99.99
2022-09-03T02:16:44.083Z,99.99
2022-09-03T02:17:44.071Z,99.99
2022-09-03T02:18:44.057Z,99.99
2022-09-03T02:19:44.044Z,99.99
2022-09-03T02:20:44.032Z,99.99
2022-09-03T02:21:44.020Z,99.99
2022-09-03T02:22:44.011Z,99.99
2022-09-03T02:23:44.001Z,99.99
2022-09-03T02:24:43.983Z,99.99
2022-09-03T02:25:43.969Z,99.99
2022-09-03T02:26:43.958Z,99.99
2022-09-03T02:27:43.948Z,99.99
2022-09-03T02:28:43.933Z,99.99
2022-09-03T02:29:43.923Z,99.99
2022-09-03T02:30:43.971Z,99.99
2022-09-03T02:31:43.894Z,99.99
2022-09-03T02:32:43.874Z,99.99
2022-09-03T02:33:43.865Z,99.99
2022-09-03T02:34:43.853Z,99.99
2022-09-03T02:35:43.841Z,99.99
2022-09-03T02:36:43.833Z,99.99
2022-09-03T02:37:43.818Z,99.99
2022-09-03T02:38:43.806Z,99.99
2022-09-03T02:39:43.830Z,99.99
2022-09-03T02:40:43.777Z,99.99
2022-09-03T02:41:43.782Z,99.99
2022-09-03T02:42:43.752Z,99.99
2022-09-03T02:43:43.735Z,99.99
2022-09-03T02:44:43.734Z,99.99
2022-09-03T02:45:43.756Z,99.99
2022-09-03T02:46:43.702Z,99.99
2022-09-03T02:47:43.688Z,99.99
2022-09-03T02:48:43.672Z,99.99
2022-09-03T02:49:43.656Z,99.99
2022-09-03T02:50:43.649Z,99.99
2022-09-03T02:51:43.634Z,99.99
2022-09-03T02:52:43.628Z,99.99
2022-09-03T02:53:43.609Z,99.99
2022-09-03T02:54:43.598Z,99.99
2022-09-03T02:55:43.582Z,99.99
2022-09-03T02:56:43.571Z,99.99
2022-09-03T02:57:43.557Z,99.99
2022-09-03T02:58:43.544Z,99.99
2022-09-03T02:59:43.531Z,99.99
2022-09-03T03:00:43.522Z,99.99
2022-09-03T03:01:43.560Z,99.99
2022-09-03T03:02:43.585Z,99.99
2022-09-03T03:03:43.480Z,99.99
2022-09-03T03:04:43.467Z,99.99
2022-09-03T03:05:43.457Z,99.99
2022-09-03T03:06:43.441Z,99.99
2022-09-03T03:07:43.430Z,99.99
2022-09-03T03:08:43.413Z,99.99
2022-09-03T03:09:43.406Z,99.99
2022-09-03T03:10:43.387Z,99.99
2022-09-03T03:11:43.377Z,99.99
2022-09-03T03:12:43.364Z,99.99
2022-09-03T03:13:43.359Z,99.99
2022-09-03T03:14:43.344Z,99.99
2022-09-03T03:15:43.325Z,99.99
2022-09-03T03:16:43.391Z,99.99
2022-09-03T03:17:43.300Z,99.99
2022-09-03T03:18:43.293Z,99.99
2022-09-03T03:19:43.273Z,99.99
2022-09-03T03:20:43.259Z,99.99
2022-09-03T03:21:43.246Z,99.99
2022-09-03T03:22:43.230Z,99.99
2022-09-03T03:23:43.220Z,99.99
2022-09-03T03:24:43.214Z,99.99
2022-09-03T03:25:43.194Z,99.99
2022-09-03T03:26:43.185Z,99.99
2022-09-03T03:27:43.171Z,99.99
2022-09-03T03:28:43.163Z,99.99
2022-09-03T03:29:43.145Z,99.99
2022-09-03T03:30:43.274Z,99.99
2022-09-03T03:31:43.123Z,99.99
2022-09-03T03:32:43.105Z,99.99
2022-09-03T03:33:43.097Z,99.99
2022-09-03T03:34:43.082Z,99.99
2022-09-03T03:35:43.069Z,99.99
2022-09-03T03:36:43.051Z,99.99
2022-09-03T03:37:43.036Z,99.99
2022-09-03T03:38:43.024Z,99.99
2022-09-03T03:39:43.041Z,99.99
2022-09-03T03:40:43.006Z,99.99
2022-09-03T03:41:42.984Z,99.99
2022-09-03T03:42:42.980Z,99.99
2022-09-03T03:43:42.961Z,99.99
2022-09-03T03:44:42.951Z,99.99
2022-09-03T03:45:42.964Z,99.99
2022-09-03T03:46:42.926Z,99.99
2022-09-03T03:47:42.910Z,99.99
2022-09-03T03:48:42.898Z,99.99
2022-09-03T03:49:42.885Z,99.99
2022-09-03T03:50:42.871Z,99.99
2022-09-03T03:51:42.856Z,99.99
2022-09-03T03:52:42.846Z,99.99
2022-09-03T03:53:42.834Z,99.99
2022-09-03T03:54:42.821Z,99.99
2022-09-03T03:55:42.809Z,99.99
2022-09-03T03:56:42.796Z,99.99
2022-09-03T03:57:42.785Z,99.99
2022-09-03T03:58:42.770Z,99.99
2022-09-03T03:59:42.757Z,99.99
2022-09-03T04:00:42.744Z,99.99
2022-09-03T04:01:42.805Z,99.99
2022-09-03T04:02:42.766Z,99.99
2022-09-03T04:03:42.709Z,99.99
2022-09-03T04:04:42.697Z,99.99
2022-09-03T04:05:48.504Z,99.99
2022-09-03T04:06:42.664Z,99.99
2022-09-03T04:07:42.654Z,99.99
2022-09-03T04:08:42.646Z,99.99
2022-09-03T04:09:42.626Z,99.99
2022-09-03T04:10:42.613Z,99.99
2022-09-03T04:11:42.604Z,99.99
2022-09-03T04:12:42.587Z,99.99
2022-09-03T04:13:42.576Z,99.99
2022-09-03T04:14:42.563Z,99.99
2022-09-03T04:15:42.553Z,99.99
2022-09-03T04:16:42.644Z,99.99
2022-09-03T04:17:42.526Z,99.99
2022-09-03T04:18:42.511Z,99.99
2022-09-03T04:19:42.502Z,99.99
2022-09-03T04:20:42.493Z,99.99
2022-09-03T04:21:42.477Z,99.99
2022-09-03T04:22:42.457Z,99.99
2022-09-03T04:23:42.450Z,99.99
2022-09-03T04:24:42.443Z,99.99
2022-09-03T04:25:42.427Z,99.99
2022-09-03T04:26:42.409Z,99.99
2022-09-03T04:27:42.409Z,99.99
2022-09-03T04:28:42.380Z,99.99
2022-09-03T04:29:42.370Z,99.99
2022-09-03T04:30:42.398Z,99.99
2022-09-03T04:31:42.352Z,99.99
2022-09-03T04:32:42.333Z,99.99
2022-09-03T04:33:42.328Z,99.99
2022-09-03T04:34:42.313Z,99.99
2022-09-03T04:35:42.300Z,99.99
2022-09-03T04:36:42.288Z,99.99
2022-09-03T04:37:42.273Z,99.99
2022-09-03T04:38:42.260Z,99.99
2022-09-03T04:39:42.291Z,99.99
2022-09-03T04:40:42.235Z,99.99
2022-09-03T04:41:42.220Z,99.99
2022-09-03T04:42:42.206Z,99.99
2022-09-03T04:43:42.198Z,99.99
2022-09-03T04:44:42.183Z,99.99
2022-09-03T04:45:42.212Z,99.99
2022-09-03T04:46:42.157Z,99.99
2022-09-03T04:47:42.144Z,99.99
2022-09-03T04:48:42.129Z,99.99
2022-09-03T04:49:42.109Z,99.99
2022-09-03T04:50:42.103Z,99.99
2022-09-03T04:51:42.108Z,99.99
2022-09-03T04:52:42.078Z,99.99
2022-09-03T04:53:42.065Z,99.99
2022-09-03T04:54:42.055Z,99.99
2022-09-03T04:55:42.041Z,99.99
2022-09-03T04:56:42.031Z,99.99
2022-09-03T04:57:42.013Z,99.99
2022-09-03T04:58:43.202Z,99.99
2022-09-03T04:59:41.986Z,99.99
2022-09-03T05:00:42.047Z,99.99
2022-09-03T05:01:41.964Z,99.99
2022-09-03T05:02:41.953Z,99.99
2022-09-03T05:03:41.934Z,99.99
2022-09-03T05:04:41.922Z,99.99
2022-09-03T05:05:41.916Z,99.99
2022-09-03T05:06:41.903Z,99.99
2022-09-03T05:07:41.883Z,99.99
2022-09-03T05:08:41.871Z,99.99
2022-09-03T05:09:41.859Z,99.99
2022-09-03T05:10:41.850Z,99.99
2022-09-03T05:11:41.829Z,99.99
2022-09-03T05:12:41.820Z,99.99
2022-09-03T05:13:41.804Z,99.99
2022-09-03T05:14:41.792Z,99.99
2022-09-03T05:15:41.783Z,99.99
2022-09-03T05:16:41.816Z,99.99
2022-09-03T05:17:41.758Z,99.99
2022-09-03T05:18:41.746Z,99.99
2022-09-03T05:19:41.732Z,99.99
2022-09-03T05:20:41.715Z,99.99
2022-09-03T05:21:41.704Z,99.99
2022-09-03T05:22:41.693Z,99.99
2022-09-03T05:23:41.677Z,99.99
2022-09-03T05:24:41.664Z,99.99
2022-09-03T05:25:41.649Z,99.99
2022-09-03T05:26:41.643Z,99.99
2022-09-03T05:27:41.629Z,99.99
2022-09-03T05:28:41.619Z,99.99
2022-09-03T05:29:41.610Z,99.99
2022-09-03T05:30:41.593Z,99.99
2022-09-03T05:31:41.644Z,99.99
2022-09-03T05:32:41.567Z,99.99
2022-09-03T05:33:41.558Z,99.99
2022-09-03T05:34:41.543Z,99.99
2022-09-03T05:35:41.527Z,99.99
2022-09-03T05:36:41.514Z,99.99
2022-09-03T05:37:41.504Z,99.99
2022-09-03T05:38:41.501Z,99.99
2022-09-03T05:39:41.536Z,99.99
2022-09-03T05:40:41.461Z,99.99
2022-09-03T05:41:41.455Z,99.99
2022-09-03T05:42:41.436Z,99.99
2022-09-03T05:43:41.424Z,99.99
2022-09-03T05:44:41.410Z,99.99
2022-09-03T05:45:41.422Z,99.99
2022-09-03T05:46:41.385Z,99.99
2022-09-03T05:47:41.371Z,99.99
2022-09-03T05:48:41.362Z,99.99
2022-09-03T05:49:41.346Z,99.99
2022-09-03T05:50:41.337Z,99.99
2022-09-03T05:51:41.323Z,99.99
2022-09-03T05:52:41.306Z,99.99
2022-09-03T05:53:41.298Z,99.99
2022-09-03T05:54:41.287Z,99.99
2022-09-03T05:55:41.273Z,99.99
2022-09-03T05:56:41.257Z,99.99
2022-09-03T05:57:41.236Z,99.99
2022-09-03T05:58:41.231Z,99.99
2022-09-03T05:59:41.222Z,99.99
2022-09-03T06:00:41.208Z,99.99
2022-09-03T06:01:41.282Z,99.99
2022-09-03T06:02:41.325Z,99.99
2022-09-03T06:03:41.313Z,99.99
2022-09-03T06:04:41.149Z,99.99
2022-09-03T06:05:41.141Z,99.99
2022-09-03T06:06:41.127Z,99.99
2022-09-03T06:07:41.116Z,99.99
2022-09-03T06:08:41.102Z,99.99
2022-09-03T06:09:41.085Z,99.99
2022-09-03T06:10:41.326Z,99.99
2022-09-03T06:11:41.059Z,99.99
2022-09-03T06:12:41.050Z,99.99
2022-09-03T06:13:41.038Z,99.99
2022-09-03T06:14:41.028Z,99.99
2022-09-03T06:15:41.009Z,99.99
2022-09-03T06:16:41.104Z,99.99
2022-09-03T06:17:40.990Z,99.99
2022-09-03T06:18:40.979Z,99.99
2022-09-03T06:19:40.961Z,99.99
2022-09-03T06:20:40.948Z,99.99
2022-09-03T06:21:40.940Z,99.99
2022-09-03T06:22:40.928Z,99.99
2022-09-03T06:23:40.984Z,99.99
2022-09-03T06:24:40.897Z,99.99
2022-09-03T06:25:40.890Z,99.99
2022-09-03T06:26:40.872Z,99.99
2022-09-03T06:27:40.858Z,99.99
2022-09-03T06:28:40.847Z,99.99
2022-09-03T06:29:40.837Z,99.99
2022-09-03T06:30:40.823Z,99.99
2022-09-03T06:31:40.948Z,99.99
2022-09-03T06:32:40.793Z,99.99
2022-09-03T06:33:40.793Z,99.99
2022-09-03T06:34:40.788Z,99.99
2022-09-03T06:35:42.907Z,99.99
2022-09-03T06:36:40.749Z,99.99
2022-09-03T06:37:40.746Z,99.99
2022-09-03T06:38:40.717Z,99.99
2022-09-03T06:39:40.811Z,99.99
2022-09-03T06:40:40.695Z,99.99
2022-09-03T06:41:40.693Z,99.99
2022-09-03T06:42:40.668Z,99.99
2022-09-03T06:43:40.654Z,99.99
2022-09-03T06:44:40.644Z,99.99
2022-09-03T06:45:40.671Z,99.99
2022-09-03T06:46:40.618Z,99.99
2022-09-03T06:47:40.605Z,99.99
2022-09-03T06:48:40.595Z,99.99
2022-09-03T06:49:40.582Z,99.99
2022-09-03T06:50:40.565Z,99.99
2022-09-03T06:51:40.558Z,99.99
2022-09-03T06:52:40.547Z,99.99
2022-09-03T06:53:40.531Z,99.99
2022-09-03T06:54:40.520Z,99.99
2022-09-03T06:55:40.501Z,99.99
2022-09-03T06:56:41.137Z,99.99
2022-09-03T06:57:40.479Z,99.99
2022-09-03T06:58:40.467Z,99.99
2022-09-03T06:59:40.454Z,99.99
2022-09-03T07:00:40.581Z,99.99
2022-09-03T07:01:40.606Z,99.99
2022-09-03T07:02:44.277Z,99.99
2022-09-03T07:03:40.402Z,99.99
2022-09-03T07:04:40.390Z,99.99
2022-09-03T07:05:40.376Z,99.99
2022-09-03T07:06:40.378Z,99.99
2022-09-03T07:07:40.351Z,99.99
2022-09-03T07:08:40.338Z,99.99
2022-09-03T07:09:41.644Z,99.99
2022-09-03T07:10:40.310Z,99.99
2022-09-03T07:11:40.297Z,99.99
2022-09-03T07:12:40.284Z,99.99
2022-09-03T07:13:40.274Z,99.99
2022-09-03T07:14:40.255Z,99.99
2022-09-03T07:15:40.246Z,99.99
2022-09-03T07:16:40.352Z,99.99
2022-09-03T07:17:40.247Z,99.99
2022-09-03T07:18:40.207Z,99.99
2022-09-03T07:19:40.221Z,99.99
2022-09-03T07:20:40.211Z,99.99
2022-09-03T07:21:40.174Z,99.99
2022-09-03T07:22:40.159Z,99.99
2022-09-03T07:23:40.144Z,99.99
2022-09-03T07:24:40.135Z,99.99
2022-09-03T07:25:40.119Z,99.99
2022-09-03T07:26:40.103Z,99.99
2022-09-03T07:27:40.091Z,99.99
2022-09-03T07:28:40.079Z,99.99
2022-09-03T07:29:40.067Z,99.99
2022-09-03T07:30:40.056Z,99.99
2022-09-03T07:31:40.274Z,99.76
2022-09-03T07:32:40.023Z,99.35
2022-09-03T07:33:40.017Z,99.25
2022-09-03T07:34:40.004Z,98.80
2022-09-03T07:35:39.992Z,98.90
2022-09-03T07:36:39.974Z,98.35
2022-09-03T07:37:39.959Z,97.44
2022-09-03T07:38:39.954Z,96.93
2022-09-03T07:39:39.989Z,96.73
2022-09-03T07:40:39.924Z,96.12
2022-09-03T07:41:39.914Z,96.02
2022-09-03T07:42:39.901Z,96.12
2022-09-03T07:43:39.894Z,96.47
2022-09-03T07:44:39.871Z,97.18
2022-09-03T07:45:39.863Z,97.28
2022-09-03T07:46:39.901Z,98.09
2022-09-03T07:47:39.834Z,98.34
2022-09-03T07:48:39.831Z,98.44
2022-09-03T07:49:39.814Z,98.95
2022-09-03T07:50:39.796Z,99.15
2022-09-03T07:51:39.784Z,98.65
2022-09-03T07:52:39.769Z,98.54
2022-09-03T07:53:39.755Z,99.10
2022-09-03T07:54:39.743Z,99.30
2022-09-03T07:55:39.730Z,98.80
2022-09-03T07:56:39.722Z,98.09
2022-09-03T07:57:39.703Z,97.74
2022-09-03T07:58:39.737Z,97.24
2022-09-03T07:59:39.681Z,97.60
2022-09-03T08:00:39.714Z,95.98
2022-09-03T08:01:41.567Z,94.42
2022-09-03T08:02:44.163Z,95.07
2022-09-03T08:03:40.744Z,94.47
2022-09-03T08:04:39.617Z,94.07
2022-09-03T08:05:39.619Z,94.43
2022-09-03T08:06:39.596Z,94.32
2022-09-03T08:07:39.582Z,93.77
2022-09-03T08:08:39.567Z,93.68
2022-09-03T08:09:39.556Z,93.07
2022-09-03T08:10:39.545Z,92.16
2022-09-03T08:11:39.553Z,91.76
2022-09-03T08:12:39.513Z,91.71
2022-09-03T08:13:39.501Z,92.52
2022-09-03T08:14:39.487Z,91.57
2022-09-03T08:15:39.469Z,91.87
2022-09-03T08:16:39.807Z,92.18
2022-09-03T08:17:39.447Z,91.06
2022-09-03T08:18:39.434Z,90.26
2022-09-03T08:19:39.430Z,90.97
2022-09-03T08:20:39.408Z,91.77
2022-09-03T08:21:39.402Z,90.95
2022-09-03T08:22:39.385Z,91.66
2022-09-03T08:23:39.370Z,92.06
2022-09-03T08:24:39.359Z,92.16
2022-09-03T08:25:39.349Z,92.72
2022-09-03T08:26:39.334Z,92.32
2022-09-03T08:27:39.321Z,93.18
2022-09-03T08:28:39.311Z,92.88
2022-09-03T08:29:39.298Z,90.97
2022-09-03T08:30:39.291Z,90.86
2022-09-03T08:31:39.374Z,90.77
2022-09-03T08:32:39.259Z,91.97
2022-09-03T08:33:39.246Z,91.93
2022-09-03T08:34:39.230Z,91.13
2022-09-03T08:35:39.214Z,90.01
2022-09-03T08:36:39.209Z,90.82
2022-09-03T08:37:39.195Z,91.53
2022-09-03T08:38:39.187Z,89.81
2022-09-03T08:39:39.240Z,88.70
2022-09-03T08:40:39.156Z,87.70
2022-09-03T08:41:39.140Z,90.01
2022-09-03T08:42:39.136Z,90.52
2022-09-03T08:43:39.113Z,90.48
2022-09-03T08:44:39.101Z,90.07
2022-09-03T08:45:39.091Z,87.96
2022-09-03T08:46:39.170Z,88.36
2022-09-03T08:47:39.082Z,86.85
2022-09-03T08:48:39.051Z,87.25
2022-09-03T08:49:39.038Z,87.45
2022-09-03T08:50:39.021Z,86.85
2022-09-03T08:51:39.008Z,88.96
2022-09-03T08:52:39.014Z,88.26
2022-09-03T08:53:38.985Z,86.69
2022-09-03T08:54:38.985Z,86.99
2022-09-03T08:55:38.956Z,87.80
2022-09-03T08:56:38.943Z,85.98
2022-09-03T08:57:38.929Z,86.69
2022-09-03T08:58:38.928Z,88.36
2022-09-03T08:59:38.904Z,88.06
2022-09-03T09:00:38.896Z,86.75
2022-09-03T09:01:39.051Z,85.44
2022-09-03T09:02:39.074Z,86.35
2022-09-03T09:03:38.856Z,86.55
2022-09-03T09:04:38.840Z,84.83
2022-09-03T09:05:38.827Z,85.84
2022-09-03T09:06:38.819Z,86.35
2022-09-03T09:07:38.803Z,85.60
2022-09-03T09:08:38.792Z,86.30
2022-09-03T09:09:38.782Z,83.79
2022-09-03T09:10:38.766Z,84.39
2022-09-03T09:11:38.752Z,83.99
2022-09-03T09:12:45.633Z,85.10
2022-09-03T09:13:39.773Z,84.59
2022-09-03T09:14:39.501Z,85.60
2022-09-03T09:15:38.739Z,85.76
2022-09-03T09:16:38.696Z,84.39
2022-09-03T09:17:38.677Z,83.89
2022-09-03T09:18:38.662Z,84.65
2022-09-03T09:19:38.652Z,82.88
2022-09-03T09:20:38.637Z,83.59
2022-09-03T09:21:38.630Z,82.88
2022-09-03T09:22:38.610Z,82.34
2022-09-03T09:23:38.600Z,82.94
2022-09-03T09:24:38.592Z,83.95
2022-09-03T09:25:38.577Z,85.22
2022-09-03T09:26:38.564Z,85.82
2022-09-03T09:27:38.549Z,82.60
2022-09-03T09:28:38.542Z,83.00
2022-09-03T09:29:38.523Z,83.61
2022-09-03T09:30:38.510Z,84.91
2022-09-03T09:31:38.562Z,83.76
2022-09-03T09:32:38.486Z,82.26
2022-09-03T09:33:38.473Z,82.16
2022-09-03T09:34:38.461Z,81.76
2022-09-03T09:35:38.449Z,82.16
2022-09-03T09:36:38.432Z,82.32
2022-09-03T09:37:38.422Z,82.42
2022-09-03T09:38:38.415Z,81.01
2022-09-03T09:39:38.477Z,81.41
2022-09-03T09:40:41.475Z,81.68
2022-09-03T09:41:39.407Z,81.18
2022-09-03T09:42:38.354Z,80.07
2022-09-03T09:43:38.343Z,79.67
2022-09-03T09:44:38.329Z,81.27
2022-09-03T09:45:38.329Z,82.04
2022-09-03T09:46:38.332Z,79.99
2022-09-03T09:47:38.299Z,79.80
2022-09-03T09:48:38.280Z,78.79
2022-09-03T09:49:38.276Z,79.29
2022-09-03T09:50:38.257Z,77.05
2022-09-03T09:51:38.240Z,78.15
2022-09-03T09:52:38.235Z,77.65
2022-09-03T09:53:38.218Z,77.28
2022-09-03T09:54:38.210Z,77.99
2022-09-03T09:55:38.196Z,79.39
2022-09-03T09:56:38.179Z,80.70
2022-09-03T09:57:38.167Z,79.29
2022-09-03T09:58:38.169Z,78.69
2022-09-03T09:59:38.154Z,79.23
2022-09-03T10:00:38.130Z,79.53
2022-09-03T10:01:38.174Z,79.83
2022-09-03T10:02:38.207Z,80.54
2022-09-03T10:03:38.092Z,80.94
2022-09-03T10:04:38.079Z,80.83
2022-09-03T10:05:38.066Z,80.77
2022-09-03T10:06:38.055Z,81.98
2022-09-03T10:07:38.035Z,82.68
2022-09-03T10:08:38.022Z,83.99
2022-09-03T10:09:38.016Z,82.92
2022-09-03T10:10:38.001Z,82.22
2022-09-03T10:11:37.990Z,82.62
2022-09-03T10:12:37.979Z,82.76
2022-09-03T10:13:37.970Z,82.86
2022-09-03T10:14:37.952Z,83.47
2022-09-03T10:15:38.001Z,83.71
2022-09-03T10:16:37.936Z,84.51
2022-09-03T10:17:37.913Z,84.51
2022-09-03T10:18:37.897Z,85.56
2022-09-03T10:19:37.895Z,85.76
2022-09-03T10:20:37.880Z,86.06
2022-09-03T10:21:37.860Z,85.66
2022-09-03T10:22:37.851Z,85.40
2022-09-03T10:23:37.853Z,86.04
2022-09-03T10:24:37.820Z,86.35
2022-09-03T10:25:37.811Z,86.65
2022-09-03T10:26:37.795Z,86.79
2022-09-03T10:27:37.786Z,87.09
2022-09-03T10:28:37.772Z,86.79
2022-09-03T10:29:37.761Z,88.10
2022-09-03T10:30:37.853Z,87.94
2022-09-03T10:31:37.733Z,88.34
2022-09-03T10:32:39.359Z,88.85
2022-09-03T10:33:37.716Z,89.29
2022-09-03T10:34:37.710Z,90.41
2022-09-03T10:35:37.685Z,88.73
2022-09-03T10:36:37.671Z,90.85
2022-09-03T10:37:37.661Z,91.15
2022-09-03T10:38:37.651Z,91.60
2022-09-03T10:39:42.806Z,91.90
2022-09-03T10:40:37.635Z,92.96
2022-09-03T10:41:37.612Z,92.90
2022-09-03T10:42:37.598Z,94.36
2022-09-03T10:43:37.588Z,95.51
2022-09-03T10:44:37.569Z,96.63
2022-09-03T10:45:38.523Z,97.49
2022-09-03T10:46:37.671Z,98.09
2022-09-03T10:47:37.534Z,98.44
2022-09-03T10:48:37.536Z,99.05
2022-09-03T10:49:37.510Z,99.55
2022-09-03T10:50:37.500Z,99.55
2022-09-03T10:51:37.486Z,99.50
2022-09-03T10:52:37.471Z,99.80
2022-09-03T10:53:37.466Z,99.99
2022-09-03T10:54:37.452Z,99.80
2022-09-03T10:55:37.438Z,99.99
2022-09-03T10:56:37.424Z,99.99
2022-09-03T10:57:37.406Z,99.99
2022-09-03T10:58:37.400Z,99.99
2022-09-03T10:59:37.386Z,99.99
2022-09-03T11:00:37.371Z,99.99
2022-09-03T11:01:37.386Z,99.99
2022-09-03T11:02:37.388Z,99.99
2022-09-03T11:03:37.362Z,99.99
2022-09-03T11:04:37.793Z,99.99
2022-09-03T11:05:37.307Z,99.99
2022-09-03T11:06:37.295Z,99.99
2022-09-03T11:07:37.281Z,99.99
2022-09-03T11:08:37.269Z,99.87
2022-09-03T11:09:37.262Z,99.82
2022-09-03T11:10:37.248Z,99.52
2022-09-03T11:11:37.230Z,98.61
2022-09-03T11:12:37.217Z,99.01
2022-09-03T11:13:37.211Z,99.72
2022-09-03T11:14:37.196Z,99.37
2022-09-03T11:15:37.259Z,99.07
2022-09-03T11:16:37.174Z,98.66
2022-09-03T11:17:37.169Z,98.16
2022-09-03T11:18:37.154Z,98.16
2022-09-03T11:19:37.131Z,98.31
2022-09-03T11:20:37.120Z,98.21
2022-09-03T11:21:37.103Z,98.92
2022-09-03T11:22:37.091Z,98.57
2022-09-03T11:23:37.144Z,97.96
2022-09-03T11:24:37.071Z,98.36
2022-09-03T11:25:37.078Z,96.04
2022-09-03T11:26:37.044Z,95.84
2022-09-03T11:27:37.029Z,96.25
2022-09-03T11:28:37.016Z,96.95
2022-09-03T11:29:37.005Z,96.55
2022-09-03T11:30:37.050Z,96.10
2022-09-03T11:31:36.991Z,96.80
2022-09-03T11:32:36.971Z,96.10
2022-09-03T11:33:36.975Z,95.59
2022-09-03T11:34:36.941Z,95.79
2022-09-03T11:35:36.928Z,94.79
2022-09-03T11:36:36.924Z,94.28
2022-09-03T11:37:36.914Z,95.49
2022-09-03T11:38:36.899Z,95.90
2022-09-03T11:39:36.964Z,97.41
2022-09-03T11:40:36.865Z,97.61
2022-09-03T11:41:36.856Z,96.20
2022-09-03T11:42:36.856Z,93.48
2022-09-03T11:43:36.831Z,94.24
2022-09-03T11:44:36.818Z,95.95
2022-09-03T11:45:36.813Z,96.05
2022-09-03T11:46:36.859Z,92.02
2022-09-03T11:47:36.791Z,90.70
2022-09-03T11:48:36.762Z,91.06
2022-09-03T11:49:36.755Z,89.55
2022-09-03T11:51:36.735Z,90.82
2022-09-03T11:52:36.718Z,91.93
2022-09-03T11:53:36.705Z,89.51
2022-09-03T11:54:36.694Z,89.61
2022-09-03T11:55:43.676Z,90.37
2022-09-03T11:56:37.697Z,87.15
2022-09-03T11:57:36.647Z,85.94
2022-09-03T11:58:36.644Z,87.45
2022-09-03T11:59:36.629Z,88.62
2022-09-03T12:00:36.618Z,88.12
2022-09-03T12:01:36.599Z,84.80
2022-09-03T12:02:36.654Z,86.21
2022-09-03T12:03:36.585Z,86.71
2022-09-03T12:04:36.637Z,88.02
2022-09-03T12:05:36.554Z,89.32
2022-09-03T12:06:36.542Z,91.04
2022-09-03T12:07:36.532Z,88.52
2022-09-03T12:08:36.514Z,87.71
2022-09-03T12:09:36.499Z,84.83
2022-09-03T12:10:36.503Z,85.14
2022-09-03T12:11:36.480Z,87.05
2022-09-03T12:12:36.466Z,86.65
2022-09-03T12:13:36.447Z,86.15
2022-09-03T12:14:36.437Z,86.18
2022-09-03T12:15:36.481Z,87.09
2022-09-03T12:16:36.406Z,88.70
2022-09-03T12:17:36.402Z,89.11
2022-09-03T12:18:36.382Z,86.58
2022-09-03T12:19:36.369Z,87.60
2022-09-03T12:20:36.357Z,88.65
2022-09-03T12:21:36.346Z,85.72
2022-09-03T12:22:36.332Z,84.91
2022-09-03T12:23:36.321Z,84.91
2022-09-03T12:24:38.200Z,86.13
2022-09-03T12:25:36.307Z,86.02
2022-09-03T12:26:36.286Z,86.13
2022-09-03T12:27:36.280Z,86.13
2022-09-03T12:28:36.260Z,85.02
2022-09-03T12:29:36.248Z,84.51
2022-09-03T12:30:36.253Z,85.72
2022-09-03T12:31:40.060Z,86.13
2022-09-03T12:32:37.401Z,86.89
2022-09-03T12:33:36.208Z,86.18
2022-09-03T12:34:36.186Z,86.08
2022-09-03T12:36:36.149Z,84.57
2022-09-03T12:39:00.691Z,84.77
2022-09-03T12:41:23.086Z,85.48
2022-09-03T12:41:37.187Z,85.98
2022-09-03T12:42:36.089Z,86.38
2022-09-03T12:43:38.165Z,85.78
2022-09-03T12:44:36.063Z,84.97
2022-09-03T12:46:36.147Z,85.88
2022-09-03T12:47:37.553Z,85.52
2022-09-03T12:48:36.008Z,86.33
2022-09-03T12:49:35.998Z,85.42
2022-09-03T12:50:41.586Z,86.02
2022-09-03T12:51:56.278Z,86.93
2022-09-03T12:52:36.990Z,87.29
2022-09-03T12:53:35.955Z,87.70
2022-09-03T12:54:35.939Z,86.89
2022-09-03T12:55:35.968Z,87.40
2022-09-03T12:56:35.909Z,86.18
2022-09-03T12:57:35.895Z,84.97