createdAt,value
2019-04-22T00:00:22.550Z,12.00
2019-04-22T00:07:31.989Z,11.80
2019-04-22T00:10:23.783Z,11.80
2019-04-22T00:13:18.583Z,11.80
2019-04-22T00:17:00.435Z,11.80
2019-04-22T00:20:22.621Z,11.70
2019-04-22T00:23:26.155Z,11.60
2019-04-22T00:26:58.972Z,11.60
2019-04-22T00:30:07.243Z,11.50
2019-04-22T00:33:11.623Z,11.60
2019-04-22T00:52:52.529Z,11.40
2019-04-22T00:56:01.903Z,11.40
2019-04-22T00:59:14.342Z,11.30
2019-04-22T01:02:07.046Z,11.30
2019-04-22T01:04:45.989Z,11.20
2019-04-22T01:07:32.158Z,11.10
2019-04-22T01:10:35.172Z,11.10
2019-04-22T01:13:30.523Z,11.00
2019-04-22T01:16:22.626Z,10.90
2019-04-22T01:19:38.699Z,10.80
2019-04-22T01:22:17.361Z,10.80
2019-04-22T01:29:02.500Z,10.80
2019-04-22T01:31:50.624Z,10.70
2019-04-22T01:34:43.101Z,10.70
2019-04-22T01:37:44.428Z,10.70
2019-04-22T01:41:29.631Z,10.70
2019-04-22T01:44:49.087Z,10.60
2019-04-22T01:48:05.258Z,10.50
2019-04-22T01:51:07.882Z,10.40
2019-04-22T01:54:14.371Z,10.40
2019-04-22T01:57:19.071Z,10.40
2019-04-22T02:00:40.192Z,10.30
2019-04-22T02:07:34.356Z,10.30
2019-04-22T02:10:34.689Z,10.20
2019-04-22T02:13:38.291Z,10.10
2019-04-22T02:16:55.719Z,10.10
2019-04-22T02:22:52.694Z,9.90
2019-04-22T02:25:34.511Z,9.90
2019-04-22T02:31:44.319Z,9.90
2019-04-22T02:35:10.945Z,9.90
2019-04-22T02:41:23.007Z,9.80
2019-04-22T02:47:08.396Z,9.80
2019-04-22T02:52:27.801Z,9.70
2019-04-22T02:58:25.710Z,9.60
2019-04-22T03:03:45.079Z,9.70
2019-04-22T03:09:24.178Z,9.50
2019-04-22T03:12:54.118Z,9.60
2019-04-22T03:15:52.898Z,9.60
2019-04-22T03:19:37.008Z,9.50
2019-04-22T03:22:08.649Z,9.60
2019-04-22T03:25:51.672Z,9.40
2019-04-22T03:28:32.895Z,9.40
2019-04-22T03:35:31.044Z,9.40
2019-04-22T03:49:23.996Z,9.30
2019-04-22T03:53:04.065Z,9.30
2019-04-22T03:56:56.508Z,9.20
2019-04-22T04:02:29.337Z,9.10
2019-04-22T04:05:09.913Z,8.90
2019-04-22T04:12:47.142Z,8.80
2019-04-22T04:24:29.109Z,9.00
2019-04-22T04:27:30.964Z,9.00
2019-04-22T04:35:07.206Z,9.10
2019-04-22T04:38:45.635Z,9.20
2019-04-22T04:42:42.689Z,9.20
2019-04-22T05:17:18.692Z,10.50
2019-04-22T05:19:47.257Z,11.90
2019-04-22T05:23:05.822Z,13.50
2019-04-22T05:27:13.318Z,15.10
2019-04-22T06:17:24.472Z,24.30
2019-04-22T07:13:01.497Z,27.50
2019-04-22T07:20:13.142Z,28.50
2019-04-22T07:26:13.955Z,28.50
2019-04-22T07:28:29.021Z,28.40
2019-04-22T07:31:16.261Z,29.50
2019-04-22T07:33:55.574Z,29.20
2019-04-22T07:36:54.838Z,29.90
2019-04-22T07:39:30.802Z,30.50
2019-04-22T07:42:12.246Z,30.80
2019-04-22T07:44:45.317Z,30.90
2019-04-22T07:47:25.699Z,30.80
2019-04-22T07:49:59.426Z,29.20
2019-04-22T07:52:33.471Z,30.40
2019-04-22T07:55:00.961Z,30.60
2019-04-22T07:57:36.871Z,30.80
2019-04-22T08:00:16.196Z,29.70
2019-04-22T08:05:38.125Z,29.80
2019-04-22T08:08:11.149Z,29.90
2019-04-22T08:10:43.223Z,30.00
2019-04-22T08:13:11.874Z,30.00
2019-04-22T08:15:47.035Z,30.70
2019-04-22T08:18:17.777Z,31.80
2019-04-22T08:20:56.732Z,31.50
2019-04-22T08:23:26.000Z,31.40
2019-04-22T08:25:55.445Z,30.90
2019-04-22T08:28:31.708Z,29.40
2019-04-22T08:33:35.012Z,32.00
2019-04-22T08:36:23.486Z,32.10
2019-04-22T08:44:13.392Z,30.90
2019-04-22T08:46:33.318Z,31.00
2019-04-22T08:49:18.301Z,31.30
2019-04-22T08:51:40.217Z,32.40
2019-04-22T08:54:28.331Z,32.00
2019-04-22T08:56:58.191Z,31.70
2019-04-22T08:59:12.442Z,32.10
2019-04-22T09:01:47.184Z,33.30
2019-04-22T09:04:16.147Z,34.20
2019-04-22T09:07:07.762Z,34.20
2019-04-22T09:09:26.441Z,33.10
2019-04-22T09:12:00.229Z,32.80
2019-04-22T09:14:37.959Z,33.30
2019-04-22T09:17:13.325Z,32.30
2019-04-22T09:19:34.042Z,32.60
2019-04-22T09:24:47.036Z,30.80
2019-04-22T09:27:32.021Z,31.20
2019-04-22T09:29:56.373Z,32.90
2019-04-22T09:32:39.514Z,32.50
2019-04-22T09:35:09.678Z,32.00
2019-04-22T09:37:49.833Z,32.50
2019-04-22T09:40:42.582Z,33.30
2019-04-22T09:42:59.325Z,31.70
2019-04-22T09:45:21.747Z,31.40
2019-04-22T09:48:03.217Z,31.60
2019-04-22T09:50:36.830Z,31.20
2019-04-22T09:53:17.559Z,30.80
2019-04-22T09:55:53.174Z,31.00
2019-04-22T09:58:31.865Z,31.30
2019-04-22T10:01:26.169Z,32.10
2019-04-22T10:03:55.985Z,34.00
2019-04-22T10:06:30.919Z,34.40
2019-04-22T10:09:23.556Z,33.90
2019-04-22T10:11:32.610Z,33.20
2019-04-22T10:14:05.659Z,31.90
2019-04-22T10:19:11.953Z,32.00
2019-04-22T10:21:57.323Z,32.10
2019-04-22T10:24:19.278Z,33.50
2019-04-22T10:26:55.369Z,33.40
2019-04-22T10:29:24.937Z,31.70
2019-04-22T10:31:57.195Z,30.90
2019-04-22T10:34:16.789Z,31.30
2019-04-22T10:36:39.636Z,31.10
2019-04-22T10:39:11.037Z,31.20
2019-04-22T10:41:42.011Z,31.70
2019-04-22T10:44:13.098Z,31.00
2019-04-22T10:46:44.396Z,30.60
2019-04-22T10:49:26.568Z,30.90
2019-04-22T10:52:08.745Z,32.50
2019-04-22T10:54:43.249Z,31.20
2019-04-22T10:57:19.973Z,30.00
2019-04-22T10:59:54.459Z,27.60
2019-04-22T11:02:49.684Z,25.50
2019-04-22T11:05:40.101Z,23.70
2019-04-22T11:11:46.611Z,21.80
2019-04-22T11:14:19.395Z,21.60
2019-04-22T11:17:09.052Z,21.30
2019-04-22T11:19:44.042Z,21.20
2019-04-22T11:22:28.520Z,21.40
2019-04-22T11:24:59.841Z,21.30
2019-04-22T11:27:37.133Z,21.20
2019-04-22T11:30:13.390Z,21.50
2019-04-22T11:32:44.686Z,21.50
2019-04-22T11:35:16.146Z,21.20
2019-04-22T11:37:52.759Z,21.00
2019-04-22T11:40:32.085Z,21.00
2019-04-22T11:43:03.914Z,21.00
2019-04-22T11:45:37.481Z,21.00
2019-04-22T11:48:13.199Z,20.90
2019-04-22T11:50:53.769Z,20.80
2019-04-22T11:53:28.994Z,21.10
2019-04-22T11:56:04.866Z,21.10
2019-04-22T11:58:44.558Z,21.00
2019-04-22T12:04:13.846Z,20.90
2019-04-22T12:07:11.126Z,20.70
2019-04-22T12:09:49.473Z,20.80
2019-04-22T12:12:23.594Z,20.70
2019-04-22T12:14:54.595Z,20.60
2019-04-22T12:17:26.513Z,20.60
2019-04-22T12:20:07.351Z,20.60
2019-04-22T12:22:36.965Z,20.60
2019-04-22T12:25:10.614Z,20.60
2019-04-22T12:27:45.292Z,20.50
2019-04-22T12:30:23.657Z,20.50
2019-04-22T12:32:54.701Z,20.50
2019-04-22T12:35:26.253Z,20.50
2019-04-22T12:38:01.512Z,20.60
2019-04-22T12:40:39.473Z,20.50
2019-04-22T12:43:05.445Z,20.50
2019-04-22T12:45:34.316Z,20.70
2019-04-22T12:48:06.382Z,20.80
2019-04-22T12:50:40.809Z,20.70
2019-04-22T12:53:13.925Z,20.70
2019-04-22T12:55:43.620Z,20.70
2019-04-22T12:58:15.770Z,20.70
2019-04-22T13:00:48.434Z,20.60
2019-04-22T13:03:20.358Z,20.50
2019-04-22T13:05:51.486Z,20.50
2019-04-22T13:08:23.451Z,20.60
2019-04-22T13:11:00.924Z,20.50
2019-04-22T13:13:27.222Z,20.50
2019-04-22T13:15:59.366Z,20.50
2019-04-22T13:18:39.485Z,20.40
2019-04-22T13:21:04.223Z,20.50
2019-04-22T13:23:36.826Z,20.50
2019-04-22T13:26:07.691Z,20.60
2019-04-22T13:28:39.032Z,20.60
2019-04-22T13:31:10.047Z,20.80
2019-04-22T13:33:41.086Z,20.80
2019-04-22T13:36:12.123Z,20.80
2019-04-22T13:38:42.987Z,20.70
2019-04-22T13:41:24.062Z,20.80
2019-04-22T13:43:50.991Z,20.80
2019-04-22T13:46:21.960Z,20.70
2019-04-22T13:51:52.728Z,20.70
2019-04-22T13:54:01.900Z,20.70
2019-04-22T13:56:49.174Z,20.60
2019-04-22T13:59:10.200Z,20.60
2019-04-22T14:02:06.546Z,20.60
2019-04-22T14:04:40.863Z,20.60
2019-04-22T14:07:12.675Z,20.70
2019-04-22T14:09:44.502Z,20.60
2019-04-22T14:12:18.363Z,20.60
2019-04-22T14:14:50.458Z,20.50
2019-04-22T14:17:21.015Z,20.60
2019-04-22T14:19:52.942Z,20.70
2019-04-22T14:22:23.643Z,20.50
2019-04-22T14:24:54.530Z,20.50
2019-04-22T14:27:36.971Z,20.50
2019-04-22T14:29:57.787Z,20.60
2019-04-22T14:32:34.443Z,20.70
2019-04-22T14:35:09.232Z,20.80
2019-04-22T14:37:40.585Z,20.70
2019-04-22T14:40:18.768Z,20.50
2019-04-22T14:43:09.904Z,20.50
2019-04-22T14:48:42.046Z,20.50
2019-04-22T14:51:00.946Z,20.50
2019-04-22T14:53:40.177Z,20.50
2019-04-22T14:55:52.685Z,20.50
2019-04-22T14:58:26.758Z,20.50
2019-04-22T15:00:59.155Z,20.40
2019-04-22T15:03:33.442Z,20.30
2019-04-22T15:06:08.426Z,20.20
2019-04-22T15:08:40.738Z,20.20
2019-04-22T15:11:13.110Z,20.20
2019-04-22T15:13:45.235Z,20.10
2019-04-22T15:16:30.292Z,20.10
2019-04-22T15:19:30.035Z,20.10
2019-04-22T15:22:03.062Z,20.10
2019-04-22T15:24:36.798Z,20.20
2019-04-22T15:27:10.721Z,20.20
2019-04-22T15:29:41.392Z,20.20
2019-04-22T15:32:17.801Z,20.10
2019-04-22T15:34:53.395Z,20.00
2019-04-22T15:37:24.268Z,19.90
2019-04-22T15:39:56.839Z,20.00
2019-04-22T15:42:30.456Z,20.00
2019-04-22T15:45:00.092Z,20.00
2019-04-22T15:47:37.765Z,19.90
2019-04-22T15:50:12.342Z,19.80
2019-04-22T15:52:47.874Z,19.80
2019-04-22T15:55:20.603Z,19.70
2019-04-22T15:58:05.668Z,19.70
2019-04-22T16:00:48.717Z,19.70
2019-04-22T16:03:12.346Z,19.70
2019-04-22T16:05:45.873Z,19.80
2019-04-22T16:08:17.215Z,19.70
2019-04-22T16:10:53.696Z,19.70
2019-04-22T16:13:28.613Z,19.60
2019-04-22T16:15:58.420Z,19.60
2019-04-22T16:18:32.484Z,19.60
2019-04-22T16:21:07.009Z,19.60
2019-04-22T16:23:58.431Z,19.50
2019-04-22T16:27:04.706Z,19.50
2019-04-22T16:29:39.251Z,19.50
2019-04-22T16:32:11.527Z,19.40
2019-04-22T16:34:45.636Z,19.40
2019-04-22T16:37:41.023Z,19.40
2019-04-22T16:40:28.298Z,19.30
2019-04-22T16:43:02.377Z,19.30
2019-04-22T16:45:31.800Z,19.20
2019-04-22T16:48:04.198Z,19.10
2019-04-22T16:50:43.309Z,19.10
2019-04-22T16:53:23.070Z,19.00
2019-04-22T16:55:57.185Z,19.00
2019-04-22T16:58:28.702Z,18.90
2019-04-22T17:01:07.270Z,18.90
2019-04-22T17:03:56.648Z,18.80
2019-04-22T17:06:31.811Z,18.80
2019-04-22T17:09:02.865Z,18.80
2019-04-22T17:11:36.025Z,18.70
2019-04-22T17:14:17.971Z,18.70
2019-04-22T17:16:52.611Z,18.60
2019-04-22T17:19:27.002Z,18.50
2019-04-22T17:22:01.846Z,18.50
2019-04-22T17:24:37.729Z,18.50
2019-04-22T17:27:10.494Z,18.50
2019-04-22T17:29:44.272Z,18.40
2019-04-22T17:32:21.135Z,18.30
2019-04-22T17:34:57.375Z,18.30
2019-04-22T17:37:37.331Z,18.20
2019-04-22T17:40:27.763Z,18.20
2019-04-22T17:43:02.672Z,18.20
2019-04-22T17:45:45.075Z,18.10
2019-04-22T17:48:43.118Z,18.00
2019-04-22T17:51:16.152Z,18.00
2019-04-22T17:53:57.749Z,17.90
2019-04-22T17:56:48.654Z,17.80
2019-04-22T18:00:07.006Z,17.80
2019-04-22T18:02:58.524Z,17.70
2019-04-22T18:09:01.434Z,17.50
2019-04-22T18:11:51.173Z,17.50
2019-04-22T18:14:41.142Z,17.50
2019-04-22T18:17:25.563Z,17.30
2019-04-22T18:19:53.164Z,17.20
2019-04-22T18:22:33.078Z,17.10
2019-04-22T18:25:10.369Z,17.10
2019-04-22T18:27:58.701Z,17.10
2019-04-22T18:30:27.391Z,17.00
2019-04-22T18:33:16.366Z,16.90
2019-04-22T18:35:42.150Z,16.80
2019-04-22T18:38:32.462Z,16.70
2019-04-22T18:41:17.901Z,16.70
2019-04-22T18:44:22.623Z,16.60
2019-04-22T18:46:56.381Z,16.50
2019-04-22T18:49:33.829Z,16.30
2019-04-22T18:52:29.508Z,16.30
2019-04-22T18:55:08.612Z,16.20
2019-04-22T18:58:02.963Z,16.10
2019-04-22T19:00:25.442Z,16.00
2019-04-22T19:03:44.729Z,16.00
2019-04-22T19:06:44.754Z,16.00
2019-04-22T19:09:22.442Z,15.90
2019-04-22T19:12:06.279Z,15.90
2019-04-22T19:14:24.386Z,15.80
2019-04-22T19:17:07.897Z,15.70
2019-04-22T19:19:44.393Z,15.60
2019-04-22T19:22:05.313Z,15.60
2019-04-22T19:24:37.223Z,15.50
2019-04-22T19:27:08.747Z,15.40
2019-04-22T19:29:52.417Z,15.30
2019-04-22T19:32:20.574Z,15.20
2019-04-22T19:34:55.629Z,15.10
2019-04-22T19:37:25.338Z,15.10
2019-04-22T19:42:51.833Z,15.00
2019-04-22T19:45:15.828Z,14.90
2019-04-22T19:47:56.805Z,14.80
2019-04-22T19:50:27.803Z,14.70
2019-04-22T19:53:05.118Z,14.60
2019-04-22T19:55:34.923Z,14.60
2019-04-22T19:58:09.296Z,14.40
2019-04-22T20:00:54.651Z,14.40
2019-04-22T20:04:08.699Z,14.40
2019-04-22T20:06:41.301Z,14.30
2019-04-22T20:09:22.455Z,14.30
2019-04-22T20:11:55.215Z,14.20
2019-04-22T20:14:28.084Z,14.10
2019-04-22T20:16:54.407Z,14.00
2019-04-22T20:20:02.305Z,14.00
2019-04-22T20:22:32.769Z,14.00
2019-04-22T20:25:28.388Z,14.00
2019-04-22T20:28:05.947Z,14.00
2019-04-22T20:30:39.808Z,13.90
2019-04-22T20:33:10.759Z,13.90
2019-04-22T20:35:50.580Z,13.90
2019-04-22T20:39:33.564Z,13.90
2019-04-22T20:42:17.742Z,13.90
2019-04-22T20:48:10.364Z,13.70
2019-04-22T20:51:02.592Z,13.60
2019-04-22T20:53:46.130Z,13.60
2019-04-22T20:59:48.106Z,13.60
2019-04-22T21:02:23.892Z,13.50
2019-04-22T21:04:56.002Z,13.50
2019-04-22T21:08:11.414Z,13.50
2019-04-22T21:10:39.820Z,13.50
2019-04-22T21:13:17.018Z,13.50
2019-04-22T21:16:16.498Z,13.40
2019-04-22T21:18:44.733Z,13.40
2019-04-22T21:21:43.541Z,13.30
2019-04-22T21:24:34.712Z,13.30
2019-04-22T21:27:20.892Z,13.20
2019-04-22T21:30:10.673Z,13.20
2019-04-22T21:34:06.628Z,13.10
2019-04-22T21:37:14.038Z,13.10
2019-04-22T21:39:58.752Z,13.10
2019-04-22T21:47:03.077Z,13.00
2019-04-22T21:53:00.842Z,12.80
2019-04-22T21:55:41.985Z,12.70
2019-04-22T21:58:26.126Z,12.80
2019-04-22T22:01:18.917Z,12.70
2019-04-22T22:03:55.552Z,12.70
2019-04-22T22:06:15.075Z,12.70
2019-04-22T22:09:02.439Z,12.60
2019-04-22T22:11:38.626Z,12.60
2019-04-22T22:14:11.679Z,12.50
2019-04-22T22:16:38.346Z,12.50
2019-04-22T22:19:20.782Z,12.40
2019-04-22T22:22:03.601Z,12.40
2019-04-22T22:24:29.148Z,12.30
2019-04-22T22:27:04.948Z,12.30
2019-04-22T22:29:43.281Z,12.20
2019-04-22T22:32:07.913Z,12.20
2019-04-22T22:34:43.614Z,12.20
2019-04-22T22:37:03.590Z,12.20
2019-04-22T22:39:34.090Z,12.20
2019-04-22T22:41:54.343Z,12.10
2019-04-22T22:44:34.437Z,12.10
2019-04-22T22:47:16.588Z,12.10
2019-04-22T22:49:54.995Z,12.00
2019-04-22T22:52:45.011Z,11.90
2019-04-22T22:55:07.335Z,12.00
2019-04-22T22:57:50.270Z,11.90
2019-04-22T23:00:03.789Z,11.80
2019-04-22T23:02:48.364Z,11.80
2019-04-22T23:05:17.547Z,11.70
2019-04-22T23:07:55.313Z,11.70
2019-04-22T23:10:16.122Z,11.60
2019-04-22T23:13:00.125Z,11.50
2019-04-22T23:15:21.763Z,11.40
2019-04-22T23:17:37.841Z,11.30
2019-04-22T23:20:09.654Z,11.30
2019-04-22T23:23:03.787Z,11.30
2019-04-22T23:25:33.359Z,11.20
2019-04-22T23:28:07.253Z,11.30
2019-04-22T23:30:49.768Z,11.20
2019-04-22T23:33:39.258Z,11.20
2019-04-22T23:36:15.051Z,11.10
2019-04-22T23:39:02.527Z,11.10
2019-04-22T23:44:13.521Z,11.10
2019-04-22T23:46:41.178Z,11.10
2019-04-22T23:49:11.748Z,11.00
2019-04-22T23:51:55.368Z,11.10
2019-04-22T23:54:23.964Z,11.00
2019-04-22T23:56:52.558Z,11.00
2019-04-22T23:59:42.780Z,11.00
