createdAt,value
2022-10-22T00:00:00.222Z,100570
2022-10-22T00:05:00.188Z,100600
2022-10-22T00:10:02.189Z,100590
2022-10-22T00:15:00.178Z,100600
2022-10-22T00:20:00.179Z,100610
2022-10-22T00:25:00.165Z,100600
2022-10-22T00:30:00.191Z,100610
2022-10-22T00:35:00.185Z,100610
2022-10-22T00:40:00.198Z,100620
2022-10-22T00:45:00.175Z,100620
2022-10-22T00:50:00.263Z,100620
2022-10-22T00:55:00.205Z,100610
2022-10-22T01:00:00.288Z,100630
2022-10-22T01:05:00.170Z,100620
2022-10-22T01:10:00.187Z,100610
2022-10-22T01:15:00.175Z,100620
2022-10-22T01:20:00.193Z,100630
2022-10-22T01:25:00.173Z,100630
2022-10-22T01:30:00.182Z,100600
2022-10-22T01:35:00.170Z,100630
2022-10-22T01:40:00.176Z,100620
2022-10-22T01:45:00.172Z,100620
2022-10-22T01:50:00.171Z,100600
2022-10-22T01:55:00.180Z,100620
2022-10-22T02:00:00.192Z,100630
2022-10-22T02:05:00.173Z,100610
2022-10-22T02:10:00.171Z,100610
2022-10-22T02:15:00.188Z,100620
2022-10-22T02:20:00.173Z,100610
2022-10-22T02:25:00.166Z,100620
2022-10-22T02:30:00.190Z,100600
2022-10-22T02:35:00.172Z,100620
2022-10-22T02:40:00.165Z,100620
2022-10-22T02:45:00.171Z,100610
2022-10-22T02:50:00.192Z,100630
2022-10-22T02:55:00.171Z,100600
2022-10-22T03:00:00.264Z,100600
2022-10-22T03:05:00.191Z,100610
2022-10-22T03:10:00.204Z,100620
2022-10-22T03:15:00.196Z,100620
2022-10-22T03:20:00.191Z,100620
2022-10-22T03:25:00.200Z,100610
2022-10-22T03:30:00.237Z,100630
2022-10-22T03:40:00.198Z,100640
2022-10-22T03:45:00.179Z,100640
2022-10-22T03:50:00.195Z,100640
2022-10-22T03:55:00.215Z,100620
2022-10-22T04:00:00.239Z,100630
2022-10-22T04:05:00.318Z,100640
2022-10-22T04:10:00.217Z,100640
2022-10-22T04:15:00.200Z,100660
2022-10-22T04:20:00.202Z,100660
2022-10-22T04:25:00.292Z,100650
2022-10-22T04:30:00.233Z,100650
2022-10-22T04:35:00.199Z,100650
2022-10-22T04:40:00.208Z,100650
2022-10-22T04:45:00.193Z,100670
2022-10-22T04:50:00.219Z,100650
2022-10-22T04:55:00.197Z,100640
2022-10-22T05:00:00.254Z,100660
2022-10-22T05:05:00.180Z,100670
2022-10-22T05:10:00.195Z,100650
2022-10-22T05:15:00.217Z,100660
2022-10-22T05:20:00.215Z,100660
2022-10-22T05:25:00.211Z,100650
2022-10-22T05:30:00.219Z,100660
2022-10-22T05:35:00.217Z,100660
2022-10-22T05:40:12.455Z,100660
2022-10-22T05:45:00.186Z,100670
2022-10-22T05:50:00.206Z,100690
2022-10-22T05:55:00.236Z,100700
2022-10-22T06:00:00.262Z,100680
2022-10-22T06:05:00.202Z,100690
2022-10-22T06:10:00.195Z,100690
2022-10-22T06:15:00.240Z,100710
2022-10-22T06:20:00.340Z,100700
2022-10-22T06:25:00.233Z,100710
2022-10-22T06:30:00.225Z,100720
2022-10-22T06:35:00.218Z,100730
2022-10-22T06:40:00.225Z,100720
2022-10-22T06:50:00.211Z,100720
2022-10-22T06:55:00.226Z,100730
2022-10-22T07:00:00.224Z,100750
2022-10-22T07:05:00.221Z,100740
2022-10-22T07:10:00.214Z,100750
2022-10-22T07:15:00.211Z,100770
2022-10-22T07:20:00.221Z,100760
2022-10-22T07:25:05.156Z,100780
2022-10-22T07:30:00.214Z,100800
2022-10-22T07:35:00.203Z,100800
2022-10-22T07:40:03.706Z,100800
2022-10-22T07:45:00.199Z,100820
2022-10-22T07:50:00.205Z,100820
2022-10-22T07:55:00.208Z,100810
2022-10-22T08:00:00.257Z,100810
2022-10-22T08:05:01.492Z,100820
2022-10-22T08:10:00.201Z,100830
2022-10-22T08:15:00.236Z,100840
2022-10-22T08:20:00.230Z,100850
2022-10-22T08:25:00.197Z,100830
2022-10-22T08:35:00.225Z,100840
2022-10-22T08:40:00.216Z,100880
2022-10-22T08:45:00.237Z,100870
2022-10-22T08:50:00.199Z,100840
2022-10-22T08:55:00.213Z,100860
2022-10-22T09:00:00.300Z,100890
2022-10-22T09:05:00.222Z,100910
2022-10-22T09:10:00.297Z,100880
2022-10-22T09:15:00.264Z,100890
2022-10-22T09:20:00.219Z,100880
2022-10-22T09:25:00.212Z,100910
2022-10-22T09:30:00.216Z,100910
2022-10-22T09:35:00.201Z,100920
2022-10-22T09:40:00.207Z,100920
2022-10-22T09:45:00.198Z,100920
2022-10-22T09:50:00.251Z,100930
2022-10-22T09:55:00.202Z,100920
2022-10-22T10:00:00.234Z,100930
2022-10-22T10:05:00.220Z,100960
2022-10-22T10:10:00.215Z,100960
2022-10-22T10:15:00.201Z,100940
2022-10-22T10:20:03.689Z,100960
2022-10-22T10:25:00.236Z,100950
2022-10-22T10:30:00.241Z,100980
2022-10-22T10:35:00.214Z,100990
2022-10-22T10:40:00.236Z,101000
2022-10-22T10:45:00.238Z,100990
2022-10-22T10:50:00.223Z,100980
2022-10-22T10:55:00.208Z,101000
2022-10-22T11:00:00.315Z,101000
2022-10-22T11:05:00.225Z,101010
2022-10-22T11:10:00.212Z,101000
2022-10-22T11:15:00.201Z,101000
2022-10-22T11:20:00.540Z,100970
2022-10-22T11:25:00.210Z,101000
2022-10-22T11:30:00.218Z,101000
2022-10-22T11:35:00.200Z,100980
2022-10-22T11:40:00.210Z,100990
2022-10-22T11:45:00.319Z,100990
2022-10-22T11:50:00.219Z,100990
2022-10-22T11:55:00.212Z,100990
2022-10-22T12:00:00.261Z,101010
2022-10-22T12:05:00.208Z,101010
2022-10-22T12:10:00.303Z,101000
2022-10-22T12:15:01.422Z,100980
2022-10-22T12:20:02.209Z,100990
2022-10-22T12:25:00.226Z,101020
2022-10-22T12:30:00.214Z,101030
2022-10-22T12:35:00.264Z,101010
2022-10-22T12:40:00.202Z,101010
2022-10-22T12:45:00.229Z,101010
2022-10-22T12:50:00.220Z,101010
2022-10-22T12:55:00.190Z,101010
2022-10-22T13:05:00.193Z,101020
2022-10-22T13:10:00.215Z,101020
2022-10-22T13:15:00.201Z,101020
2022-10-22T13:20:00.228Z,101030
2022-10-22T13:25:00.351Z,101040
2022-10-22T13:30:00.252Z,101040
2022-10-22T13:35:00.202Z,101030
2022-10-22T13:40:00.255Z,101040
2022-10-22T13:45:00.222Z,101030
2022-10-22T13:50:00.398Z,101030
2022-10-22T13:55:00.226Z,101040
2022-10-22T14:00:00.328Z,101050
2022-10-22T14:05:00.221Z,101060
2022-10-22T14:10:00.215Z,101060
2022-10-22T14:15:00.416Z,101060
2022-10-22T14:20:00.226Z,101050
2022-10-22T14:30:00.251Z,101040
2022-10-22T14:35:00.227Z,101070
2022-10-22T14:40:00.272Z,101060
2022-10-22T14:45:00.206Z,101050
2022-10-22T14:50:00.335Z,101070
2022-10-22T14:55:00.236Z,101090
2022-10-22T15:00:00.433Z,101060
2022-10-22T15:05:00.352Z,101070
2022-10-22T15:10:00.333Z,101080
2022-10-22T15:15:00.236Z,101100
2022-10-22T15:20:00.228Z,101110
2022-10-22T15:25:00.213Z,101090
2022-10-22T15:30:00.430Z,101110
2022-10-22T15:35:00.212Z,101130
2022-10-22T15:40:00.233Z,101110
2022-10-22T15:45:00.243Z,101110
2022-10-22T15:50:00.216Z,101120
2022-10-22T15:55:00.290Z,101140
2022-10-22T16:00:00.234Z,101140
2022-10-22T16:05:00.434Z,101140
2022-10-22T16:10:00.243Z,101120
2022-10-22T16:15:00.206Z,101140
2022-10-22T16:20:00.345Z,101150
2022-10-22T16:25:00.219Z,101140
2022-10-22T16:30:00.215Z,101100
2022-10-22T16:35:00.204Z,101120
2022-10-22T16:40:03.118Z,101130
2022-10-22T16:45:00.208Z,101140
2022-10-22T16:50:00.207Z,101140
2022-10-22T16:55:00.217Z,101150
2022-10-22T17:00:00.236Z,101160
2022-10-22T17:05:00.207Z,101130
2022-10-22T17:10:00.209Z,101150
2022-10-22T17:15:00.213Z,101180
2022-10-22T17:20:00.230Z,101160
2022-10-22T17:25:00.215Z,101180
2022-10-22T17:30:00.220Z,101180
2022-10-22T17:35:00.216Z,101170
2022-10-22T17:40:00.203Z,101160
2022-10-22T17:45:00.244Z,101170
2022-10-22T17:50:00.215Z,101150
2022-10-22T17:55:00.203Z,101190
2022-10-22T18:00:00.214Z,101180
2022-10-22T18:05:00.236Z,101190
2022-10-22T18:10:00.240Z,101210
2022-10-22T18:15:00.214Z,101210
2022-10-22T18:20:00.219Z,101210
2022-10-22T18:25:00.233Z,101210
2022-10-22T18:30:00.215Z,101200
2022-10-22T18:35:00.199Z,101190
2022-10-22T18:40:00.207Z,101200
2022-10-22T18:45:00.227Z,101200
2022-10-22T18:50:00.192Z,101210
2022-10-22T18:55:00.208Z,101200
2022-10-22T19:00:00.223Z,101210
2022-10-22T19:05:00.211Z,101230
2022-10-22T19:10:00.209Z,101210
2022-10-22T19:15:00.205Z,101210
2022-10-22T19:20:00.207Z,101220
2022-10-22T19:25:00.211Z,101210
2022-10-22T19:30:00.209Z,101200
2022-10-22T19:35:00.241Z,101190
2022-10-22T19:40:00.208Z,101210
2022-10-22T19:45:00.229Z,101190
2022-10-22T19:50:00.210Z,101180
2022-10-22T19:55:00.221Z,101180
2022-10-22T20:00:00.252Z,101200
2022-10-22T20:05:00.200Z,101190
2022-10-22T20:10:00.216Z,101180
2022-10-22T20:15:00.189Z,101190
2022-10-22T20:20:00.205Z,101210
2022-10-22T20:25:00.201Z,101200
2022-10-22T20:30:00.210Z,101210
2022-10-22T20:35:00.259Z,101220
2022-10-22T20:40:00.254Z,101200
2022-10-22T20:45:00.185Z,101200
2022-10-22T20:50:00.197Z,101210
2022-10-22T20:55:00.209Z,101220
2022-10-22T21:00:00.217Z,101210
2022-10-22T21:05:00.183Z,101210
2022-10-22T21:10:00.205Z,101210
2022-10-22T21:15:00.200Z,101210
2022-10-22T21:20:00.333Z,101200
2022-10-22T21:25:00.217Z,101210
2022-10-22T21:30:00.233Z,101190
2022-10-22T21:35:00.200Z,101200
2022-10-22T21:40:00.198Z,101230
2022-10-22T21:45:00.286Z,101210
2022-10-22T21:50:00.196Z,101240
2022-10-22T21:55:00.182Z,101230
2022-10-22T22:00:00.214Z,101210
2022-10-22T22:05:00.218Z,101220
2022-10-22T22:10:00.205Z,101210
2022-10-22T22:15:00.189Z,101220
2022-10-22T22:20:00.190Z,101240
2022-10-22T22:25:00.199Z,101230
2022-10-22T22:30:00.191Z,101220
2022-10-22T22:35:00.196Z,101200
2022-10-22T22:40:00.180Z,101210
2022-10-22T22:45:00.194Z,101230
2022-10-22T22:50:00.201Z,101190
2022-10-22T22:55:00.215Z,101200
2022-10-22T23:00:00.191Z,101210
2022-10-22T23:05:00.199Z,101180
2022-10-22T23:10:00.275Z,101180
2022-10-22T23:15:00.196Z,101180
2022-10-22T23:20:00.188Z,101180
2022-10-22T23:25:00.212Z,101180
2022-10-22T23:30:00.205Z,101160
2022-10-22T23:35:00.183Z,101160
2022-10-22T23:40:00.199Z,101160
2022-10-22T23:45:00.173Z,101160
2022-10-22T23:50:00.202Z,101160
2022-10-22T23:55:00.188Z,101140
