createdAt,value
2023-04-10T00:01:38.760Z,101471.91
2023-04-10T00:04:06.502Z,101478.16
2023-04-10T00:06:33.978Z,101468.16
2023-04-10T00:09:01.319Z,101470.69
2023-04-10T00:11:29.454Z,101468.03
2023-04-10T00:13:56.822Z,101473.56
2023-04-10T00:16:24.188Z,101470.34
2023-04-10T00:18:51.728Z,101457.84
2023-04-10T00:21:19.095Z,101466.03
2023-04-10T00:23:46.467Z,101464.31
2023-04-10T00:26:13.906Z,101457.19
2023-04-10T00:28:43.286Z,101450.00
2023-04-10T00:31:10.719Z,101450.31
2023-04-10T00:33:38.109Z,101456.59
2023-04-10T00:36:05.816Z,101454.06
2023-04-10T00:38:33.224Z,101455.72
2023-04-10T00:41:00.765Z,101460.91
2023-04-10T00:43:28.187Z,101460.84
2023-04-10T00:45:55.655Z,101455.63
2023-04-10T00:48:24.029Z,101459.88
2023-04-10T00:50:51.535Z,101454.50
2023-04-10T00:53:18.888Z,101468.84
2023-04-10T00:55:46.935Z,101452.22
2023-04-10T00:58:14.781Z,101450.59
2023-04-10T01:00:42.208Z,101448.66
2023-04-10T01:03:11.875Z,101446.84
2023-04-10T01:05:49.733Z,101457.38
2023-04-10T01:08:36.781Z,101459.22
2023-04-10T01:11:34.368Z,101443.63
2023-04-10T01:14:20.486Z,101454.19
2023-04-10T01:16:58.638Z,101444.41
2023-04-10T01:19:34.120Z,101444.50
2023-04-10T01:22:03.866Z,101448.00
2023-04-10T01:25:01.733Z,101450.75
2023-04-10T01:27:45.677Z,101456.25
2023-04-10T01:30:18.340Z,101446.63
2023-04-10T01:32:46.110Z,101449.25
2023-04-10T01:35:15.900Z,101450.28
2023-04-10T01:37:46.261Z,101431.81
2023-04-10T01:40:15.936Z,101434.63
2023-04-10T01:42:55.414Z,101448.88
2023-04-10T01:45:29.347Z,101443.56
2023-04-10T01:47:57.753Z,101439.13
2023-04-10T01:50:28.644Z,101433.91
2023-04-10T01:52:57.409Z,101428.56
2023-04-10T01:55:27.825Z,101423.31
2023-04-10T01:58:06.023Z,101436.53
2023-04-10T02:00:43.939Z,101440.19
2023-04-10T02:03:14.527Z,101439.28
2023-04-10T02:06:17.856Z,101444.56
2023-04-10T02:08:56.459Z,101447.34
2023-04-10T02:11:49.419Z,101454.44
2023-04-10T02:14:20.552Z,101453.63
2023-04-10T02:16:50.972Z,101446.06
2023-04-10T02:19:19.952Z,101471.84
2023-04-10T02:21:47.897Z,101460.44
2023-04-10T02:24:15.684Z,101445.53
2023-04-10T02:26:53.202Z,101458.81
2023-04-10T02:29:20.583Z,101462.50
2023-04-10T02:31:48.984Z,101464.19
2023-04-10T02:34:16.585Z,101461.69
2023-04-10T02:36:43.997Z,101453.66
2023-04-10T02:39:12.997Z,101465.06
2023-04-10T02:41:48.233Z,101456.22
2023-04-10T02:44:15.919Z,101458.03
2023-04-10T02:46:44.016Z,101461.75
2023-04-10T02:49:12.941Z,101457.44
2023-04-10T02:51:40.510Z,101456.56
2023-04-10T02:54:07.885Z,101447.66
2023-04-10T02:56:36.485Z,101447.75
2023-04-10T02:59:03.993Z,101454.78
2023-04-10T03:01:32.250Z,101463.69
2023-04-10T03:04:00.515Z,101462.00
2023-04-10T03:06:31.826Z,101468.22
2023-04-10T03:08:59.516Z,101453.22
2023-04-10T03:11:28.105Z,101457.63
2023-04-10T03:13:58.344Z,101460.31
2023-04-10T03:16:26.449Z,101460.28
2023-04-10T03:18:54.120Z,101476.13
2023-04-10T03:21:21.931Z,101473.53
2023-04-10T03:23:49.878Z,101466.47
2023-04-10T03:26:17.287Z,101472.72
2023-04-10T03:28:45.000Z,101474.47
2023-04-10T03:31:12.486Z,101469.16
2023-04-10T03:33:42.197Z,101484.19
2023-04-10T03:36:11.580Z,101473.59
2023-04-10T03:38:39.127Z,101468.31
2023-04-10T03:41:09.119Z,101490.44
2023-04-10T03:43:36.671Z,101477.13
2023-04-10T03:46:05.768Z,101483.34
2023-04-10T03:48:35.532Z,101485.09
2023-04-10T03:51:03.032Z,101485.19
2023-04-10T03:53:30.480Z,101486.94
2023-04-10T03:55:57.971Z,101490.56
2023-04-10T03:58:25.949Z,101487.03
2023-04-10T04:00:55.565Z,101488.84
2023-04-10T04:03:43.495Z,101495.06
2023-04-10T04:06:44.704Z,101479.13
2023-04-10T04:09:25.335Z,101491.47
2023-04-10T04:12:18.276Z,101493.19
2023-04-10T04:15:06.422Z,101487.91
2023-04-10T04:17:50.380Z,101479.09
2023-04-10T04:20:44.127Z,101500.41
2023-04-10T04:23:29.876Z,101499.56
2023-04-10T04:26:10.477Z,101509.25
2023-04-10T04:28:56.485Z,101519.91
2023-04-10T04:31:44.007Z,101504.84
2023-04-10T04:34:18.013Z,101511.91
2023-04-10T04:37:05.512Z,101521.63
2023-04-10T04:39:32.942Z,101503.94
2023-04-10T04:42:08.352Z,101516.31
2023-04-10T04:44:54.481Z,101518.97
2023-04-10T04:47:40.832Z,101513.69
2023-04-10T04:50:30.686Z,101520.78
2023-04-10T04:53:16.576Z,101537.56
2023-04-10T04:56:09.965Z,101532.28
2023-04-10T04:58:52.401Z,101538.47
2023-04-10T05:01:49.178Z,101534.06
2023-04-10T05:04:35.441Z,101529.69
2023-04-10T05:07:11.211Z,101538.53
2023-04-10T05:09:58.868Z,101553.50
2023-04-10T05:12:45.031Z,101546.44
2023-04-10T05:15:39.436Z,101543.78
2023-04-10T05:18:14.206Z,101552.59
2023-04-10T05:21:07.907Z,101552.63
2023-04-10T05:23:53.949Z,101542.03
2023-04-10T05:26:32.407Z,101554.38
2023-04-10T05:29:13.711Z,101544.63
2023-04-10T05:32:08.176Z,101552.56
2023-04-10T05:34:58.687Z,101553.47
2023-04-10T05:37:34.499Z,101556.09
2023-04-10T05:40:14.058Z,101542.88
2023-04-10T05:43:00.955Z,101567.63
2023-04-10T05:45:51.130Z,101552.59
2023-04-10T05:48:31.401Z,101569.34
2023-04-10T05:51:17.710Z,101555.16
2023-04-10T05:54:08.348Z,101582.56
2023-04-10T05:56:49.530Z,101568.41
2023-04-10T05:59:35.654Z,101574.66
2023-04-10T06:02:23.482Z,101578.09
2023-04-10T06:04:51.700Z,101584.25
2023-04-10T06:07:19.744Z,101594.88
2023-04-10T06:09:47.224Z,101580.69
2023-04-10T06:12:14.633Z,101591.34
2023-04-10T06:14:42.399Z,101605.53
2023-04-10T06:17:09.893Z,101587.78
2023-04-10T06:19:37.273Z,101592.97
2023-04-10T06:22:04.920Z,101593.75
2023-04-10T06:24:32.507Z,101579.59
2023-04-10T06:26:59.971Z,101587.44
2023-04-10T06:29:27.408Z,101608.50
2023-04-10T06:31:55.045Z,101601.31
2023-04-10T06:34:22.586Z,101584.28
2023-04-10T06:36:58.114Z,101600.84
2023-04-10T06:39:26.518Z,101605.84
2023-04-10T06:41:53.998Z,101591.78
2023-04-10T06:44:33.135Z,101594.06
2023-04-10T06:47:00.625Z,101591.03
2023-04-10T06:49:27.975Z,101595.94
2023-04-10T06:51:55.449Z,101596.88
2023-04-10T06:54:22.840Z,101607.00
2023-04-10T06:56:50.343Z,101588.47
2023-04-10T06:59:17.812Z,101593.00
2023-04-10T07:01:45.439Z,101594.31
2023-04-10T07:04:12.874Z,101594.69
2023-04-10T07:06:40.860Z,101592.84
2023-04-10T07:09:08.234Z,101584.84
2023-04-10T07:11:35.615Z,101576.00
2023-04-10T07:14:03.072Z,101574.88
2023-04-10T07:16:31.018Z,101583.50
2023-04-10T07:18:58.414Z,101572.19
2023-04-10T07:21:27.258Z,101572.66
2023-04-10T07:23:55.072Z,101576.91
2023-04-10T07:26:22.510Z,101568.00
2023-04-10T07:28:49.952Z,101586.22
2023-04-10T07:31:18.325Z,101567.66
2023-04-10T07:33:46.852Z,101580.59
2023-04-10T07:36:14.302Z,101563.75
2023-04-10T07:38:42.515Z,101575.72
2023-04-10T07:41:12.138Z,101567.03
2023-04-10T07:43:39.680Z,101569.88
2023-04-10T07:46:07.217Z,101564.41
2023-04-10T07:48:41.066Z,101577.84
2023-04-10T07:51:11.560Z,101577.06
2023-04-10T07:53:39.179Z,101576.31
2023-04-10T07:56:07.281Z,101572.38
2023-04-10T07:58:34.681Z,101573.75
2023-04-10T08:01:02.052Z,101597.00
2023-04-10T08:03:29.645Z,101581.31
2023-04-10T08:05:57.169Z,101575.47
2023-04-10T08:08:24.748Z,101581.06
2023-04-10T08:10:52.193Z,101564.25
2023-04-10T08:13:19.567Z,101583.06
2023-04-10T08:15:46.955Z,101595.13
2023-04-10T08:18:14.289Z,101583.03
2023-04-10T08:20:41.764Z,101582.41
2023-04-10T08:25:39.651Z,101568.31
2023-04-10T08:28:07.003Z,101570.94
2023-04-10T08:30:34.397Z,101593.88
2023-04-10T08:33:01.779Z,101571.25
2023-04-10T08:35:29.091Z,101580.13
2023-04-10T08:38:11.806Z,101575.63
2023-04-10T08:40:41.353Z,101586.78
2023-04-10T08:43:08.748Z,101585.69
2023-04-10T08:45:36.056Z,101582.31
2023-04-10T08:48:06.377Z,101585.41
2023-04-10T08:50:47.131Z,101577.31
2023-04-10T08:53:16.544Z,101574.56
2023-04-10T08:55:45.823Z,101580.03
2023-04-10T08:58:13.945Z,101573.38
2023-04-10T09:00:41.593Z,101566.75
2023-04-10T09:03:11.972Z,101562.31
2023-04-10T09:05:39.746Z,101552.50
2023-04-10T09:08:08.404Z,101572.84
2023-04-10T09:10:35.817Z,101570.50
2023-04-10T09:13:03.240Z,101572.06
2023-04-10T09:15:30.912Z,101556.78
2023-04-10T09:18:03.148Z,101564.25
2023-04-10T09:20:32.358Z,101556.84
2023-04-10T09:22:59.772Z,101571.31
2023-04-10T09:25:32.755Z,101570.22
2023-04-10T09:28:02.483Z,101565.19
2023-04-10T09:30:40.579Z,101562.97
2023-04-10T09:33:28.053Z,101562.09
2023-04-10T09:35:58.273Z,101570.88
2023-04-10T09:38:25.916Z,101567.78
2023-04-10T09:40:54.414Z,101562.16
2023-04-10T09:43:26.995Z,101552.44
2023-04-10T09:45:57.375Z,101574.53
2023-04-10T09:48:26.735Z,101568.00
2023-04-10T09:50:54.278Z,101563.97
2023-04-10T09:53:21.829Z,101565.44
2023-04-10T09:55:49.831Z,101563.44
2023-04-10T09:58:17.940Z,101560.72
2023-04-10T10:00:46.971Z,101557.88
2023-04-10T10:03:16.728Z,101550.06
2023-04-10T10:05:53.454Z,101553.56
2023-04-10T10:08:22.172Z,101549.00
2023-04-10T10:10:55.691Z,101546.09
2023-04-10T10:13:57.109Z,101538.25
2023-04-10T10:16:39.592Z,101529.09
2023-04-10T10:19:15.098Z,101528.00
2023-04-10T10:21:44.700Z,101536.09
2023-04-10T10:24:13.216Z,101530.22
2023-04-10T10:26:40.696Z,101531.09
2023-04-10T10:29:13.996Z,101522.34
2023-04-10T10:31:42.552Z,101519.06
2023-04-10T10:34:09.980Z,101521.84
2023-04-10T10:36:38.159Z,101526.19
2023-04-10T10:39:33.222Z,101516.41
2023-04-10T10:42:12.950Z,101508.56
2023-04-10T10:44:47.700Z,101512.41
2023-04-10T10:47:24.421Z,101510.72
2023-04-10T10:50:25.308Z,101507.50
2023-04-10T10:52:54.110Z,101509.25
2023-04-10T10:55:39.649Z,101510.88
2023-04-10T10:58:08.897Z,101506.63
2023-04-10T11:00:51.425Z,101496.41
2023-04-10T11:03:19.066Z,101495.38
2023-04-10T11:05:55.549Z,101492.34
2023-04-10T11:08:46.007Z,101495.75
2023-04-10T11:11:20.136Z,101493.00
2023-04-10T11:13:53.386Z,101481.50
2023-04-10T11:16:21.392Z,101484.81
2023-04-10T11:18:55.960Z,101480.38
2023-04-10T11:21:35.587Z,101477.16
2023-04-10T11:24:04.565Z,101477.16
2023-04-10T11:26:43.867Z,101469.00
2023-04-10T11:29:14.283Z,101468.81
2023-04-10T11:31:43.410Z,101466.38
2023-04-10T11:34:11.718Z,101457.00
2023-04-10T11:36:41.534Z,101449.06
2023-04-10T11:39:13.366Z,101446.25
2023-04-10T11:41:42.946Z,101453.91
2023-04-10T11:44:12.040Z,101446.44
2023-04-10T11:46:51.293Z,101440.25
2023-04-10T11:49:24.087Z,101448.53
2023-04-10T11:51:58.830Z,101438.38
2023-04-10T11:54:30.108Z,101440.94
2023-04-10T11:57:07.110Z,101444.91
2023-04-10T11:59:35.450Z,101436.22
2023-04-10T12:02:07.753Z,101435.56
2023-04-10T12:04:36.571Z,101426.22
2023-04-10T12:07:04.300Z,101430.97
2023-04-10T12:09:31.842Z,101431.19
2023-04-10T12:11:59.945Z,101432.88
2023-04-10T12:14:32.357Z,101427.94
2023-04-10T12:17:01.014Z,101422.03
2023-04-10T12:19:28.810Z,101418.06
2023-04-10T12:21:58.304Z,101405.81
2023-04-10T12:24:46.703Z,101417.84
2023-04-10T12:27:27.694Z,101400.19
2023-04-10T12:29:57.403Z,101411.81
2023-04-10T12:32:27.529Z,101422.72
2023-04-10T12:34:58.492Z,101389.66
2023-04-10T12:37:47.406Z,101400.97
2023-04-10T12:40:15.458Z,101396.63
2023-04-10T12:42:44.642Z,101406.56
2023-04-10T12:45:14.183Z,101406.06
2023-04-10T12:47:47.105Z,101387.06
2023-04-10T12:50:16.614Z,101396.06
2023-04-10T12:52:46.144Z,101398.44
2023-04-10T12:55:17.414Z,101394.75
2023-04-10T12:57:47.195Z,101381.81
2023-04-10T13:00:17.877Z,101371.06
2023-04-10T13:02:46.956Z,101380.50
2023-04-10T13:05:15.730Z,101380.94
2023-04-10T13:07:43.349Z,101379.56
2023-04-10T13:10:11.103Z,101371.75
2023-04-10T13:12:40.094Z,101383.25
2023-04-10T13:15:08.095Z,101383.44
2023-04-10T13:17:35.883Z,101395.75
2023-04-10T13:20:04.680Z,101383.63
2023-04-10T13:22:32.215Z,101373.22
2023-04-10T13:24:59.700Z,101372.59
2023-04-10T13:27:27.080Z,101376.50
2023-04-10T13:29:55.539Z,101375.91
2023-04-10T13:32:22.957Z,101377.31
2023-04-10T13:34:50.557Z,101365.53
2023-04-10T13:37:17.995Z,101362.66
2023-04-10T13:39:45.341Z,101372.94
2023-04-10T13:42:13.676Z,101368.59
2023-04-10T13:44:41.086Z,101366.81
2023-04-10T13:47:08.631Z,101362.16
2023-04-10T13:49:36.074Z,101365.81
2023-04-10T13:52:03.517Z,101362.84
2023-04-10T13:54:30.856Z,101356.28
2023-04-10T13:56:59.382Z,101351.16
2023-04-10T13:59:26.692Z,101354.41
2023-04-10T14:01:54.059Z,101347.53
2023-04-10T14:04:21.393Z,101337.13
2023-04-10T14:06:51.609Z,101333.09
2023-04-10T14:09:19.481Z,101338.94
2023-04-10T14:11:46.766Z,101334.09
2023-04-10T14:14:14.055Z,101334.75
2023-04-10T14:16:41.482Z,101336.44
2023-04-10T14:19:08.885Z,101326.50
2023-04-10T14:21:37.253Z,101323.78
2023-04-10T14:24:04.591Z,101334.94
2023-04-10T14:26:31.948Z,101320.78
2023-04-10T14:28:59.235Z,101312.66
2023-04-10T14:31:28.404Z,101312.41
2023-04-10T14:33:56.809Z,101314.72
2023-04-10T14:36:24.179Z,101302.81
2023-04-10T14:38:51.632Z,101290.31
2023-04-10T14:41:19.027Z,101303.75
2023-04-10T14:43:46.352Z,101301.94
2023-04-10T14:46:13.720Z,101312.44
2023-04-10T14:48:41.169Z,101292.06
2023-04-10T14:51:12.868Z,101290.13
2023-04-10T14:53:40.371Z,101289.09
2023-04-10T14:56:14.522Z,101289.97
2023-04-10T14:58:43.234Z,101287.88
2023-04-10T15:01:12.041Z,101279.44
2023-04-10T15:03:40.117Z,101277.47
2023-04-10T15:06:07.925Z,101276.47
2023-04-10T15:08:35.241Z,101277.66
2023-04-10T15:11:05.083Z,101266.06
2023-04-10T15:13:33.173Z,101271.16
2023-04-10T15:16:00.667Z,101268.31
2023-04-10T15:18:28.264Z,101271.06
2023-04-10T15:20:56.099Z,101274.56
2023-04-10T15:23:23.474Z,101275.44
2023-04-10T15:25:51.080Z,101274.13
2023-04-10T15:28:18.415Z,101274.13
2023-04-10T15:30:45.916Z,101275.78
2023-04-10T15:33:13.218Z,101271.13
2023-04-10T15:35:40.632Z,101269.19
2023-04-10T15:38:10.082Z,101271.84
2023-04-10T15:40:37.604Z,101273.75
2023-04-10T15:43:05.122Z,101267.84
2023-04-10T15:45:32.510Z,101269.88
2023-04-10T15:48:01.377Z,101263.22
2023-04-10T15:51:02.022Z,101257.09
2023-04-10T15:53:29.356Z,101258.97
2023-04-10T15:55:56.690Z,101266.78
2023-04-10T15:58:24.053Z,101262.13
2023-04-10T16:00:51.324Z,101261.94
2023-04-10T16:03:18.772Z,101261.13
2023-04-10T16:05:48.501Z,101259.78
2023-04-10T16:08:15.823Z,101256.50
2023-04-10T16:10:43.195Z,101252.94
2023-04-10T16:13:10.670Z,101261.13
2023-04-10T16:15:38.797Z,101254.00
2023-04-10T16:18:07.781Z,101255.66
2023-04-10T16:20:35.153Z,101250.28
2023-04-10T16:23:02.553Z,101256.03
2023-04-10T16:25:30.783Z,101253.03
2023-04-10T16:27:58.130Z,101248.63
2023-04-10T16:30:25.511Z,101249.22
2023-04-10T16:32:52.978Z,101241.31
2023-04-10T16:35:20.333Z,101244.50
2023-04-10T16:37:47.988Z,101251.34
2023-04-10T16:40:16.092Z,101251.47
2023-04-10T16:42:43.681Z,101246.28
2023-04-10T16:45:11.396Z,101244.66
2023-04-10T16:47:40.478Z,101249.25
2023-04-10T16:50:08.818Z,101248.41
2023-04-10T16:52:37.352Z,101252.03
2023-04-10T16:55:05.611Z,101257.41
2023-04-10T16:57:33.286Z,101239.97
2023-04-10T17:00:01.036Z,101236.41
2023-04-10T17:02:29.833Z,101247.16
2023-04-10T17:04:57.466Z,101257.19
2023-04-10T17:07:24.970Z,101254.50
2023-04-10T17:09:52.319Z,101249.16
2023-04-10T17:12:19.753Z,101250.41
2023-04-10T17:14:47.257Z,101256.53
2023-04-10T17:17:14.703Z,101250.41
2023-04-10T17:19:42.204Z,101236.50
2023-04-10T17:22:16.255Z,101232.13
2023-04-10T17:24:44.215Z,101239.25
2023-04-10T17:27:14.233Z,101227.19
2023-04-10T17:29:41.704Z,101238.59
2023-04-10T17:32:09.545Z,101235.03
2023-04-10T17:34:36.940Z,101221.16
2023-04-10T17:37:04.359Z,101226.53
2023-04-10T17:39:31.764Z,101244.38
2023-04-10T17:41:59.178Z,101235.59
2023-04-10T17:44:26.585Z,101236.69
2023-04-10T17:46:54.292Z,101218.91
2023-04-10T17:49:22.250Z,101227.25
2023-04-10T17:51:49.845Z,101226.50
2023-04-10T17:54:17.335Z,101228.44
2023-04-10T17:56:44.904Z,101224.03
2023-04-10T17:59:12.336Z,101219.84
2023-04-10T18:01:39.915Z,101213.84
2023-04-10T18:04:07.574Z,101227.19
2023-04-10T18:06:35.156Z,101214.13
2023-04-10T18:09:02.653Z,101222.88
2023-04-10T18:11:30.265Z,101228.34
2023-04-10T18:13:57.698Z,101230.53
2023-04-10T18:16:25.193Z,101232.22
2023-04-10T18:18:52.903Z,101240.28
2023-04-10T18:21:20.973Z,101237.28
2023-04-10T18:23:48.529Z,101241.00
2023-04-10T18:26:16.500Z,101248.22
2023-04-10T18:28:46.294Z,101241.31
2023-04-10T18:31:16.117Z,101249.91
2023-04-10T18:33:43.740Z,101254.69
2023-04-10T18:36:11.290Z,101267.31
2023-04-10T18:38:41.146Z,101252.19
2023-04-10T18:41:08.806Z,101246.75
2023-04-10T18:43:37.672Z,101251.44
2023-04-10T18:46:06.192Z,101243.91
2023-04-10T18:48:42.869Z,101262.56
2023-04-10T18:51:11.620Z,101259.28
2023-04-10T18:53:39.896Z,101251.94
2023-04-10T18:56:07.432Z,101255.69
2023-04-10T18:58:35.609Z,101259.94
2023-04-10T19:01:03.444Z,101269.94
2023-04-10T19:03:31.135Z,101255.75
2023-04-10T19:05:58.766Z,101260.66
2023-04-10T19:08:26.260Z,101259.16
2023-04-10T19:10:53.689Z,101278.53
2023-04-10T19:13:22.868Z,101279.34
2023-04-10T19:15:51.232Z,101271.72
2023-04-10T19:18:18.580Z,101262.28
2023-04-10T19:20:50.914Z,101270.22
2023-04-10T19:23:21.086Z,101277.28
2023-04-10T19:25:53.014Z,101283.66
2023-04-10T19:28:20.576Z,101269.63
2023-04-10T19:30:48.167Z,101268.00
2023-04-10T19:33:15.679Z,101289.22
2023-04-10T19:35:43.055Z,101288.50
2023-04-10T19:38:10.637Z,101272.88
2023-04-10T19:40:38.148Z,101288.53
2023-04-10T19:43:05.615Z,101261.13
2023-04-10T19:45:37.347Z,101270.84
2023-04-10T19:48:05.353Z,101270.75
2023-04-10T19:50:34.381Z,101284.19
2023-04-10T19:53:02.070Z,101275.75
2023-04-10T19:55:30.270Z,101272.13
2023-04-10T19:57:58.586Z,101282.63
2023-04-10T20:00:26.599Z,101279.88
2023-04-10T20:02:54.213Z,101280.69
2023-04-10T20:05:22.546Z,101259.28
2023-04-10T20:07:51.268Z,101263.28
2023-04-10T20:10:19.414Z,101250.78
2023-04-10T20:12:46.906Z,101248.78
2023-04-10T20:15:15.130Z,101255.25
2023-04-10T20:17:42.745Z,101255.19
2023-04-10T20:20:12.245Z,101245.34
2023-04-10T20:22:40.868Z,101252.84
2023-04-10T20:25:08.875Z,101246.63
2023-04-10T20:27:36.264Z,101250.56
2023-04-10T20:30:04.321Z,101247.72
2023-04-10T20:32:31.640Z,101237.47
2023-04-10T20:34:58.969Z,101234.41
2023-04-10T20:37:26.356Z,101227.28
2023-04-10T20:39:53.820Z,101228.97
2023-04-10T20:42:23.164Z,101226.13
2023-04-10T20:44:50.596Z,101225.00
2023-04-10T20:47:17.983Z,101216.28
2023-04-10T20:49:45.354Z,101244.41
2023-04-10T20:52:12.749Z,101240.59
2023-04-10T20:54:39.983Z,101247.13
2023-04-10T20:57:07.334Z,101241.38
2023-04-10T20:59:36.056Z,101251.50
2023-04-10T21:02:03.549Z,101257.72
2023-04-10T21:04:31.247Z,101255.28
2023-04-10T21:06:58.558Z,101258.59
2023-04-10T21:09:25.943Z,101263.69
2023-04-10T21:11:53.218Z,101255.06
2023-04-10T21:14:20.484Z,101251.59
2023-04-10T21:16:48.381Z,101252.53
2023-04-10T21:19:15.860Z,101248.22
2023-04-10T21:21:43.119Z,101256.41
2023-04-10T21:24:10.670Z,101259.41
2023-04-10T21:26:37.958Z,101259.41
2023-04-10T21:29:05.390Z,101256.84
2023-04-10T21:31:32.691Z,101259.78
2023-04-10T21:34:00.037Z,101269.78
2023-04-10T21:36:27.325Z,101267.25
2023-04-10T21:38:54.717Z,101268.84
2023-04-10T21:41:22.260Z,101261.09
2023-04-10T21:43:49.575Z,101259.09
2023-04-10T21:46:16.926Z,101251.88
2023-04-10T21:48:44.236Z,101245.47
2023-04-10T21:51:11.515Z,101243.84
2023-04-10T21:53:38.808Z,101237.66
2023-04-10T21:56:06.536Z,101229.59
2023-04-10T21:58:33.912Z,101225.03
2023-04-10T22:01:01.291Z,101230.69
2023-04-10T22:03:28.950Z,101231.66
2023-04-10T22:05:56.401Z,101235.63
2023-04-10T22:08:23.723Z,101228.53
2023-04-10T22:10:51.087Z,101227.47
2023-04-10T22:13:29.836Z,101233.03
2023-04-10T22:15:59.942Z,101230.41
2023-04-10T22:18:27.526Z,101226.22
2023-04-10T22:20:55.312Z,101223.84
2023-04-10T22:23:25.209Z,101230.03
2023-04-10T22:25:52.472Z,101233.44
2023-04-10T22:28:19.817Z,101243.94
2023-04-10T22:30:47.155Z,101250.59
2023-04-10T22:33:15.467Z,101247.94
2023-04-10T22:35:42.802Z,101253.19
2023-04-10T22:38:10.205Z,101245.22
2023-04-10T22:40:37.523Z,101243.38
2023-04-10T22:43:04.796Z,101247.06
2023-04-10T22:45:32.077Z,101238.59
2023-04-10T22:47:59.354Z,101236.72
2023-04-10T22:50:26.677Z,101238.22
2023-04-10T22:52:54.121Z,101235.66
2023-04-10T22:55:21.457Z,101246.91
2023-04-10T22:57:49.416Z,101248.94
2023-04-10T23:00:16.920Z,101249.69
2023-04-10T23:02:44.387Z,101247.94
2023-04-10T23:05:11.692Z,101241.75
2023-04-10T23:07:39.045Z,101223.25
2023-04-10T23:10:07.194Z,101232.28
2023-04-10T23:12:34.594Z,101232.38
2023-04-10T23:15:01.870Z,101243.03
2023-04-10T23:17:29.324Z,101244.09
2023-04-10T23:19:56.785Z,101238.81
2023-04-10T23:22:24.080Z,101226.03
2023-04-10T23:24:55.185Z,101234.03
2023-04-10T23:27:22.784Z,101243.16
2023-04-10T23:29:50.306Z,101247.59
2023-04-10T23:32:17.589Z,101235.03
2023-04-10T23:34:44.962Z,101230.97
2023-04-10T23:37:12.310Z,101218.34
2023-04-10T23:39:39.827Z,101200.84
2023-04-10T23:42:07.156Z,101180.56
2023-04-10T23:44:34.475Z,101175.34
2023-04-10T23:47:01.815Z,101175.22
2023-04-10T23:49:29.390Z,101165.28
2023-04-10T23:51:56.728Z,101165.19
2023-04-10T23:54:24.006Z,101166.94
2023-04-10T23:56:51.258Z,101165.44
2023-04-10T23:59:19.208Z,101161.06
