createdAt,value
2019-03-23T00:00:55.950Z,999.90
2019-03-23T00:06:00.280Z,999.90
2019-03-23T00:11:04.783Z,999.90
2019-03-23T00:16:08.415Z,999.90
2019-03-23T00:21:12.806Z,999.90
2019-03-23T00:26:16.630Z,999.90
2019-03-23T00:31:20.332Z,999.90
2019-03-23T00:36:24.726Z,999.90
2019-03-23T00:41:29.422Z,999.90
2019-03-23T00:46:34.052Z,999.90
2019-03-23T00:51:38.337Z,999.90
2019-03-23T00:56:42.603Z,999.90
2019-03-23T01:01:47.544Z,999.90
2019-03-23T01:06:52.572Z,999.90
2019-03-23T01:11:56.910Z,999.90
2019-03-23T01:17:00.922Z,999.90
2019-03-23T01:22:05.576Z,999.90
2019-03-23T01:27:10.271Z,999.90
2019-03-23T01:32:14.639Z,999.90
2019-03-23T01:37:19.154Z,999.90
2019-03-23T01:42:23.417Z,999.90
2019-03-23T01:47:28.090Z,999.90
2019-03-23T01:52:32.596Z,999.90
2019-03-23T01:57:37.027Z,999.90
2019-03-23T02:02:41.407Z,999.90
2019-03-23T02:07:45.672Z,999.90
2019-03-23T02:12:50.053Z,985.10
2019-03-23T02:17:54.376Z,999.90
2019-03-23T02:22:58.253Z,999.90
2019-03-23T02:28:02.567Z,999.90
2019-03-23T02:33:07.394Z,999.90
2019-03-23T02:38:12.119Z,999.90
2019-03-23T02:43:17.309Z,999.90
2019-03-23T02:48:21.733Z,999.90
2019-03-23T02:53:26.639Z,999.90
2019-03-23T02:58:31.052Z,999.90
2019-03-23T03:03:35.522Z,999.90
2019-03-23T03:08:39.868Z,999.90
2019-03-23T03:13:44.462Z,999.90
2019-03-23T03:18:48.799Z,999.90
2019-03-23T03:23:53.489Z,999.90
2019-03-23T03:28:57.919Z,999.90
2019-03-23T03:34:02.383Z,999.90
2019-03-23T03:39:06.910Z,999.90
2019-03-23T03:44:11.553Z,999.90
2019-03-23T03:49:16.136Z,999.90
2019-03-23T03:54:20.554Z,999.90
2019-03-23T03:59:25.003Z,999.90
2019-03-23T04:04:29.418Z,999.90
2019-03-23T04:09:33.059Z,999.90
2019-03-23T04:14:40.371Z,999.90
2019-03-23T04:19:44.774Z,999.90
2019-03-23T04:24:49.053Z,999.90
2019-03-23T04:29:53.306Z,999.90
2019-03-23T04:34:57.822Z,999.90
2019-03-23T04:40:06.132Z,999.90
2019-03-23T04:45:11.194Z,999.90
2019-03-23T04:50:15.605Z,999.90
2019-03-23T04:55:20.299Z,999.90
2019-03-23T05:00:24.601Z,999.90
2019-03-23T05:05:29.278Z,999.90
2019-03-23T05:10:33.525Z,999.90
2019-03-23T05:15:37.864Z,999.90
2019-03-23T05:20:42.260Z,999.90
2019-03-23T05:25:46.590Z,999.90
2019-03-23T05:30:51.016Z,999.90
2019-03-23T05:35:56.851Z,999.90
2019-03-23T05:41:01.111Z,999.90
2019-03-23T05:46:05.637Z,999.90
2019-03-23T05:51:10.110Z,999.90
2019-03-23T05:56:14.775Z,999.90
2019-03-23T06:01:19.131Z,999.90
2019-03-23T06:06:23.465Z,999.90
2019-03-23T06:11:28.596Z,999.90
2019-03-23T06:16:32.895Z,999.90
2019-03-23T06:21:37.148Z,999.90
2019-03-23T06:26:41.644Z,999.90
2019-03-23T06:31:46.118Z,999.90
2019-03-23T06:36:50.490Z,999.90
2019-03-23T06:41:54.919Z,999.90
2019-03-23T06:46:59.207Z,999.90
2019-03-23T06:52:02.787Z,999.90
2019-03-23T06:57:07.080Z,999.90
2019-03-23T07:02:11.395Z,999.90
2019-03-23T07:07:15.979Z,999.90
2019-03-23T07:12:19.618Z,999.90
2019-03-23T07:17:24.059Z,999.90
2019-03-23T07:22:29.179Z,999.90
2019-03-23T07:27:33.620Z,999.90
2019-03-23T07:32:38.087Z,999.90
2019-03-23T07:37:42.658Z,999.90
2019-03-23T07:42:47.721Z,999.90
2019-03-23T07:47:53.055Z,999.90
2019-03-23T07:53:00.520Z,999.90
2019-03-23T07:58:04.826Z,999.90
2019-03-23T08:03:09.239Z,999.90
2019-03-23T08:08:13.741Z,999.90
2019-03-23T08:13:18.033Z,999.90
2019-03-23T08:18:22.302Z,999.90
2019-03-23T08:23:26.607Z,999.90
2019-03-23T08:28:32.467Z,999.90
2019-03-23T08:33:37.265Z,999.90
2019-03-23T08:38:41.623Z,999.90
2019-03-23T08:43:45.991Z,999.90
2019-03-23T08:48:50.831Z,999.90
2019-03-23T08:53:55.431Z,999.90
2019-03-23T08:58:59.774Z,999.90
2019-03-23T09:04:04.275Z,999.90
2019-03-23T09:09:08.827Z,999.90
2019-03-23T09:14:13.592Z,999.90
2019-03-23T09:19:18.095Z,999.90
2019-03-23T09:24:23.068Z,999.90
2019-03-23T09:29:27.397Z,999.90
2019-03-23T09:34:31.729Z,982.73
2019-03-23T09:39:36.470Z,999.90
2019-03-23T09:44:41.061Z,999.90
2019-03-23T09:49:46.017Z,999.90
2019-03-23T09:54:50.590Z,999.90
2019-03-23T09:59:55.618Z,999.90
2019-03-23T10:05:00.323Z,999.90
2019-03-23T10:10:06.251Z,999.90
2019-03-23T10:15:10.464Z,999.90
2019-03-23T10:20:14.427Z,999.90
2019-03-23T10:25:19.236Z,999.90
2019-03-23T10:30:24.562Z,999.90
2019-03-23T10:35:29.130Z,999.90
2019-03-23T10:40:33.080Z,999.90
2019-03-23T10:45:44.167Z,999.90
2019-03-23T10:50:42.318Z,999.90
2019-03-23T10:55:46.796Z,999.90
2019-03-23T11:00:52.376Z,999.90
2019-03-23T11:05:55.963Z,999.90
2019-03-23T11:10:59.717Z,999.90
2019-03-23T11:16:03.642Z,999.90
2019-03-23T11:21:08.033Z,999.90
2019-03-23T11:26:11.652Z,999.90
2019-03-23T11:31:15.311Z,993.13
2019-03-23T11:36:20.991Z,999.90
2019-03-23T11:41:24.720Z,999.90
2019-03-23T11:46:29.045Z,999.90
2019-03-23T11:51:33.208Z,999.90
2019-03-23T11:56:38.475Z,999.90
2019-03-23T12:01:51.472Z,999.90
2019-03-23T12:06:48.906Z,999.90
2019-03-23T12:11:53.301Z,999.90
2019-03-23T12:16:57.919Z,999.90
2019-03-23T12:22:01.639Z,999.90
2019-03-23T12:27:05.294Z,999.90
2019-03-23T12:32:08.955Z,999.90
2019-03-23T12:37:12.796Z,999.90
2019-03-23T12:42:16.493Z,999.90
2019-03-23T12:47:20.135Z,999.90
2019-03-23T12:52:24.659Z,999.90
2019-03-23T12:57:28.248Z,999.90
2019-03-23T13:02:32.502Z,999.90
2019-03-23T13:07:36.767Z,999.90
2019-03-23T13:12:42.150Z,999.90
2019-03-23T13:17:46.655Z,999.90
2019-03-23T13:22:50.788Z,999.90
2019-03-23T13:27:54.347Z,999.90
2019-03-23T13:32:58.603Z,999.90
2019-03-23T13:38:02.851Z,999.90
2019-03-23T13:43:07.205Z,999.90
2019-03-23T13:48:11.778Z,999.90
2019-03-23T13:53:15.372Z,999.90
2019-03-23T13:58:19.163Z,999.90
2019-03-23T14:03:23.443Z,999.90
2019-03-23T14:08:27.726Z,999.90
2019-03-23T14:13:32.035Z,999.90
2019-03-23T14:18:36.282Z,999.90
2019-03-23T14:23:40.979Z,999.90
2019-03-23T14:28:44.691Z,999.90
2019-03-23T14:33:48.971Z,999.90
2019-03-23T14:38:53.247Z,999.90
2019-03-23T14:43:57.567Z,999.90
2019-03-23T14:49:04.537Z,999.90
2019-03-23T14:54:08.987Z,999.90
2019-03-23T14:59:13.214Z,999.90
2019-03-23T15:04:17.561Z,999.90
2019-03-23T15:09:21.903Z,999.90
2019-03-23T15:14:26.214Z,999.90
2019-03-23T15:19:30.459Z,999.90
2019-03-23T15:24:34.100Z,999.90
2019-03-23T15:29:37.668Z,999.90
2019-03-23T15:34:41.411Z,999.90
2019-03-23T15:39:45.927Z,999.90
2019-03-23T15:44:49.916Z,999.90
2019-03-23T15:49:54.435Z,999.90
2019-03-23T15:54:58.023Z,999.90
2019-03-23T16:00:01.600Z,999.90
2019-03-23T16:05:05.896Z,999.90
2019-03-23T16:10:10.023Z,999.90
2019-03-23T16:15:13.682Z,999.90
2019-03-23T16:20:18.430Z,999.90
2019-03-23T16:25:22.071Z,999.90
2019-03-23T16:30:33.319Z,999.90
2019-03-23T16:35:37.607Z,999.90
2019-03-23T16:40:41.876Z,999.90
2019-03-23T16:45:46.170Z,999.90
2019-03-23T16:50:50.543Z,999.90
2019-03-23T16:55:54.887Z,999.90
2019-03-23T17:00:59.190Z,999.90
2019-03-23T17:06:03.504Z,975.27
2019-03-23T17:11:07.926Z,999.90
2019-03-23T17:16:12.321Z,999.90
2019-03-23T17:21:16.672Z,976.83
2019-03-23T17:26:21.330Z,999.90
2019-03-23T17:31:25.815Z,979.23
2019-03-23T17:36:30.248Z,921.60
2019-03-23T17:41:34.017Z,999.90
2019-03-23T17:46:38.459Z,786.93
2019-03-23T17:51:42.774Z,922.53
2019-03-23T17:56:47.364Z,999.90
2019-03-23T18:01:52.101Z,999.90
2019-03-23T18:06:55.925Z,999.90
2019-03-23T18:12:00.281Z,946.20
2019-03-23T18:17:05.069Z,999.90
2019-03-23T18:22:08.772Z,999.90
2019-03-23T18:27:13.170Z,999.90
2019-03-23T18:32:17.519Z,999.90
2019-03-23T18:37:21.874Z,999.90
2019-03-23T18:42:25.549Z,999.90
2019-03-23T18:47:29.108Z,999.90
2019-03-23T18:52:33.015Z,999.90
2019-03-23T18:57:38.100Z,999.90
2019-03-23T19:02:42.367Z,999.90
2019-03-23T19:07:46.662Z,999.90
2019-03-23T19:12:50.353Z,939.87
2019-03-23T19:17:55.470Z,999.90
2019-03-23T19:22:59.077Z,989.53
2019-03-23T19:28:03.665Z,965.97
2019-03-23T19:33:08.031Z,967.97
2019-03-23T19:38:12.357Z,942.50
2019-03-23T19:43:17.266Z,931.57
2019-03-23T19:48:21.597Z,883.77
2019-03-23T19:53:26.292Z,886.67
2019-03-23T19:58:31.695Z,872.73
2019-03-23T20:03:36.865Z,912.13
2019-03-23T20:08:41.436Z,900.97
2019-03-23T20:13:47.364Z,904.50
2019-03-23T20:18:52.526Z,869.87
2019-03-23T20:23:57.084Z,912.37
2019-03-23T20:29:01.349Z,866.57
2019-03-23T20:34:06.027Z,892.77
2019-03-23T20:39:10.437Z,863.27
2019-03-23T20:44:19.290Z,848.27
2019-03-23T20:49:23.963Z,840.70
2019-03-23T20:54:28.687Z,787.70
2019-03-23T20:59:33.705Z,815.37
2019-03-23T21:04:38.466Z,780.87
2019-03-23T21:09:43.641Z,734.70
2019-03-23T21:14:47.998Z,826.00
2019-03-23T21:19:52.231Z,825.57
2019-03-23T21:24:56.624Z,811.50
2019-03-23T21:30:00.600Z,864.00
2019-03-23T21:35:05.159Z,813.07
2019-03-23T21:40:08.890Z,845.07
2019-03-23T21:45:13.511Z,803.67
2019-03-23T21:50:17.478Z,907.53
2019-03-23T21:55:21.028Z,910.83
2019-03-23T22:00:35.137Z,865.20
2019-03-23T22:05:39.767Z,903.47
2019-03-23T22:10:43.781Z,841.97
2019-03-23T22:15:47.442Z,834.80
2019-03-23T22:20:51.095Z,854.57
2019-03-23T22:25:55.028Z,884.80
2019-03-23T22:30:59.582Z,892.43
2019-03-23T22:36:03.962Z,862.77
2019-03-23T22:41:08.210Z,851.57
2019-03-23T22:46:11.843Z,863.93
2019-03-23T22:51:16.343Z,887.43
2019-03-23T22:56:19.959Z,866.97
2019-03-23T23:01:23.643Z,865.20
2019-03-23T23:06:27.289Z,860.60
2019-03-23T23:11:31.407Z,874.53
2019-03-23T23:16:35.086Z,851.27
2019-03-23T23:21:38.995Z,902.90
2019-03-23T23:26:43.398Z,856.97
2019-03-23T23:31:47.673Z,806.37
2019-03-23T23:36:52.211Z,855.30
2019-03-23T23:41:55.858Z,840.30
2019-03-23T23:46:59.645Z,861.63
2019-03-23T23:52:04.312Z,804.17
2019-03-23T23:57:08.789Z,801.50
