createdAt,value
2019-04-05T00:00:54.525Z,15.93
2019-04-05T00:03:22.863Z,16.10
2019-04-05T00:05:51.194Z,16.97
2019-04-05T00:08:19.530Z,17.87
2019-04-05T00:10:47.861Z,21.02
2019-04-05T00:13:16.202Z,17.85
2019-04-05T00:15:45.000Z,18.55
2019-04-05T00:18:13.357Z,25.05
2019-04-05T00:20:41.679Z,17.67
2019-04-05T00:23:10.295Z,19.48
2019-04-05T00:25:39.083Z,18.97
2019-04-05T00:28:07.411Z,23.92
2019-04-05T00:30:35.740Z,21.55
2019-04-05T00:33:04.044Z,20.57
2019-04-05T00:35:32.381Z,20.27
2019-04-05T00:38:00.702Z,22.85
2019-04-05T00:40:29.466Z,21.05
2019-04-05T00:42:57.775Z,20.23
2019-04-05T00:45:28.429Z,26.17
2019-04-05T00:47:56.169Z,20.97
2019-04-05T00:50:24.815Z,24.52
2019-04-05T00:52:53.166Z,21.70
2019-04-05T00:55:21.471Z,20.68
2019-04-05T00:57:49.966Z,22.75
2019-04-05T01:00:18.346Z,22.27
2019-04-05T01:02:46.930Z,21.07
2019-04-05T01:05:15.706Z,22.00
2019-04-05T01:07:44.218Z,21.97
2019-04-05T01:10:13.573Z,22.30
2019-04-05T01:12:42.479Z,23.57
2019-04-05T01:15:12.288Z,21.17
2019-04-05T01:17:40.782Z,21.40
2019-04-05T01:20:11.286Z,23.40
2019-04-05T01:22:41.439Z,22.70
2019-04-05T01:25:09.760Z,24.05
2019-04-05T01:27:40.101Z,22.87
2019-04-05T01:30:11.619Z,20.70
2019-04-05T01:32:40.357Z,22.67
2019-04-05T01:35:09.147Z,21.52
2019-04-05T01:37:38.353Z,22.25
2019-04-05T01:40:08.011Z,22.60
2019-04-05T01:42:37.483Z,21.12
2019-04-05T01:45:07.914Z,20.88
2019-04-05T01:47:36.791Z,21.80
2019-04-05T01:50:07.102Z,21.42
2019-04-05T01:52:35.779Z,22.53
2019-04-05T01:55:05.221Z,21.93
2019-04-05T01:57:33.568Z,21.68
2019-04-05T02:00:02.180Z,21.90
2019-04-05T02:02:30.593Z,22.48
2019-04-05T02:04:58.947Z,21.75
2019-04-05T02:07:27.277Z,21.23
2019-04-05T02:09:55.632Z,20.85
2019-04-05T02:12:24.372Z,18.80
2019-04-05T02:14:52.801Z,22.07
2019-04-05T02:17:21.114Z,20.12
2019-04-05T02:19:49.455Z,21.37
2019-04-05T02:22:17.786Z,22.10
2019-04-05T02:24:46.131Z,23.13
2019-04-05T02:27:14.732Z,21.65
2019-04-05T02:29:43.517Z,24.77
2019-04-05T02:32:11.818Z,22.93
2019-04-05T02:34:40.166Z,23.47
2019-04-05T02:37:08.481Z,24.70
2019-04-05T02:39:36.809Z,23.62
2019-04-05T02:42:05.569Z,23.38
2019-04-05T02:44:34.555Z,21.12
2019-04-05T02:47:03.660Z,22.93
2019-04-05T02:49:32.347Z,23.83
2019-04-05T02:52:01.885Z,21.87
2019-04-05T02:54:30.655Z,21.30
2019-04-05T02:56:59.573Z,22.90
2019-04-05T02:59:28.029Z,22.07
2019-04-05T03:01:56.702Z,21.85
2019-04-05T03:04:25.097Z,19.98
2019-04-05T03:06:53.708Z,20.55
2019-04-05T03:09:22.908Z,23.57
2019-04-05T03:11:51.482Z,20.82
2019-04-05T03:14:20.668Z,22.37
2019-04-05T03:16:50.976Z,26.15
2019-04-05T03:19:21.929Z,26.62
2019-04-05T03:21:52.217Z,24.10
2019-04-05T03:24:23.229Z,20.20
2019-04-05T03:26:57.570Z,21.60
2019-04-05T03:29:26.134Z,19.20
2019-04-05T03:31:54.646Z,21.05
2019-04-05T03:34:23.203Z,21.17
2019-04-05T03:36:52.420Z,22.58
2019-04-05T03:39:21.870Z,22.55
2019-04-05T03:41:50.310Z,20.45
2019-04-05T03:44:22.675Z,22.00
2019-04-05T03:46:56.527Z,22.10
2019-04-05T03:49:18.876Z,22.70
2019-04-05T03:51:47.275Z,22.80
2019-04-05T03:54:15.738Z,20.75
2019-04-05T03:56:44.217Z,20.55
2019-04-05T03:59:12.538Z,20.80
2019-04-05T04:01:40.906Z,21.05
2019-04-05T04:04:09.201Z,22.77
2019-04-05T04:06:37.507Z,19.92
2019-04-05T04:09:06.492Z,21.70
2019-04-05T04:11:34.849Z,20.10
2019-04-05T04:14:03.240Z,23.35
2019-04-05T04:16:31.888Z,24.93
2019-04-05T04:19:00.762Z,22.65
2019-04-05T04:21:37.330Z,22.90
2019-04-05T04:24:05.916Z,23.67
2019-04-05T04:26:34.667Z,21.07
2019-04-05T04:29:03.617Z,24.02
2019-04-05T04:31:31.923Z,25.97
2019-04-05T04:34:00.605Z,23.62
2019-04-05T04:36:29.274Z,24.85
2019-04-05T04:38:57.783Z,27.30
2019-04-05T04:41:26.171Z,27.90
2019-04-05T04:43:54.833Z,26.48
2019-04-05T04:46:23.153Z,27.80
2019-04-05T04:48:51.446Z,26.50
2019-04-05T04:51:20.017Z,26.27
2019-04-05T04:53:48.686Z,31.35
2019-04-05T04:56:17.069Z,28.12
2019-04-05T04:58:46.400Z,31.27
2019-04-05T05:01:14.933Z,31.20
2019-04-05T05:03:43.239Z,30.47
2019-04-05T05:06:11.710Z,34.08
2019-04-05T05:08:40.223Z,28.67
2019-04-05T05:11:14.787Z,29.90
2019-04-05T05:13:39.090Z,29.72
2019-04-05T05:16:07.670Z,33.70
2019-04-05T05:18:36.053Z,33.28
2019-04-05T05:21:04.476Z,36.35
2019-04-05T05:23:33.584Z,34.43
2019-04-05T05:26:02.064Z,34.20
2019-04-05T05:28:32.829Z,35.40
2019-04-05T05:31:00.706Z,31.10
2019-04-05T05:33:29.082Z,36.50
2019-04-05T05:35:57.371Z,34.23
2019-04-05T05:38:25.793Z,38.60
2019-04-05T05:40:54.190Z,36.48
2019-04-05T05:43:23.994Z,38.23
2019-04-05T05:45:52.572Z,38.63
2019-04-05T05:48:21.192Z,40.10
2019-04-05T05:50:49.522Z,37.53
2019-04-05T05:53:17.837Z,37.75
2019-04-05T05:55:46.135Z,36.83
2019-04-05T05:58:14.438Z,34.40
2019-04-05T06:00:42.753Z,37.60
2019-04-05T06:03:12.083Z,38.25
2019-04-05T06:05:40.433Z,42.90
2019-04-05T06:08:08.730Z,37.63
2019-04-05T06:10:37.057Z,38.58
2019-04-05T06:13:07.153Z,35.65
2019-04-05T06:15:37.485Z,35.25
2019-04-05T06:18:05.465Z,34.08
2019-04-05T06:20:33.796Z,36.17
2019-04-05T06:23:02.090Z,36.13
2019-04-05T06:25:30.441Z,38.13
2019-04-05T06:27:59.878Z,35.98
2019-04-05T06:30:28.934Z,34.13
2019-04-05T06:32:57.264Z,33.97
2019-04-05T06:35:25.576Z,37.00
2019-04-05T06:37:54.216Z,33.83
2019-04-05T06:40:22.542Z,35.52
2019-04-05T06:42:50.873Z,35.90
2019-04-05T06:45:19.177Z,32.70
2019-04-05T06:47:47.835Z,36.98
2019-04-05T06:50:16.145Z,35.63
2019-04-05T06:52:44.713Z,36.30
2019-04-05T06:55:13.036Z,33.45
2019-04-05T06:57:41.573Z,36.03
2019-04-05T07:00:10.050Z,33.20
2019-04-05T07:02:38.418Z,33.40
2019-04-05T07:05:07.561Z,31.15
2019-04-05T07:07:36.277Z,30.70
2019-04-05T07:10:06.242Z,32.30
2019-04-05T07:12:34.559Z,30.35
2019-04-05T07:15:03.019Z,32.85
2019-04-05T07:17:31.333Z,29.45
2019-04-05T07:19:59.625Z,30.72
2019-04-05T07:22:38.519Z,30.88
2019-04-05T07:24:57.953Z,29.27
2019-04-05T07:27:26.317Z,27.85
2019-04-05T07:29:54.621Z,27.90
2019-04-05T07:32:22.949Z,27.50
2019-04-05T07:34:51.236Z,30.43
2019-04-05T07:37:19.546Z,26.93
2019-04-05T07:39:47.863Z,29.67
2019-04-05T07:42:16.201Z,28.73
2019-04-05T07:44:44.507Z,25.80
2019-04-05T07:47:12.801Z,28.60
2019-04-05T07:49:41.255Z,27.00
2019-04-05T07:52:09.552Z,26.05
2019-04-05T07:54:37.880Z,28.30
2019-04-05T07:57:06.236Z,27.95
2019-04-05T07:59:34.677Z,24.72
2019-04-05T08:02:03.281Z,25.75
2019-04-05T08:04:31.596Z,24.63
2019-04-05T08:07:01.793Z,24.10
2019-04-05T08:09:31.180Z,24.82
2019-04-05T08:11:59.862Z,23.83
2019-04-05T08:14:28.657Z,27.23
2019-04-05T08:16:57.029Z,23.10
2019-04-05T08:19:25.325Z,23.50
2019-04-05T08:21:53.639Z,24.20
2019-04-05T08:24:22.264Z,24.67
2019-04-05T08:26:50.610Z,24.52
2019-04-05T08:29:18.990Z,26.45
2019-04-05T08:31:47.339Z,26.87
2019-04-05T08:34:15.623Z,25.17
2019-04-05T08:36:44.263Z,24.63
2019-04-05T08:39:12.796Z,25.88
2019-04-05T08:41:41.173Z,28.37
2019-04-05T08:44:09.627Z,27.00
2019-04-05T08:46:37.937Z,28.20
2019-04-05T08:49:10.820Z,28.02
2019-04-05T08:51:36.899Z,25.75
2019-04-05T08:54:05.348Z,26.90
2019-04-05T08:56:33.810Z,28.60
2019-04-05T08:59:02.115Z,26.80
2019-04-05T09:01:30.715Z,27.58
2019-04-05T09:03:59.103Z,28.75
2019-04-05T09:06:27.396Z,25.97
2019-04-05T09:08:55.727Z,28.23
2019-04-05T09:11:24.334Z,25.85
2019-04-05T09:13:52.641Z,26.42
2019-04-05T09:16:20.940Z,27.77
2019-04-05T09:18:49.742Z,28.23
2019-04-05T09:21:18.354Z,27.37
2019-04-05T09:23:46.932Z,27.70
2019-04-05T09:26:15.509Z,26.77
2019-04-05T09:28:43.812Z,28.25
2019-04-05T09:31:12.100Z,27.45
2019-04-05T09:33:40.411Z,27.70
2019-04-05T09:36:08.712Z,25.48
2019-04-05T09:38:37.025Z,26.75
2019-04-05T09:41:05.889Z,24.80
2019-04-05T09:43:34.679Z,25.65
2019-04-05T09:46:02.993Z,29.55
2019-04-05T09:48:31.381Z,26.90
2019-04-05T09:50:59.706Z,27.02
2019-04-05T09:53:28.000Z,31.00
2019-04-05T09:55:56.597Z,36.48
2019-04-05T09:58:24.908Z,27.10
2019-04-05T10:00:53.256Z,28.55
2019-04-05T10:03:21.672Z,27.50
2019-04-05T10:05:49.981Z,26.52
2019-04-05T10:08:18.479Z,28.73
2019-04-05T10:10:46.786Z,28.15
2019-04-05T10:13:15.353Z,27.50
2019-04-05T10:15:44.117Z,26.35
2019-04-05T10:18:12.422Z,27.00
2019-04-05T10:20:40.718Z,22.87
2019-04-05T10:23:09.013Z,23.65
2019-04-05T10:25:37.336Z,26.45
2019-04-05T10:28:05.789Z,22.05
2019-04-05T10:30:34.092Z,23.93
2019-04-05T10:33:02.400Z,22.60
2019-04-05T10:35:31.048Z,27.62
2019-04-05T10:37:59.356Z,26.10
2019-04-05T10:40:27.687Z,25.62
2019-04-05T10:42:55.999Z,25.17
2019-04-05T10:45:24.496Z,24.27
2019-04-05T10:47:53.164Z,23.50
2019-04-05T10:50:21.653Z,24.37
2019-04-05T10:52:49.938Z,22.22
2019-04-05T10:55:18.305Z,22.27
2019-04-05T10:57:46.722Z,22.85
2019-04-05T11:00:16.429Z,24.02
2019-04-05T11:02:44.813Z,20.97
2019-04-05T11:05:13.672Z,24.25
2019-04-05T11:07:41.978Z,22.70
2019-04-05T11:10:10.599Z,22.35
2019-04-05T11:12:38.922Z,24.57
2019-04-05T11:15:08.386Z,26.23
2019-04-05T11:17:36.685Z,28.13
2019-04-05T11:20:21.145Z,27.58
2019-04-05T11:22:40.357Z,30.80
2019-04-05T11:25:10.669Z,26.65
2019-04-05T11:27:38.992Z,25.02
2019-04-05T11:30:09.755Z,23.65
2019-04-05T11:32:38.275Z,26.37
2019-04-05T11:35:07.757Z,24.85
2019-04-05T11:37:39.376Z,25.88
2019-04-05T11:40:07.989Z,26.23
2019-04-05T11:42:37.846Z,25.85
2019-04-05T11:45:07.971Z,21.95
2019-04-05T11:47:38.359Z,24.00
2019-04-05T11:50:09.739Z,23.15
2019-04-05T11:52:38.120Z,22.52
2019-04-05T11:55:07.999Z,24.70
2019-04-05T11:57:36.440Z,22.62
2019-04-05T12:00:13.932Z,23.60
2019-04-05T12:02:52.809Z,23.10
2019-04-05T12:05:22.874Z,23.40
2019-04-05T12:07:51.456Z,22.45
2019-04-05T12:10:19.866Z,22.65
2019-04-05T12:12:48.227Z,26.07
2019-04-05T12:15:17.181Z,28.67
2019-04-05T12:17:45.508Z,25.60
2019-04-05T12:20:14.395Z,28.27
2019-04-05T12:22:43.038Z,27.80
2019-04-05T12:25:11.401Z,29.85
2019-04-05T12:27:40.005Z,30.70
2019-04-05T12:30:10.281Z,33.80
2019-04-05T12:32:41.532Z,39.18
2019-04-05T12:35:09.140Z,40.52
2019-04-05T12:37:49.432Z,40.80
2019-04-05T12:40:10.379Z,40.60
2019-04-05T12:42:37.820Z,28.00
2019-04-05T12:45:07.280Z,27.65
2019-04-05T12:47:35.936Z,27.55
2019-04-05T12:50:08.282Z,27.40
2019-04-05T12:52:36.624Z,28.80
2019-04-05T12:55:06.186Z,28.77
2019-04-05T12:57:34.476Z,27.98
2019-04-05T13:00:03.424Z,29.12
2019-04-05T13:02:33.947Z,27.35
2019-04-05T13:05:01.766Z,27.80
2019-04-05T13:07:30.066Z,25.12
2019-04-05T13:09:58.387Z,26.93
2019-04-05T13:12:27.136Z,26.25
2019-04-05T13:15:05.315Z,23.60
2019-04-05T13:17:25.491Z,25.20
2019-04-05T13:19:53.809Z,23.87
2019-04-05T13:22:23.518Z,22.67
2019-04-05T13:24:51.989Z,22.48
2019-04-05T13:27:20.277Z,20.92
2019-04-05T13:29:49.197Z,26.00
2019-04-05T13:32:21.498Z,21.63
2019-04-05T13:34:48.771Z,24.95
2019-04-05T13:37:20.358Z,24.35
2019-04-05T13:39:47.100Z,22.73
2019-04-05T13:42:15.420Z,23.98
2019-04-05T13:44:43.716Z,20.75
2019-04-05T13:47:12.084Z,21.48
2019-04-05T13:49:40.682Z,24.07
2019-04-05T13:52:12.014Z,25.88
2019-04-05T13:54:40.346Z,22.27
2019-04-05T13:57:11.403Z,21.80
2019-04-05T13:59:39.285Z,21.33
2019-04-05T14:02:07.659Z,21.40
2019-04-05T14:04:36.264Z,24.82
2019-04-05T14:07:04.649Z,22.50
2019-04-05T14:09:33.067Z,21.00
2019-04-05T14:12:01.753Z,21.62
2019-04-05T14:14:30.067Z,27.93
2019-04-05T14:16:58.358Z,22.58
2019-04-05T14:19:28.893Z,21.15
2019-04-05T14:22:07.817Z,26.95
2019-04-05T14:24:26.782Z,25.80
2019-04-05T14:26:55.081Z,29.95
2019-04-05T14:29:23.405Z,25.97
2019-04-05T14:31:51.690Z,27.57
2019-04-05T14:34:23.442Z,31.40
2019-04-05T14:36:51.955Z,26.40
2019-04-05T14:39:20.340Z,25.00
2019-04-05T14:41:48.662Z,24.50
2019-04-05T14:44:16.969Z,23.87
2019-04-05T14:46:45.761Z,25.77
2019-04-05T14:49:14.366Z,31.05
2019-04-05T14:51:52.649Z,25.43
2019-04-05T14:54:12.741Z,27.35
2019-04-05T14:56:41.060Z,26.93
2019-04-05T14:59:09.353Z,24.37
2019-04-05T15:01:37.678Z,25.90
2019-04-05T15:04:05.977Z,26.20
2019-04-05T15:06:34.536Z,27.58
2019-04-05T15:09:03.198Z,29.73
2019-04-05T15:11:31.507Z,28.02
2019-04-05T15:13:59.917Z,26.77
2019-04-05T15:16:28.566Z,29.67
2019-04-05T15:18:56.856Z,32.30
2019-04-05T15:21:25.416Z,31.02
2019-04-05T15:23:53.753Z,30.05
2019-04-05T15:26:22.060Z,32.70
2019-04-05T15:28:54.619Z,33.30
2019-04-05T15:31:20.987Z,32.97
2019-04-05T15:33:49.285Z,31.05
2019-04-05T15:36:17.584Z,31.37
2019-04-05T15:38:45.905Z,34.70
2019-04-05T15:41:14.444Z,30.37
2019-04-05T15:43:42.756Z,36.50
2019-04-05T15:46:11.093Z,37.65
2019-04-05T15:48:39.428Z,38.85
2019-04-05T15:51:07.694Z,37.75
2019-04-05T15:53:36.035Z,33.95
2019-04-05T15:56:04.890Z,43.48
2019-04-05T15:58:34.088Z,39.13
2019-04-05T16:01:04.860Z,38.00
2019-04-05T16:03:33.589Z,37.43
2019-04-05T16:06:02.167Z,44.15
2019-04-05T16:08:30.879Z,39.65
2019-04-05T16:10:59.218Z,37.63
2019-04-05T16:13:27.822Z,41.83
2019-04-05T16:15:56.130Z,40.90
2019-04-05T16:18:24.499Z,38.00
2019-04-05T16:20:52.817Z,40.92
2019-04-05T16:23:21.117Z,36.60
2019-04-05T16:25:49.425Z,42.40
2019-04-05T16:28:17.758Z,41.73
2019-04-05T16:30:46.508Z,37.85
2019-04-05T16:33:14.790Z,43.68
2019-04-05T16:35:43.332Z,41.37
2019-04-05T16:38:11.648Z,41.40
2019-04-05T16:40:39.945Z,40.12
2019-04-05T16:43:08.257Z,43.95
2019-04-05T16:45:38.570Z,37.77
2019-04-05T16:48:06.598Z,38.78
2019-04-05T16:50:35.138Z,36.15
2019-04-05T16:53:03.455Z,39.95
2019-04-05T16:55:32.110Z,42.05
2019-04-05T16:58:00.413Z,33.80
2019-04-05T17:00:28.820Z,36.20
2019-04-05T17:02:57.093Z,32.23
2019-04-05T17:05:25.380Z,35.10
2019-04-05T17:07:53.758Z,33.35
2019-04-05T17:10:22.044Z,36.23
2019-04-05T17:12:50.353Z,39.80
2019-04-05T17:15:18.639Z,33.00
2019-04-05T17:17:46.964Z,35.08
2019-04-05T17:20:15.695Z,35.08
2019-04-05T17:22:57.127Z,31.27
2019-04-05T17:25:15.096Z,36.80
2019-04-05T17:27:43.424Z,36.38
2019-04-05T17:30:11.703Z,36.25
2019-04-05T17:32:40.021Z,34.48
2019-04-05T17:35:08.400Z,39.85
2019-04-05T17:37:36.711Z,39.73
2019-04-05T17:40:07.018Z,38.92
2019-04-05T17:42:35.313Z,41.63
2019-04-05T17:45:05.458Z,39.30
2019-04-05T17:47:33.826Z,37.23
2019-04-05T17:50:02.428Z,40.25
2019-04-05T17:52:30.721Z,45.03
2019-04-05T17:54:59.281Z,42.50
2019-04-05T17:57:27.565Z,39.23
2019-04-05T17:59:56.053Z,40.52
2019-04-05T18:02:24.337Z,34.27
2019-04-05T18:04:52.622Z,41.68
2019-04-05T18:07:21.227Z,39.55
2019-04-05T18:09:49.522Z,42.07
2019-04-05T18:12:17.822Z,44.98
2019-04-05T18:14:46.120Z,49.80
2019-04-05T18:17:14.702Z,52.88
2019-04-05T18:19:43.001Z,47.13
2019-04-05T18:22:11.312Z,43.80
2019-04-05T18:24:39.589Z,44.75
2019-04-05T18:27:07.890Z,52.62
2019-04-05T18:29:36.178Z,54.60
2019-04-05T18:32:04.466Z,52.35
2019-04-05T18:34:33.211Z,51.65
2019-04-05T18:37:01.524Z,59.38
2019-04-05T18:39:29.836Z,48.85
2019-04-05T18:41:58.432Z,53.00
2019-04-05T18:44:26.767Z,53.10
2019-04-05T18:46:55.112Z,49.38
2019-04-05T18:49:23.783Z,47.45
2019-04-05T18:51:52.066Z,53.52
2019-04-05T18:54:20.375Z,54.30
2019-04-05T18:56:48.678Z,55.00
2019-04-05T18:59:17.019Z,59.08
2019-04-05T19:01:45.302Z,57.78
2019-04-05T19:04:13.664Z,51.80
2019-04-05T19:06:42.089Z,59.90
2019-04-05T19:09:11.847Z,59.70
2019-04-05T19:11:40.487Z,53.33
2019-04-05T19:14:08.827Z,54.35
2019-04-05T19:16:37.141Z,52.05
2019-04-05T19:19:05.436Z,47.93
2019-04-05T19:21:34.025Z,49.20
2019-04-05T19:24:02.666Z,52.93
2019-04-05T19:26:30.992Z,49.50
2019-04-05T19:28:59.947Z,51.77
2019-04-05T19:48:59.420Z,51.68
2019-04-05T19:51:27.713Z,52.55
2019-04-05T19:54:01.276Z,55.12
2019-04-05T19:56:26.384Z,58.00
2019-04-05T19:58:54.961Z,52.03
2019-04-05T20:01:23.264Z,49.98
2019-04-05T20:03:51.656Z,60.92
2019-04-05T20:06:19.958Z,59.93
2019-04-05T20:08:48.263Z,57.83
2019-04-05T20:11:18.034Z,60.52
2019-04-05T20:13:46.455Z,57.60
2019-04-05T20:16:14.994Z,61.00
2019-04-05T20:18:43.355Z,58.70
2019-04-05T20:21:11.678Z,61.15
2019-04-05T20:23:47.392Z,68.07
2019-04-05T20:26:10.021Z,63.40
2019-04-05T20:28:38.307Z,62.90
2019-04-05T20:31:06.626Z,58.48
2019-04-05T20:33:34.952Z,63.15
2019-04-05T20:36:03.266Z,58.58
2019-04-05T20:38:31.554Z,58.38
2019-04-05T20:40:59.860Z,61.87
2019-04-05T20:43:28.161Z,57.60
2019-04-05T20:45:56.832Z,68.78
2019-04-05T20:48:25.134Z,63.50
2019-04-05T20:50:53.450Z,62.35
2019-04-05T20:53:22.051Z,65.50
2019-04-05T20:55:50.365Z,74.87
2019-04-05T20:58:18.920Z,74.05
2019-04-05T21:00:47.247Z,71.83
2019-04-05T21:03:16.005Z,73.87
2019-04-05T21:05:44.430Z,67.70
2019-04-05T21:08:12.725Z,74.83
2019-04-05T21:10:41.037Z,67.80
2019-04-05T21:13:09.329Z,66.97
2019-04-05T21:15:37.636Z,77.00
2019-04-05T21:18:06.256Z,81.25
2019-04-05T21:20:34.977Z,80.17
2019-04-05T21:23:03.662Z,82.22
2019-04-05T21:25:31.999Z,82.40
2019-04-05T21:28:00.310Z,70.00
2019-04-05T21:30:28.658Z,70.92
2019-04-05T21:32:56.981Z,77.60
2019-04-05T21:35:25.338Z,100.30
2019-04-05T21:37:53.654Z,115.90
2019-04-05T21:40:21.997Z,82.33
2019-04-05T21:42:50.402Z,88.30
2019-04-05T21:45:18.793Z,82.70
2019-04-05T21:47:47.116Z,75.92
2019-04-05T21:50:15.513Z,87.22
2019-04-05T21:52:44.216Z,73.67
2019-04-05T21:55:13.073Z,84.80
2019-04-05T21:57:41.396Z,80.03
2019-04-05T22:00:33.314Z,79.22
2019-04-05T22:03:01.643Z,79.40
2019-04-05T22:05:29.971Z,84.25
2019-04-05T22:07:58.670Z,79.65
2019-04-05T22:10:27.175Z,86.10
2019-04-05T22:12:58.779Z,84.62
2019-04-05T22:15:26.634Z,81.37
2019-04-05T22:17:55.001Z,82.47
2019-04-05T22:20:23.390Z,75.10
2019-04-05T22:22:51.724Z,80.93
2019-04-05T22:25:20.353Z,85.10
2019-04-05T22:27:49.391Z,80.30
2019-04-05T22:30:18.014Z,75.50
2019-04-05T22:32:46.342Z,75.67
2019-04-05T22:35:15.013Z,81.02
2019-04-05T22:37:43.468Z,82.20
2019-04-05T22:40:12.168Z,79.87
2019-04-05T22:42:40.519Z,83.52
2019-04-05T22:45:09.024Z,83.22
2019-04-05T22:47:37.369Z,89.13
2019-04-05T22:50:06.498Z,86.65
2019-04-05T22:52:37.532Z,86.00
2019-04-05T22:55:11.560Z,84.37
2019-04-05T22:57:36.833Z,87.75
2019-04-05T23:00:07.064Z,87.13
2019-04-05T23:02:35.445Z,85.57
2019-04-05T23:05:04.530Z,81.17
2019-04-05T23:07:32.888Z,88.35
2019-04-05T23:10:01.523Z,85.67
2019-04-05T23:12:29.894Z,92.78
2019-04-05T23:14:58.223Z,99.00
2019-04-05T23:17:26.581Z,89.05
2019-04-05T23:19:54.908Z,95.22
2019-04-05T23:22:23.271Z,91.67
2019-04-05T23:24:51.639Z,103.42
2019-04-05T23:27:20.008Z,100.80
2019-04-05T23:29:48.334Z,98.78
2019-04-05T23:32:16.674Z,86.15
2019-04-05T23:34:45.014Z,93.72
2019-04-05T23:37:13.351Z,81.40
2019-04-05T23:39:41.746Z,91.42
2019-04-05T23:42:10.109Z,87.82
2019-04-05T23:44:38.721Z,88.17
2019-04-05T23:47:07.402Z,85.25
2019-04-05T23:49:35.758Z,85.85
2019-04-05T23:52:04.130Z,85.65
2019-04-05T23:54:32.475Z,87.65
2019-04-05T23:57:00.804Z,89.58
2019-04-05T23:59:29.160Z,93.50
