createdAt,value
2022-08-29T00:08:09.007Z,83.69
2022-08-29T00:13:12.459Z,82.57
2022-08-29T00:18:16.053Z,83.60
2022-08-29T00:30:12.508Z,82.75
2022-08-29T00:42:07.488Z,83.55
2022-08-29T00:47:12.429Z,84.23
2022-08-29T01:26:15.897Z,87.19
2022-08-29T01:37:41.350Z,83.56
2022-08-29T01:42:44.501Z,84.87
2022-08-29T01:47:46.800Z,85.45
2022-08-29T01:52:49.071Z,85.33
2022-08-29T01:57:51.465Z,84.55
2022-08-29T02:03:01.249Z,82.91
2022-08-29T02:08:03.754Z,83.70
2022-08-29T02:26:20.424Z,81.63
2022-08-29T02:31:23.610Z,81.34
2022-08-29T02:36:26.431Z,81.75
2022-08-29T02:41:29.629Z,81.73
2022-08-29T02:46:33.778Z,82.90
2022-08-29T02:51:36.229Z,83.48
2022-08-29T03:10:04.340Z,83.69
2022-08-29T03:15:07.985Z,83.37
2022-08-29T03:20:11.443Z,83.72
2022-08-29T03:25:16.836Z,83.59
2022-08-29T03:36:39.697Z,82.38
2022-08-29T03:41:42.032Z,82.95
2022-08-29T03:46:44.353Z,83.83
2022-08-29T03:51:46.781Z,83.69
2022-08-29T03:56:49.064Z,83.61
2022-08-29T04:01:51.458Z,83.80
2022-08-29T04:06:53.730Z,84.58
2022-08-29T04:11:57.931Z,84.34
2022-08-29T04:17:00.173Z,85.23
2022-08-29T04:22:02.957Z,84.67
2022-08-29T04:27:06.151Z,84.14
2022-08-29T04:32:08.396Z,84.82
2022-08-29T04:37:10.649Z,84.96
2022-08-29T04:42:17.041Z,84.89
2022-08-29T04:47:22.502Z,84.70
2022-08-29T04:58:47.425Z,84.12
2022-08-29T05:03:50.294Z,82.81
2022-08-29T05:08:55.005Z,82.90
2022-08-29T05:20:56.253Z,83.47
2022-08-29T05:26:02.286Z,82.59
2022-08-29T05:31:06.284Z,82.24
2022-08-29T05:36:09.315Z,74.43
2022-08-29T05:41:13.293Z,54.12
2022-08-29T05:46:20.077Z,43.34
2022-08-29T05:59:14.872Z,34.32
2022-08-29T06:04:19.681Z,32.33
2022-08-29T06:09:22.504Z,29.68
2022-08-29T06:14:25.467Z,30.65
2022-08-29T06:25:55.712Z,26.80
2022-08-29T06:31:09.156Z,27.74
2022-08-29T06:43:05.569Z,26.65
