createdAt,value
2023-01-09T00:00:09.720Z,96769.56
2023-01-09T00:02:44.776Z,96767.59
2023-01-09T00:05:18.967Z,96769.03
2023-01-09T00:07:51.642Z,96761.59
2023-01-09T00:10:23.566Z,96762.44
2023-01-09T00:12:55.848Z,96758.47
2023-01-09T00:15:27.820Z,96752.25
2023-01-09T00:18:00.598Z,96761.47
2023-01-09T00:20:33.304Z,96760.19
2023-01-09T00:23:05.154Z,96766.00
2023-01-09T00:25:39.344Z,96769.09
2023-01-09T00:28:13.227Z,96747.88
2023-01-09T00:30:45.975Z,96771.94
2023-01-09T00:33:19.714Z,96766.22
2023-01-09T00:35:52.594Z,96776.47
2023-01-09T00:38:25.766Z,96766.81
2023-01-09T00:40:58.412Z,96770.72
2023-01-09T00:43:51.015Z,96768.78
2023-01-09T00:46:29.739Z,96772.50
2023-01-09T00:49:04.903Z,96776.03
2023-01-09T00:51:38.096Z,96770.13
2023-01-09T00:54:16.886Z,96767.34
2023-01-09T00:56:49.981Z,96763.03
2023-01-09T00:59:23.773Z,96764.47
2023-01-09T01:01:55.823Z,96769.09
2023-01-09T01:04:47.061Z,96765.69
2023-01-09T01:07:37.301Z,96754.06
2023-01-09T01:10:17.788Z,96762.75
2023-01-09T01:12:51.716Z,96754.81
2023-01-09T01:15:24.181Z,96768.03
2023-01-09T01:17:56.684Z,96783.25
2023-01-09T01:20:29.750Z,96763.56
2023-01-09T01:23:01.731Z,96764.16
2023-01-09T01:25:43.603Z,96777.19
2023-01-09T01:28:16.458Z,96774.25
2023-01-09T01:30:48.400Z,96764.41
2023-01-09T01:33:23.561Z,96766.31
2023-01-09T01:36:08.654Z,96766.13
2023-01-09T01:38:40.973Z,96760.75
2023-01-09T01:41:13.232Z,96763.69
2023-01-09T01:43:55.370Z,96773.56
2023-01-09T01:46:29.902Z,96770.75
2023-01-09T01:49:09.922Z,96798.25
2023-01-09T01:51:46.943Z,96794.91
2023-01-09T01:54:26.864Z,96788.81
2023-01-09T01:57:03.385Z,96788.16
2023-01-09T01:59:50.618Z,96799.38
2023-01-09T02:02:28.212Z,96812.53
2023-01-09T02:05:02.186Z,96821.03
2023-01-09T02:07:34.981Z,96800.09
2023-01-09T02:10:08.699Z,96817.88
2023-01-09T02:12:41.089Z,96831.00
2023-01-09T02:15:15.333Z,96844.19
2023-01-09T02:18:19.185Z,96844.72
2023-01-09T02:21:01.222Z,96848.00
2023-01-09T02:24:08.309Z,96850.66
2023-01-09T02:27:02.486Z,96847.47
2023-01-09T02:30:20.812Z,96869.81
2023-01-09T02:33:09.873Z,96862.59
2023-01-09T02:36:16.575Z,96867.91
2023-01-09T02:39:03.429Z,96880.47
2023-01-09T02:41:46.449Z,96881.81
2023-01-09T02:44:22.762Z,96898.28
2023-01-09T02:47:17.772Z,96907.53
2023-01-09T02:50:03.180Z,96923.38
2023-01-09T02:53:03.040Z,96923.34
2023-01-09T02:55:51.518Z,96941.75
2023-01-09T02:58:39.378Z,96954.94
2023-01-09T03:01:44.782Z,96951.72
2023-01-09T03:04:32.881Z,96970.75
2023-01-09T03:07:35.093Z,96974.06
2023-01-09T03:10:40.060Z,96983.31
2023-01-09T03:13:16.861Z,96978.72
2023-01-09T03:15:51.614Z,97012.25
2023-01-09T03:18:28.196Z,97033.94
2023-01-09T03:21:04.895Z,97029.38
2023-01-09T03:23:53.643Z,97052.41
2023-01-09T03:29:20.028Z,97074.25
2023-01-09T03:31:52.384Z,97074.84
2023-01-09T03:34:24.279Z,97079.44
2023-01-09T03:36:57.014Z,97087.31
2023-01-09T03:39:28.985Z,97101.78
2023-01-09T03:42:04.977Z,97108.38
2023-01-09T03:44:37.256Z,97118.25
2023-01-09T03:47:09.945Z,97126.81
2023-01-09T03:49:41.860Z,97132.06
2023-01-09T03:52:14.665Z,97140.03
2023-01-09T03:54:46.570Z,97140.69
2023-01-09T03:57:19.306Z,97150.59
2023-01-09T03:59:51.640Z,97162.44
2023-01-09T04:02:24.489Z,97172.28
2023-01-09T04:04:56.795Z,97179.53
2023-01-09T04:07:29.119Z,97174.31
2023-01-09T04:10:01.003Z,97152.72
2023-01-09T04:12:34.122Z,97172.41
2023-01-09T04:15:07.288Z,97182.22
2023-01-09T04:17:39.610Z,97184.91
2023-01-09T04:20:12.803Z,97184.25
2023-01-09T04:22:46.017Z,97188.84
2023-01-09T04:25:18.027Z,97196.72
2023-01-09T04:27:50.763Z,97208.50
2023-01-09T04:30:23.582Z,97208.50
2023-01-09T04:32:55.452Z,97220.34
2023-01-09T04:35:28.230Z,97216.41
2023-01-09T04:38:01.273Z,97216.41
2023-01-09T04:40:34.051Z,97222.28
2023-01-09T04:43:07.065Z,97228.19
2023-01-09T04:45:39.041Z,97218.34
2023-01-09T04:48:12.399Z,97234.09
2023-01-09T04:50:44.697Z,97235.41
2023-01-09T04:53:16.595Z,97242.59
2023-01-09T04:55:49.337Z,97241.97
2023-01-09T04:58:21.278Z,97257.66
2023-01-09T05:00:54.025Z,97262.91
2023-01-09T05:03:26.662Z,97261.59
2023-01-09T05:05:59.424Z,97260.94
2023-01-09T05:08:31.760Z,97270.09
2023-01-09T05:11:05.002Z,97271.41
2023-01-09T05:13:36.968Z,97271.41
2023-01-09T05:16:10.113Z,97281.25
2023-01-09T05:18:42.840Z,97293.63
2023-01-09T05:21:14.925Z,97296.28
2023-01-09T05:23:48.040Z,97308.72
2023-01-09T05:26:24.651Z,97323.13
2023-01-09T05:28:57.410Z,97313.28
2023-01-09T05:31:30.213Z,97330.38
2023-01-09T05:34:02.435Z,97313.97
2023-01-09T05:36:36.294Z,97323.78
2023-01-09T05:39:08.229Z,97317.25
2023-01-09T05:41:40.976Z,97322.50
2023-01-09T05:44:13.062Z,97331.66
2023-01-09T05:46:46.374Z,97323.78
2023-01-09T05:49:18.564Z,97319.84
2023-01-09T05:51:51.283Z,97306.13
2023-01-09T05:54:23.151Z,97324.44
2023-01-09T05:56:56.270Z,97318.53
2023-01-09T05:59:28.209Z,97323.78
2023-01-09T06:02:01.720Z,97315.28
2023-01-09T06:04:34.283Z,97319.84
2023-01-09T06:07:07.019Z,97328.38
2023-01-09T06:09:39.030Z,97327.06
2023-01-09T06:12:12.060Z,97327.75
2023-01-09T06:14:44.417Z,97325.09
2023-01-09T06:17:16.550Z,97327.06
2023-01-09T06:19:49.862Z,97339.50
2023-01-09T06:22:22.186Z,97319.19
2023-01-09T06:24:54.925Z,97321.84
2023-01-09T06:27:26.887Z,97321.84
2023-01-09T06:30:00.100Z,97306.13
2023-01-09T06:32:32.469Z,97279.31
2023-01-09T06:38:01.842Z,97289.09
2023-01-09T06:40:33.734Z,97295.69
2023-01-09T06:43:06.876Z,97296.31
2023-01-09T06:45:38.909Z,97303.53
2023-01-09T06:48:12.420Z,97292.41
2023-01-09T06:50:46.245Z,97297.63
2023-01-09T06:53:18.623Z,97296.34
2023-01-09T06:55:51.860Z,97295.66
2023-01-09T06:58:25.085Z,97297.63
2023-01-09T07:00:59.088Z,97285.84
2023-01-09T07:03:33.684Z,97295.00
2023-01-09T07:06:06.196Z,97281.25
2023-01-09T07:08:38.975Z,97276.00
2023-01-09T07:11:11.736Z,97274.69
2023-01-09T07:13:44.176Z,97279.94
2023-01-09T07:16:17.452Z,97279.31
2023-01-09T07:18:49.700Z,97283.88
2023-01-09T07:21:24.723Z,97276.66
2023-01-09T07:23:57.051Z,97273.41
2023-01-09T07:26:30.185Z,97285.16
2023-01-09T07:29:02.529Z,97290.41
2023-01-09T07:31:35.329Z,97287.13
2023-01-09T07:34:07.284Z,97288.47
2023-01-09T07:36:40.050Z,97300.25
2023-01-09T07:39:13.237Z,97292.38
2023-01-09T07:41:46.625Z,97287.78
2023-01-09T07:44:20.247Z,97279.28
2023-01-09T07:46:53.005Z,97274.69
2023-01-09T07:49:26.903Z,97274.69
2023-01-09T07:52:00.110Z,97281.91
2023-01-09T07:54:32.579Z,97264.88
2023-01-09T07:57:05.068Z,97274.69
2023-01-09T07:59:36.979Z,97266.81
2023-01-09T08:02:11.030Z,97258.31
2023-01-09T08:04:43.056Z,97274.03
2023-01-09T08:07:15.959Z,97258.94
2023-01-09T08:09:48.250Z,97271.41
2023-01-09T08:12:21.360Z,97283.19
2023-01-09T08:14:53.673Z,97283.84
2023-01-09T08:17:27.227Z,97283.84
2023-01-09T08:19:59.926Z,97290.41
2023-01-09T08:22:32.716Z,97290.41
2023-01-09T08:25:05.558Z,97272.03
2023-01-09T08:27:42.389Z,97285.16
2023-01-09T08:30:15.310Z,97278.59
2023-01-09T08:32:53.239Z,97274.69
2023-01-09T08:35:25.199Z,97275.34
2023-01-09T08:37:58.132Z,97263.53
2023-01-09T08:40:30.108Z,97268.13
2023-01-09T08:43:21.491Z,97277.31
2023-01-09T08:46:12.371Z,97288.44
2023-01-09T08:48:45.175Z,97279.22
2023-01-09T08:51:17.385Z,97271.97
2023-01-09T08:53:50.498Z,97279.84
2023-01-09T08:56:23.078Z,97277.88
2023-01-09T08:58:55.745Z,97278.53
2023-01-09T09:01:28.937Z,97293.59
2023-01-09T09:04:01.996Z,97296.22
2023-01-09T09:06:34.541Z,97283.09
2023-01-09T09:09:07.677Z,97288.97
2023-01-09T09:11:39.745Z,97300.13
2023-01-09T09:14:30.866Z,97296.88
2023-01-09T09:17:03.075Z,97308.63
2023-01-09T09:19:36.235Z,97304.03
2023-01-09T09:22:08.210Z,97297.50
2023-01-09T09:24:41.234Z,97314.56
2023-01-09T09:27:13.531Z,97311.91
2023-01-09T09:29:48.116Z,97311.19
2023-01-09T09:32:20.044Z,97312.53
2023-01-09T09:34:56.389Z,97315.78
2023-01-09T09:37:28.322Z,97305.94
2023-01-09T09:40:09.865Z,97313.84
2023-01-09T09:43:38.701Z,97321.75
2023-01-09T09:46:36.021Z,97318.41
2023-01-09T09:49:28.961Z,97331.53
2023-01-09T09:52:34.788Z,97329.56
2023-01-09T09:55:24.437Z,97324.25
2023-01-09T09:57:59.333Z,97336.09
2023-01-09T10:00:31.375Z,97338.03
2023-01-09T10:03:54.308Z,97324.25
2023-01-09T10:06:43.035Z,97333.44
2023-01-09T10:09:51.024Z,97328.84
2023-01-09T10:12:39.218Z,97324.81
2023-01-09T10:15:38.518Z,97314.34
2023-01-09T10:18:21.747Z,97311.66
2023-01-09T10:20:59.296Z,97318.94
2023-01-09T10:23:49.711Z,97328.78
2023-01-09T10:26:37.366Z,97319.59
2023-01-09T10:29:41.757Z,97331.47
2023-01-09T10:33:01.789Z,97334.09
2023-01-09T10:35:55.067Z,97328.88
2023-01-09T10:38:35.193Z,97325.56
2023-01-09T10:41:14.231Z,97324.94
2023-01-09T10:44:16.009Z,97331.50
2023-01-09T10:46:56.811Z,97296.78
2023-01-09T10:49:31.000Z,97307.28
2023-01-09T10:52:18.088Z,97281.63
2023-01-09T10:55:05.417Z,97296.91
2023-01-09T10:57:44.277Z,97314.00
2023-01-09T11:00:23.684Z,97319.94
2023-01-09T11:02:56.683Z,97336.91
2023-01-09T11:05:34.020Z,97323.13
2023-01-09T11:08:08.913Z,97332.28
2023-01-09T11:10:53.833Z,97338.16
2023-01-09T11:13:36.952Z,97328.38
2023-01-09T11:16:23.730Z,97333.63
2023-01-09T11:19:01.230Z,97324.47
2023-01-09T11:21:36.456Z,97302.22
2023-01-09T11:24:27.871Z,97325.13
2023-01-09T11:27:27.923Z,97327.75
2023-01-09T11:30:24.002Z,97336.28
2023-01-09T11:32:58.506Z,97337.59
2023-01-09T11:35:34.644Z,97347.41
2023-01-09T11:38:16.034Z,97348.06
2023-01-09T11:40:58.968Z,97352.63
2023-01-09T11:43:38.543Z,97350.69
2023-01-09T11:46:30.566Z,97343.50
2023-01-09T11:49:23.645Z,97342.84
2023-01-09T11:52:22.551Z,97331.72
2023-01-09T11:55:05.797Z,97333.69
2023-01-09T11:57:38.894Z,97320.59
2023-01-09T12:00:38.924Z,97329.72
2023-01-09T12:03:50.435Z,97329.06
2023-01-09T12:06:58.252Z,97321.84
2023-01-09T12:09:53.375Z,97348.72
2023-01-09T12:12:57.672Z,97355.94
2023-01-09T12:15:50.742Z,97355.28
2023-01-09T12:18:48.216Z,97364.44
2023-01-09T12:22:12.570Z,97365.75
2023-01-09T12:25:08.509Z,97363.81
2023-01-09T12:28:26.076Z,97356.59
2023-01-09T12:31:43.607Z,97357.91
2023-01-09T12:34:40.630Z,97359.22
2023-01-09T12:37:54.661Z,97353.25
2023-01-09T12:40:54.626Z,97346.03
2023-01-09T12:44:02.734Z,97344.63
2023-01-09T12:46:53.551Z,97344.72
2023-01-09T12:49:46.615Z,97351.94
2023-01-09T12:52:32.487Z,97352.00
2023-01-09T12:55:23.261Z,97363.78
2023-01-09T12:58:00.881Z,97357.84
2023-01-09T13:00:41.265Z,97346.63
2023-01-09T13:03:35.190Z,97363.00
2023-01-09T13:06:14.923Z,97349.88
2023-01-09T13:09:11.998Z,97352.47
2023-01-09T13:11:49.149Z,97370.22
2023-01-09T13:14:59.752Z,97364.31
2023-01-09T13:17:46.085Z,97342.09
2023-01-09T13:20:32.851Z,97353.91
2023-01-09T13:23:07.029Z,97340.13
2023-01-09T13:25:48.027Z,97345.38
2023-01-09T13:28:36.331Z,97374.91
2023-01-09T13:31:46.594Z,97363.81
2023-01-09T13:34:24.464Z,97390.03
2023-01-09T13:36:57.431Z,97388.72
2023-01-09T13:39:33.692Z,97395.28
2023-01-09T13:42:39.645Z,97401.81
2023-01-09T13:45:17.528Z,97407.66
2023-01-09T13:48:08.796Z,97406.94
2023-01-09T13:50:46.046Z,97400.28
2023-01-09T13:53:18.787Z,97400.94
2023-01-09T13:55:59.899Z,97400.97
2023-01-09T13:58:57.073Z,97409.44
2023-01-09T14:01:35.609Z,97411.44
2023-01-09T14:04:14.999Z,97410.16
2023-01-09T14:07:16.883Z,97413.41
2023-01-09T14:09:58.615Z,97418.69
2023-01-09T14:12:40.796Z,97423.94
2023-01-09T14:15:41.067Z,97427.28
2023-01-09T14:18:30.281Z,97440.38
2023-01-09T14:21:11.666Z,97432.50
2023-01-09T14:24:04.358Z,97438.31
2023-01-09T14:26:58.866Z,97445.44
2023-01-09T14:29:45.189Z,97451.97
2023-01-09T14:32:23.139Z,97468.31
2023-01-09T14:34:57.670Z,97457.84
2023-01-09T14:37:30.526Z,97470.25
2023-01-09T14:40:06.244Z,97468.31
2023-01-09T14:42:42.091Z,97463.09
2023-01-09T14:45:25.187Z,97471.66
2023-01-09T14:48:07.551Z,97488.66
2023-01-09T14:50:55.187Z,97496.53
2023-01-09T14:53:31.956Z,97492.63
2023-01-09T14:56:07.371Z,97497.19
2023-01-09T14:58:40.337Z,97499.81
2023-01-09T15:01:27.217Z,97508.97
2023-01-09T15:04:17.048Z,97523.91
2023-01-09T15:06:49.445Z,97542.75
2023-01-09T15:09:31.315Z,97551.72
2023-01-09T15:12:09.509Z,97563.94
2023-01-09T15:14:46.092Z,97569.78
2023-01-09T15:17:24.075Z,97576.91
2023-01-09T15:19:58.776Z,97575.56
2023-01-09T15:22:33.801Z,97578.25
2023-01-09T15:25:40.766Z,97570.47
2023-01-09T15:28:33.829Z,97574.34
2023-01-09T15:31:13.362Z,97571.06
2023-01-09T15:33:47.702Z,97576.28
2023-01-09T15:36:26.593Z,97582.81
2023-01-09T15:39:07.195Z,97572.94
2023-01-09T15:41:58.028Z,97574.22
2023-01-09T15:44:36.184Z,97582.00
2023-01-09T15:47:16.026Z,97597.69
2023-01-09T15:49:48.894Z,97608.81
2023-01-09T15:52:22.913Z,97602.22
2023-01-09T15:54:55.697Z,97609.50
2023-01-09T15:57:30.878Z,97623.16
2023-01-09T16:00:42.121Z,97627.13
2023-01-09T16:03:20.304Z,97621.88
2023-01-09T16:05:58.239Z,97629.16
2023-01-09T16:08:38.262Z,97625.22
2023-01-09T16:11:31.241Z,97627.81
2023-01-09T16:16:52.680Z,97635.00
2023-01-09T16:19:47.375Z,97645.41
2023-01-09T16:22:29.139Z,97640.22
2023-01-09T16:25:22.003Z,97649.41
2023-01-09T16:28:21.898Z,97654.69
2023-01-09T16:31:08.329Z,97670.44
2023-01-09T16:33:46.837Z,97665.19
2023-01-09T16:36:19.539Z,97662.63
2023-01-09T16:38:53.504Z,97663.22
2023-01-09T16:41:44.655Z,97673.78
2023-01-09T16:44:19.573Z,97674.47
2023-01-09T16:46:51.938Z,97680.34
2023-01-09T16:49:27.397Z,97689.50
2023-01-09T16:52:02.959Z,97691.47
2023-01-09T16:54:35.641Z,97699.34
2023-01-09T16:57:11.839Z,97708.47
2023-01-09T16:59:44.597Z,97714.44
2023-01-09T17:02:20.016Z,97713.72
2023-01-09T17:04:55.470Z,97713.72
2023-01-09T17:07:31.036Z,97725.47
2023-01-09T17:10:05.102Z,97728.63
2023-01-09T17:12:37.056Z,97731.25
2023-01-09T17:15:10.737Z,97735.81
2023-01-09T17:17:42.609Z,97717.50
2023-01-09T17:20:19.968Z,97732.56
2023-01-09T17:22:51.960Z,97727.38
2023-01-09T17:25:42.749Z,97733.91
2023-01-09T17:28:34.591Z,97733.28
2023-01-09T17:31:11.395Z,97738.47
2023-01-09T17:33:44.030Z,97745.09
2023-01-09T17:36:32.433Z,97750.94
2023-01-09T17:39:05.236Z,97756.81
2023-01-09T17:41:37.553Z,97762.69
2023-01-09T17:44:12.028Z,97773.75
2023-01-09T17:46:45.002Z,97764.63
2023-01-09T17:49:22.060Z,97773.06
2023-01-09T17:51:54.232Z,97768.50
2023-01-09T17:54:27.277Z,97782.13
2023-01-09T17:56:59.753Z,97789.25
2023-01-09T17:59:32.403Z,97792.50
2023-01-09T18:02:04.415Z,97796.53
2023-01-09T18:04:39.454Z,97797.13
2023-01-09T18:07:20.759Z,97801.72
2023-01-09T18:09:53.824Z,97806.97
2023-01-09T18:12:25.749Z,97803.03
2023-01-09T18:14:58.439Z,97805.63
2023-01-09T18:17:30.385Z,97814.16
2023-01-09T18:20:02.951Z,97812.84
2023-01-09T18:22:35.235Z,97814.16
2023-01-09T18:25:08.493Z,97814.19
2023-01-09T18:27:40.849Z,97822.03
2023-01-09T18:30:13.471Z,97830.53
2023-01-09T18:32:45.906Z,97834.44
2023-01-09T18:35:18.870Z,97845.56
2023-01-09T18:37:50.737Z,97833.16
2023-01-09T18:40:23.299Z,97844.34
2023-01-09T18:42:56.020Z,97848.25
2023-01-09T18:45:28.292Z,97854.78
2023-01-09T18:48:00.647Z,97861.34
2023-01-09T18:50:32.572Z,97863.38
2023-01-09T18:53:05.193Z,97865.28
2023-01-09T18:55:37.777Z,97876.47
2023-01-09T18:58:19.198Z,97869.25
2023-01-09T19:00:51.976Z,97879.81
2023-01-09T19:03:24.275Z,97885.00
2023-01-09T19:06:03.780Z,97888.97
2023-01-09T19:08:36.935Z,97873.91
2023-01-09T19:11:09.339Z,97881.78
2023-01-09T19:13:42.030Z,97877.91
2023-01-09T19:16:14.504Z,97900.78
2023-01-09T19:18:47.618Z,97896.22
2023-01-09T19:21:22.896Z,97888.38
2023-01-09T19:23:54.983Z,97879.84
2023-01-09T19:26:48.749Z,97902.09
2023-01-09T19:29:20.705Z,97893.66
2023-01-09T19:31:53.629Z,97906.72
2023-01-09T19:34:26.417Z,97892.34
2023-01-09T19:36:59.648Z,97908.00
2023-01-09T19:39:32.371Z,97910.63
2023-01-09T19:42:04.836Z,97907.94
2023-01-09T19:44:36.762Z,97910.53
2023-01-09T19:47:09.056Z,97924.94
2023-01-09T19:49:42.018Z,97927.59
2023-01-09T19:52:15.261Z,97940.72
2023-01-09T19:54:48.311Z,97938.16
2023-01-09T19:57:21.533Z,97926.31
2023-01-09T19:59:54.324Z,97922.47
2023-01-09T20:02:28.319Z,97929.59
2023-01-09T20:05:00.264Z,97931.00
2023-01-09T20:07:33.146Z,97921.88
2023-01-09T20:10:06.221Z,97929.09
2023-01-09T20:12:38.608Z,97937.63
2023-01-09T20:15:15.140Z,97930.38
2023-01-09T20:17:47.953Z,97942.19
2023-01-09T20:20:20.675Z,97935.66
2023-01-09T20:22:53.070Z,97944.22
2023-01-09T20:25:25.780Z,97941.50
2023-01-09T20:27:59.019Z,97935.59
2023-01-09T20:30:31.371Z,97957.78
2023-01-09T20:33:03.288Z,97950.50
2023-01-09T20:35:36.402Z,97950.44
2023-01-09T20:38:09.142Z,97960.13
2023-01-09T20:40:44.636Z,97958.06
2023-01-09T20:43:17.599Z,97961.28
2023-01-09T20:45:49.553Z,97964.31
2023-01-09T20:48:22.984Z,97966.16
2023-01-09T20:50:54.921Z,97979.78
2023-01-09T20:53:27.676Z,97971.94
2023-01-09T20:56:06.220Z,97986.91
2023-01-09T20:58:38.725Z,97984.91
2023-01-09T21:01:14.004Z,97973.78
2023-01-09T21:03:46.362Z,97974.47
2023-01-09T21:06:21.035Z,97973.84
2023-01-09T21:08:53.428Z,97976.44
2023-01-09T21:11:25.775Z,97979.09
2023-01-09T21:13:57.703Z,97991.56
2023-01-09T21:16:31.054Z,97992.22
2023-01-09T21:19:03.093Z,98001.38
2023-01-09T21:21:35.872Z,97998.16
2023-01-09T21:24:08.680Z,98003.94
2023-01-09T21:26:41.436Z,98015.03
2023-01-09T21:29:13.595Z,98014.97
2023-01-09T21:31:46.634Z,98009.72
2023-01-09T21:34:21.368Z,98016.19
2023-01-09T21:36:54.248Z,98028.63
2023-01-09T21:39:29.757Z,98027.91
2023-01-09T21:42:21.318Z,98029.25
2023-01-09T21:45:12.169Z,98011.50
2023-01-09T21:47:44.588Z,98042.13
2023-01-09T21:50:17.592Z,98043.97
2023-01-09T21:52:49.974Z,98049.69
2023-01-09T21:55:22.727Z,98040.53
2023-01-09T21:58:01.084Z,98049.03
2023-01-09T22:00:33.853Z,98054.91
2023-01-09T22:03:09.112Z,98073.81
2023-01-09T22:05:41.858Z,98069.31
2023-01-09T22:08:14.762Z,98079.72
2023-01-09T22:10:55.595Z,98083.56
2023-01-09T22:13:29.338Z,98093.25
2023-01-09T22:16:07.732Z,98092.03
2023-01-09T22:18:39.671Z,98092.03
2023-01-09T22:21:12.602Z,98094.53
2023-01-09T22:23:47.267Z,98111.53
2023-01-09T22:26:20.344Z,98100.50
2023-01-09T22:28:52.367Z,98112.94
2023-01-09T22:31:26.436Z,98116.88
2023-01-09T22:34:00.048Z,98117.72
2023-01-09T22:36:33.063Z,98119.72
2023-01-09T22:39:05.431Z,98132.16
2023-01-09T22:41:37.730Z,98125.00
2023-01-09T22:44:11.800Z,98122.50
2023-01-09T22:46:44.544Z,98139.44
2023-01-09T22:49:16.488Z,98148.09
2023-01-09T22:51:49.224Z,98151.44
2023-01-09T22:54:21.173Z,98156.59
2023-01-09T22:56:53.887Z,98159.38
2023-01-09T22:59:27.656Z,98176.47
2023-01-09T23:01:59.639Z,98177.84
2023-01-09T23:04:32.430Z,98187.66
2023-01-09T23:07:04.322Z,98192.31
2023-01-09T23:09:37.440Z,98201.38
2023-01-09T23:12:10.075Z,98192.25
2023-01-09T23:14:43.245Z,98198.25
2023-01-09T23:17:15.257Z,98202.94
2023-01-09T23:19:48.031Z,98198.91
2023-01-09T23:22:20.485Z,98208.22
2023-01-09T23:24:53.252Z,98210.19
2023-01-09T23:27:25.630Z,98225.94
2023-01-09T23:29:58.445Z,98231.69
2023-01-09T23:32:31.222Z,98236.44
2023-01-09T23:35:03.267Z,98239.16
2023-01-09T23:37:37.658Z,98242.50
2023-01-09T23:40:11.615Z,98247.06
2023-01-09T23:43:02.661Z,98251.63
2023-01-09T23:45:36.425Z,98268.06
2023-01-09T23:48:14.716Z,98261.59
2023-01-09T23:50:52.582Z,98251.22
2023-01-09T23:53:25.605Z,98261.50
2023-01-09T23:55:57.758Z,98265.38
2023-01-09T23:58:30.537Z,98281.06
