createdAt,value
2023-01-15T00:04:21.220Z,1.73
2023-01-15T00:15:02.301Z,1.74
2023-01-15T00:21:15.274Z,1.75
2023-01-15T00:27:44.443Z,1.85
2023-01-15T00:33:54.383Z,1.83
2023-01-15T00:37:00.097Z,1.82
2023-01-15T00:43:15.985Z,1.85
2023-01-15T00:49:25.211Z,1.90
2023-01-15T00:55:36.207Z,1.99
2023-01-15T01:01:45.708Z,2.00
2023-01-15T01:07:54.912Z,2.06
2023-01-15T01:14:26.383Z,2.20
2023-01-15T01:20:35.573Z,2.44
2023-01-15T01:26:46.364Z,2.46
2023-01-15T01:32:57.026Z,2.40
2023-01-15T01:36:00.369Z,2.47
2023-01-15T01:42:18.553Z,2.48
2023-01-15T01:48:35.289Z,2.51
2023-01-15T01:54:47.922Z,2.42
2023-01-15T02:00:57.910Z,2.43
2023-01-15T02:07:09.092Z,2.40
2023-01-15T02:17:57.748Z,2.24
2023-01-15T02:24:19.658Z,2.25
2023-01-15T02:30:34.402Z,2.32
2023-01-15T02:40:27.396Z,2.43
2023-01-15T02:46:40.787Z,2.51
2023-01-15T02:52:56.564Z,2.60
2023-01-15T02:59:10.491Z,2.58
2023-01-15T03:05:26.937Z,2.65
2023-01-15T03:08:52.238Z,2.65
2023-01-15T03:19:26.295Z,2.68
2023-01-15T03:32:57.909Z,2.78
2023-01-15T03:39:07.391Z,2.83
2023-01-15T03:45:23.414Z,2.91
2023-01-15T03:51:41.588Z,2.98
2023-01-15T03:57:55.571Z,3.05
2023-01-15T04:04:05.529Z,3.05
2023-01-15T04:06:45.217Z,3.03
2023-01-15T04:12:54.836Z,3.11
2023-01-15T04:19:23.044Z,3.16
2023-01-15T04:25:33.514Z,3.23
2023-01-15T04:31:42.908Z,3.23
2023-01-15T04:37:55.887Z,3.18
2023-01-15T04:41:18.592Z,3.17
2023-01-15T04:47:32.561Z,3.21
2023-01-15T04:53:41.571Z,3.26
2023-01-15T04:59:52.176Z,3.24
2023-01-15T05:06:29.333Z,3.24
2023-01-15T05:12:40.079Z,3.22
2023-01-15T05:19:04.106Z,3.17
2023-01-15T05:25:27.671Z,3.17
2023-01-15T05:31:36.837Z,3.18
2023-01-15T05:37:45.793Z,3.16
2023-01-15T05:43:57.266Z,3.19
2023-01-15T05:47:06.134Z,3.19
2023-01-15T05:50:07.901Z,3.21
2023-01-15T05:56:16.867Z,3.20
2023-01-15T06:02:28.298Z,3.19
2023-01-15T06:08:37.481Z,3.18
2023-01-15T06:18:45.166Z,3.19
2023-01-15T06:25:07.909Z,3.24
2023-01-15T06:31:19.475Z,3.23
2023-01-15T06:37:30.634Z,3.15
2023-01-15T06:43:59.351Z,3.01
2023-01-15T06:50:08.783Z,2.90
2023-01-15T06:52:41.900Z,2.88
2023-01-15T06:55:20.169Z,2.85
2023-01-15T06:58:22.515Z,2.83
2023-01-15T07:01:31.086Z,2.79
2023-01-15T07:03:59.948Z,2.72
2023-01-15T07:06:35.378Z,2.68
2023-01-15T07:09:14.365Z,2.66
2023-01-15T07:12:08.974Z,2.63
2023-01-15T07:14:41.806Z,2.63
2023-01-15T07:17:16.814Z,2.57
2023-01-15T07:19:46.422Z,2.58
2023-01-15T07:22:15.086Z,2.55
2023-01-15T07:24:45.151Z,2.58
2023-01-15T07:27:27.135Z,2.55
2023-01-15T07:29:57.791Z,2.55
2023-01-15T07:32:32.647Z,2.54
2023-01-15T07:35:03.409Z,2.54
2023-01-15T07:37:45.496Z,2.55
2023-01-15T07:40:42.881Z,2.56
2023-01-15T07:43:50.552Z,2.59
2023-01-15T07:50:00.232Z,2.60
2023-01-15T07:52:44.181Z,2.60
2023-01-15T07:56:07.243Z,2.61
2023-01-15T07:59:27.628Z,2.61
2023-01-15T08:02:13.288Z,2.61
2023-01-15T08:04:57.824Z,2.63
2023-01-15T08:07:39.450Z,2.64
2023-01-15T08:14:48.082Z,2.63
2023-01-15T08:18:07.613Z,2.65
2023-01-15T08:20:38.855Z,2.65
2023-01-15T08:23:46.563Z,2.66
2023-01-15T08:26:23.436Z,2.67
2023-01-15T08:28:59.619Z,2.68
2023-01-15T08:31:31.288Z,2.70
2023-01-15T08:34:01.987Z,2.70
2023-01-15T08:37:00.180Z,2.70
2023-01-15T08:39:30.641Z,2.73
2023-01-15T08:42:12.391Z,2.72
2023-01-15T08:44:43.111Z,2.72
2023-01-15T08:47:30.912Z,2.73
2023-01-15T08:50:01.861Z,2.69
2023-01-15T08:52:48.490Z,2.70
2023-01-15T08:55:23.218Z,2.69
2023-01-15T08:57:55.652Z,2.72
2023-01-15T09:00:38.062Z,2.72
2023-01-15T09:03:21.158Z,2.72
2023-01-15T09:05:49.925Z,2.73
2023-01-15T09:08:23.290Z,2.72
2023-01-15T09:10:52.073Z,2.76
2023-01-15T09:13:44.324Z,2.79
2023-01-15T09:16:17.788Z,2.76
2023-01-15T09:19:02.927Z,2.78
2023-01-15T09:21:31.595Z,2.76
2023-01-15T09:24:05.577Z,2.78
2023-01-15T09:26:43.340Z,2.78
2023-01-15T09:29:13.158Z,2.79
2023-01-15T09:31:50.099Z,2.84
2023-01-15T09:34:18.844Z,2.84
2023-01-15T09:37:43.424Z,2.86
2023-01-15T09:40:42.104Z,2.91
2023-01-15T09:43:29.294Z,2.94
2023-01-15T09:46:19.517Z,2.96
2023-01-15T09:49:04.897Z,3.02
2023-01-15T09:51:44.220Z,3.04
2023-01-15T09:54:30.650Z,3.10
2023-01-15T09:57:04.217Z,3.11
2023-01-15T09:59:36.874Z,3.12
2023-01-15T10:02:19.684Z,3.19
2023-01-15T10:05:01.548Z,3.22
2023-01-15T10:07:38.551Z,3.24
2023-01-15T10:10:37.674Z,3.26
2023-01-15T10:13:25.027Z,3.29
2023-01-15T10:15:56.901Z,3.36
2023-01-15T10:18:30.190Z,3.39
2023-01-15T10:21:21.580Z,3.46
2023-01-15T10:24:03.343Z,3.49
2023-01-15T10:26:40.925Z,3.53
2023-01-15T10:29:19.632Z,3.55
2023-01-15T10:32:06.635Z,3.54
2023-01-15T10:35:06.311Z,3.56
2023-01-15T10:38:00.658Z,3.59
2023-01-15T10:40:45.847Z,3.65
2023-01-15T10:43:25.363Z,3.69
2023-01-15T10:46:01.692Z,3.63
2023-01-15T10:48:36.480Z,3.63
2023-01-15T10:51:19.036Z,3.64
2023-01-15T10:54:06.264Z,3.70
2023-01-15T10:56:46.727Z,3.73
2023-01-15T10:59:29.362Z,3.69
2023-01-15T11:02:03.864Z,3.68
2023-01-15T11:04:38.700Z,3.71
2023-01-15T11:07:29.090Z,3.72
2023-01-15T11:10:09.157Z,3.73
2023-01-15T11:12:58.336Z,3.74
2023-01-15T11:15:45.507Z,3.76
2023-01-15T11:18:44.505Z,3.72
2023-01-15T11:21:29.462Z,3.72
2023-01-15T11:24:28.126Z,3.69
2023-01-15T11:27:02.648Z,3.70
2023-01-15T11:29:38.658Z,3.70
2023-01-15T11:32:30.917Z,3.68
2023-01-15T11:35:17.886Z,3.72
2023-01-15T11:37:48.606Z,3.72
2023-01-15T11:40:21.427Z,3.72
2023-01-15T11:43:08.736Z,3.74
2023-01-15T11:46:09.264Z,3.76
2023-01-15T11:49:04.313Z,3.78
2023-01-15T11:51:49.719Z,3.81
2023-01-15T11:54:41.029Z,3.80
2023-01-15T11:57:30.156Z,3.91
2023-01-15T12:00:01.384Z,3.93
2023-01-15T12:02:38.629Z,3.91
2023-01-15T12:05:28.075Z,3.93
2023-01-15T12:08:02.879Z,4.01
2023-01-15T12:10:56.017Z,3.91
2023-01-15T12:13:40.040Z,3.88
2023-01-15T12:16:20.800Z,3.87
2023-01-15T12:18:59.286Z,3.87
2023-01-15T12:21:52.899Z,3.88
2023-01-15T12:24:47.878Z,3.91
2023-01-15T12:27:57.179Z,3.92
2023-01-15T12:30:43.966Z,3.94
2023-01-15T12:33:22.675Z,3.93
2023-01-15T12:35:58.834Z,3.93
2023-01-15T12:38:47.327Z,3.94
2023-01-15T12:41:51.553Z,3.98
2023-01-15T12:44:52.570Z,4.02
2023-01-15T12:47:42.600Z,4.08
2023-01-15T12:50:49.615Z,4.12
2023-01-15T12:53:29.150Z,4.15
2023-01-15T12:56:21.365Z,4.22
2023-01-15T12:59:03.344Z,4.26
2023-01-15T13:01:45.241Z,4.30
2023-01-15T13:04:19.968Z,4.26
2023-01-15T13:07:00.510Z,4.31
2023-01-15T13:09:38.546Z,4.27
2023-01-15T13:12:15.079Z,4.27
2023-01-15T13:14:46.982Z,4.28
2023-01-15T13:17:49.282Z,4.27
2023-01-15T13:20:45.169Z,4.29
2023-01-15T13:24:05.396Z,4.31
2023-01-15T13:27:19.028Z,4.31
2023-01-15T13:30:18.648Z,4.32
2023-01-15T13:33:14.433Z,4.33
2023-01-15T13:36:00.344Z,4.36
2023-01-15T13:38:44.911Z,4.37
2023-01-15T13:41:41.866Z,4.40
2023-01-15T13:44:46.673Z,4.45
2023-01-15T13:47:53.237Z,4.42
2023-01-15T13:50:31.572Z,4.43
2023-01-15T13:53:28.113Z,4.45
2023-01-15T13:56:12.945Z,4.47
2023-01-15T13:59:20.643Z,4.49
2023-01-15T14:02:24.959Z,4.50
2023-01-15T14:05:04.034Z,4.49
2023-01-15T14:07:38.632Z,4.49
2023-01-15T14:10:28.032Z,4.50
2023-01-15T14:13:15.144Z,4.51
2023-01-15T14:15:57.798Z,4.55
2023-01-15T14:18:53.233Z,4.57
2023-01-15T14:21:35.295Z,4.58
2023-01-15T14:24:37.925Z,4.60
2023-01-15T14:27:13.798Z,4.62
2023-01-15T14:30:12.893Z,4.59
2023-01-15T14:32:59.524Z,4.56
2023-01-15T14:35:38.076Z,4.56
2023-01-15T14:38:09.957Z,4.54
2023-01-15T14:40:59.917Z,4.50
2023-01-15T14:43:52.448Z,4.46
2023-01-15T14:46:30.245Z,4.43
2023-01-15T14:49:51.668Z,4.42
2023-01-15T14:52:45.812Z,4.40
2023-01-15T14:55:18.291Z,4.39
2023-01-15T14:58:32.305Z,4.32
2023-01-15T15:01:53.746Z,4.30
2023-01-15T15:04:35.087Z,4.20
2023-01-15T15:10:49.576Z,4.05
2023-01-15T15:13:48.450Z,4.06
2023-01-15T15:17:31.826Z,4.01
2023-01-15T15:24:05.337Z,3.99
2023-01-15T15:30:17.410Z,3.95
2023-01-15T15:36:30.673Z,3.89
2023-01-15T15:43:03.401Z,3.79
2023-01-15T15:49:13.900Z,3.78
2023-01-15T15:55:39.023Z,3.79
2023-01-15T16:01:48.322Z,3.76
2023-01-15T16:08:10.876Z,3.75
2023-01-15T16:11:17.271Z,3.71
2023-01-15T16:17:28.722Z,3.67
2023-01-15T16:20:16.806Z,3.68
2023-01-15T16:23:00.710Z,3.69
2023-01-15T16:25:44.216Z,3.67
2023-01-15T16:28:27.609Z,3.69
2023-01-15T16:31:02.920Z,3.64
2023-01-15T16:34:22.096Z,3.63
2023-01-15T16:37:32.678Z,3.63
2023-01-15T16:40:23.284Z,3.65
2023-01-15T16:46:51.375Z,3.63
2023-01-15T16:49:43.687Z,3.62
2023-01-15T16:52:32.466Z,3.62
2023-01-15T16:55:02.325Z,3.60
2023-01-15T16:57:36.516Z,3.55
2023-01-15T17:00:33.647Z,3.55
2023-01-15T17:03:14.164Z,3.52
2023-01-15T17:06:20.641Z,3.52
2023-01-15T17:09:20.299Z,3.51
2023-01-15T17:12:26.464Z,3.49
2023-01-15T17:15:35.309Z,3.48
2023-01-15T17:18:36.660Z,3.48
2023-01-15T17:21:23.799Z,3.50
2023-01-15T17:24:00.440Z,3.51
2023-01-15T17:26:43.213Z,3.54
2023-01-15T17:29:14.974Z,3.53
2023-01-15T17:32:36.424Z,3.51
2023-01-15T17:35:23.440Z,3.51
2023-01-15T17:37:56.355Z,3.55
2023-01-15T17:40:28.100Z,3.51
2023-01-15T17:43:04.239Z,3.51
2023-01-15T17:45:40.072Z,3.53
2023-01-15T17:48:28.796Z,3.50
2023-01-15T17:51:20.372Z,3.47
2023-01-15T17:57:46.848Z,3.40
2023-01-15T18:00:40.706Z,3.36
2023-01-15T18:03:50.191Z,3.35
2023-01-15T18:06:30.674Z,3.36
2023-01-15T18:09:10.033Z,3.37
2023-01-15T18:11:38.772Z,3.38
2023-01-15T18:14:16.774Z,3.39
2023-01-15T18:16:46.479Z,3.39
2023-01-15T18:19:16.278Z,3.40
2023-01-15T18:21:46.510Z,3.42
2023-01-15T18:24:24.020Z,3.41
2023-01-15T18:26:54.123Z,3.40
2023-01-15T18:29:41.073Z,3.38
2023-01-15T18:32:12.285Z,3.34
2023-01-15T18:34:59.263Z,3.30
2023-01-15T18:37:36.333Z,3.27
2023-01-15T18:40:21.741Z,3.25
2023-01-15T18:43:41.366Z,3.26
2023-01-15T18:46:27.530Z,3.26
2023-01-15T18:49:13.137Z,3.26
2023-01-15T18:55:33.219Z,3.25
2023-01-15T18:58:43.670Z,3.26
2023-01-15T19:01:18.668Z,3.24
2023-01-15T19:03:50.302Z,3.23
2023-01-15T19:06:40.583Z,3.23
2023-01-15T19:09:26.378Z,3.22
2023-01-15T19:12:01.753Z,3.20
2023-01-15T19:14:49.077Z,3.18
2023-01-15T19:17:37.985Z,3.16
2023-01-15T19:20:58.392Z,3.11
2023-01-15T19:23:32.020Z,3.13
2023-01-15T19:26:09.371Z,3.15
2023-01-15T19:29:14.745Z,3.13
2023-01-15T19:31:43.635Z,3.15
2023-01-15T19:34:34.309Z,3.09
2023-01-15T19:37:05.336Z,3.06
2023-01-15T19:39:34.340Z,3.07
2023-01-15T19:42:24.655Z,3.09
2023-01-15T19:45:12.325Z,3.13
2023-01-15T19:47:59.913Z,3.15
2023-01-15T19:50:35.855Z,3.17
2023-01-15T19:53:05.022Z,3.17
2023-01-15T19:55:46.594Z,3.16
2023-01-15T19:58:17.030Z,3.15
2023-01-15T20:01:06.786Z,3.13
2023-01-15T20:03:47.809Z,3.12
2023-01-15T20:06:17.517Z,3.11
2023-01-15T20:08:48.202Z,3.11
2023-01-15T20:11:18.066Z,3.15
2023-01-15T20:13:59.803Z,3.15
2023-01-15T20:16:34.555Z,3.18
2023-01-15T20:19:04.952Z,3.15
2023-01-15T20:21:33.747Z,3.13
2023-01-15T20:24:24.221Z,3.14
2023-01-15T20:27:10.175Z,3.16
2023-01-15T20:29:40.349Z,3.14
2023-01-15T20:32:25.514Z,3.12
2023-01-15T20:35:05.509Z,3.13
2023-01-15T20:37:41.262Z,3.12
2023-01-15T20:40:12.653Z,3.11
2023-01-15T20:43:02.574Z,3.12
2023-01-15T20:45:33.369Z,3.11
2023-01-15T20:48:21.522Z,3.08
2023-01-15T20:51:03.289Z,3.05
2023-01-15T20:54:28.024Z,3.02
2023-01-15T20:57:15.927Z,3.03
2023-01-15T20:59:50.662Z,3.02
2023-01-15T21:02:20.396Z,3.01
2023-01-15T21:04:51.196Z,3.01
2023-01-15T21:07:43.098Z,2.98
2023-01-15T21:10:23.482Z,2.95
2023-01-15T21:13:13.127Z,2.91
2023-01-15T21:15:44.780Z,2.90
2023-01-15T21:18:35.967Z,2.84
2023-01-15T21:21:10.599Z,2.81
2023-01-15T21:24:26.709Z,2.80
2023-01-15T21:26:57.127Z,2.78
2023-01-15T21:29:26.068Z,2.76
2023-01-15T21:32:08.100Z,2.74
2023-01-15T21:34:39.284Z,2.73
2023-01-15T21:37:10.274Z,2.74
2023-01-15T21:39:46.188Z,2.75
2023-01-15T21:42:50.801Z,2.72
2023-01-15T21:45:25.614Z,2.71
2023-01-15T21:48:01.593Z,2.67
2023-01-15T21:50:38.132Z,2.61
2023-01-15T21:53:17.402Z,2.57
2023-01-15T21:55:55.772Z,2.45
2023-01-15T21:58:40.178Z,2.39
2023-01-15T22:01:33.684Z,2.32
2023-01-15T22:04:06.265Z,2.24
2023-01-15T22:06:37.768Z,2.20
2023-01-15T22:09:13.784Z,2.13
2023-01-15T22:11:50.231Z,2.09
2023-01-15T22:14:29.095Z,2.02
2023-01-15T22:17:00.439Z,1.99
2023-01-15T22:19:32.486Z,1.95
2023-01-15T22:22:07.859Z,1.92
2023-01-15T22:24:48.495Z,1.88
2023-01-15T22:27:20.569Z,1.84
2023-01-15T22:29:50.641Z,1.81
2023-01-15T22:32:32.507Z,1.75
2023-01-15T22:35:09.217Z,1.72
2023-01-15T22:37:42.078Z,1.68
2023-01-15T22:40:12.160Z,1.72
2023-01-15T22:43:01.457Z,1.76
2023-01-15T22:45:31.609Z,1.79
2023-01-15T22:48:00.193Z,1.82
2023-01-15T22:50:28.917Z,1.87
2023-01-15T22:52:57.726Z,1.85
2023-01-15T22:55:26.418Z,1.83
2023-01-15T22:57:55.595Z,1.84
2023-01-15T23:00:24.455Z,1.80
2023-01-15T23:03:17.608Z,1.75
2023-01-15T23:05:46.224Z,1.75
2023-01-15T23:08:14.711Z,1.74
2023-01-15T23:10:50.037Z,1.73
2023-01-15T23:13:19.826Z,1.71
2023-01-15T23:15:59.365Z,1.74
2023-01-15T23:18:32.874Z,1.75
2023-01-15T23:21:06.675Z,1.76
2023-01-15T23:23:40.238Z,1.75
2023-01-15T23:26:11.792Z,1.77
2023-01-15T23:28:41.103Z,1.80
2023-01-15T23:31:12.891Z,1.81
2023-01-15T23:33:43.223Z,1.82
2023-01-15T23:36:18.139Z,1.84
2023-01-15T23:38:52.716Z,1.85
2023-01-15T23:41:44.265Z,1.88
2023-01-15T23:44:37.428Z,1.87
2023-01-15T23:47:12.318Z,1.86
2023-01-15T23:49:54.484Z,1.85
2023-01-15T23:52:26.945Z,1.87
2023-01-15T23:54:55.532Z,1.87
2023-01-15T23:57:32.847Z,1.89
