createdAt,value
2017-09-17T00:01:28.855Z,79.00
2017-09-17T00:06:57.030Z,79.10
2017-09-17T00:12:25.169Z,79.10
2017-09-17T00:17:53.401Z,79.20
2017-09-17T00:23:21.964Z,79.20
2017-09-17T00:28:50.091Z,79.30
2017-09-17T00:34:18.239Z,79.30
2017-09-17T00:39:47.144Z,79.50
2017-09-17T00:45:15.293Z,79.50
2017-09-17T00:50:43.442Z,79.60
2017-09-17T00:56:11.584Z,79.60
2017-09-17T01:01:40.490Z,79.80
2017-09-17T01:07:09.390Z,79.70
2017-09-17T01:12:37.547Z,79.70
2017-09-17T01:18:05.671Z,79.80
2017-09-17T01:23:33.913Z,79.90
2017-09-17T01:29:02.813Z,79.90
2017-09-17T01:34:31.020Z,79.90
2017-09-17T01:40:00.029Z,80.00
2017-09-17T01:45:28.171Z,80.00
2017-09-17T01:50:56.351Z,80.10
2017-09-17T01:56:24.511Z,80.10
2017-09-17T02:01:53.412Z,80.30
2017-09-17T02:07:21.627Z,80.30
2017-09-17T02:12:50.544Z,80.30
2017-09-17T02:18:18.676Z,80.30
2017-09-17T02:23:46.823Z,80.20
2017-09-17T02:29:15.731Z,80.20
2017-09-17T02:34:43.867Z,80.10
2017-09-17T02:40:12.037Z,80.20
2017-09-17T02:45:40.183Z,80.20
2017-09-17T02:51:08.326Z,80.10
2017-09-17T02:56:37.356Z,80.10
2017-09-17T03:02:05.558Z,80.10
2017-09-17T03:07:34.500Z,80.30
2017-09-17T03:13:03.563Z,80.30
2017-09-17T03:18:31.693Z,80.20
2017-09-17T03:24:00.763Z,80.20
2017-09-17T03:29:28.924Z,80.20
2017-09-17T03:34:57.052Z,80.10
2017-09-17T03:40:25.184Z,80.20
2017-09-17T03:45:53.310Z,80.20
2017-09-17T03:51:21.508Z,80.30
2017-09-17T03:56:49.633Z,80.30
2017-09-17T04:02:17.775Z,80.40
2017-09-17T04:07:45.924Z,80.30
2017-09-17T04:13:14.122Z,80.30
2017-09-17T04:18:42.263Z,80.30
2017-09-17T04:24:10.386Z,80.50
2017-09-17T04:29:38.523Z,80.30
2017-09-17T04:35:06.660Z,80.20
2017-09-17T04:40:34.796Z,80.30
2017-09-17T04:46:03.054Z,80.40
2017-09-17T04:51:31.216Z,80.40
2017-09-17T04:56:59.344Z,80.40
2017-09-17T05:02:28.243Z,80.50
2017-09-17T05:07:56.400Z,80.50
2017-09-17T05:13:25.322Z,80.50
2017-09-17T05:18:53.462Z,80.50
2017-09-17T05:24:21.614Z,80.40
2017-09-17T05:29:49.717Z,80.50
2017-09-17T05:35:17.862Z,80.50
2017-09-17T05:40:45.977Z,80.50
2017-09-17T05:46:14.116Z,80.50
2017-09-17T05:51:42.263Z,80.60
2017-09-17T05:57:11.186Z,80.50
2017-09-17T06:02:39.376Z,80.40
2017-09-17T06:08:07.498Z,80.50
2017-09-17T06:13:35.631Z,80.50
2017-09-17T06:19:03.758Z,80.40
2017-09-17T06:24:31.865Z,80.40
2017-09-17T06:30:00.559Z,80.50
2017-09-17T06:35:28.737Z,80.40
2017-09-17T06:40:56.870Z,80.50
2017-09-17T06:46:25.019Z,80.40
2017-09-17T06:51:53.174Z,80.40
2017-09-17T06:57:21.306Z,80.50
2017-09-17T07:02:49.462Z,80.40
2017-09-17T07:08:17.586Z,80.20
2017-09-17T07:13:45.749Z,80.10
2017-09-17T07:19:13.878Z,80.20
2017-09-17T07:24:42.038Z,79.70
2017-09-17T07:30:10.158Z,80.20
2017-09-17T07:35:38.316Z,80.00
2017-09-17T07:41:06.457Z,79.10
2017-09-17T07:46:34.630Z,79.20
2017-09-17T07:52:02.868Z,79.00
2017-09-17T07:57:31.422Z,79.00
2017-09-17T08:03:01.327Z,78.90
2017-09-17T08:08:29.929Z,78.90
2017-09-17T08:13:58.223Z,79.00
2017-09-17T08:19:27.459Z,78.60
2017-09-17T08:24:55.628Z,78.70
2017-09-17T08:30:24.288Z,78.90
2017-09-17T08:35:54.557Z,79.00
2017-09-17T08:41:22.727Z,79.10
2017-09-17T08:46:51.691Z,78.70
2017-09-17T08:52:19.965Z,78.70
2017-09-17T08:57:48.901Z,78.80
2017-09-17T09:03:17.150Z,78.80
2017-09-17T09:08:46.096Z,78.20
2017-09-17T09:14:14.250Z,78.10
2017-09-17T09:19:43.270Z,77.80
2017-09-17T09:25:11.462Z,77.80
2017-09-17T09:30:39.750Z,77.50
2017-09-17T09:36:08.044Z,76.90
2017-09-17T09:41:36.209Z,76.70
2017-09-17T09:47:04.834Z,77.40
2017-09-17T09:52:33.126Z,76.80
2017-09-17T09:58:01.362Z,75.70
2017-09-17T10:03:29.519Z,75.70
2017-09-17T10:08:57.680Z,75.70
2017-09-17T10:14:25.836Z,74.80
2017-09-17T10:19:54.750Z,73.60
2017-09-17T10:25:22.931Z,73.50
2017-09-17T10:30:51.205Z,73.50
2017-09-17T10:36:19.812Z,72.70
2017-09-17T10:41:54.149Z,72.30
2017-09-17T10:47:27.848Z,72.20
2017-09-17T10:52:56.115Z,72.40
2017-09-17T10:58:24.265Z,72.30
2017-09-17T11:03:53.587Z,71.90
2017-09-17T11:09:21.817Z,71.00
2017-09-17T11:14:49.963Z,70.30
2017-09-17T11:20:18.122Z,70.20
2017-09-17T11:25:46.291Z,69.90
2017-09-17T11:31:14.444Z,68.90
2017-09-17T11:36:43.643Z,67.90
2017-09-17T11:42:12.561Z,68.00
2017-09-17T11:48:06.424Z,67.80
2017-09-17T11:53:34.584Z,68.00
2017-09-17T11:59:02.740Z,67.20
2017-09-17T12:04:30.876Z,67.00
2017-09-17T12:09:59.011Z,66.50
2017-09-17T12:15:33.868Z,64.90
2017-09-17T12:21:02.876Z,64.80
2017-09-17T12:26:32.308Z,64.30
2017-09-17T12:32:01.234Z,64.60
2017-09-17T12:37:29.399Z,64.50
2017-09-17T12:42:57.599Z,64.00
2017-09-17T12:48:31.587Z,64.20
2017-09-17T12:54:00.293Z,63.50
2017-09-17T12:59:29.770Z,60.40
2017-09-17T13:05:09.451Z,59.10
2017-09-17T13:10:40.559Z,55.50
2017-09-17T13:16:23.924Z,56.70
2017-09-17T13:21:58.177Z,56.40
2017-09-17T13:27:30.659Z,56.90
2017-09-17T13:33:13.943Z,58.00
2017-09-17T13:38:51.929Z,57.90
2017-09-17T13:44:21.434Z,57.70
2017-09-17T13:49:50.171Z,57.70
2017-09-17T13:55:28.229Z,57.80
2017-09-17T14:01:03.020Z,56.50
2017-09-17T14:06:40.027Z,56.30
2017-09-17T14:12:08.297Z,54.10
2017-09-17T14:17:37.328Z,47.70
2017-09-17T14:23:06.712Z,43.10
2017-09-17T14:28:35.663Z,48.50
2017-09-17T14:34:04.629Z,43.20
2017-09-17T14:39:32.782Z,43.00
2017-09-17T14:45:05.652Z,44.60
2017-09-17T14:50:53.368Z,47.40
2017-09-17T14:56:35.754Z,47.90
2017-09-17T15:02:04.024Z,49.00
2017-09-17T15:07:32.346Z,49.70
2017-09-17T15:13:00.728Z,51.30
2017-09-17T15:18:28.945Z,51.10
2017-09-17T15:24:01.348Z,52.00
2017-09-17T15:29:29.603Z,52.00
2017-09-17T15:34:57.880Z,51.30
2017-09-17T15:40:26.052Z,51.70
2017-09-17T15:45:54.956Z,52.30
2017-09-17T15:51:27.182Z,52.20
2017-09-17T15:56:55.451Z,53.30
2017-09-17T16:02:24.041Z,54.10
2017-09-17T16:07:53.894Z,54.10
2017-09-17T16:13:22.160Z,54.60
2017-09-17T16:18:50.362Z,55.40
2017-09-17T16:24:18.509Z,55.60
2017-09-17T16:29:47.466Z,56.30
2017-09-17T16:35:25.135Z,56.20
2017-09-17T16:40:53.794Z,56.80
2017-09-17T16:46:21.936Z,57.00
2017-09-17T16:51:50.097Z,58.10
2017-09-17T16:57:19.201Z,58.40
2017-09-17T17:02:52.011Z,58.80
2017-09-17T17:08:21.000Z,60.00
2017-09-17T17:13:49.164Z,60.00
2017-09-17T17:19:17.355Z,60.70
2017-09-17T17:24:45.492Z,61.50
2017-09-17T17:30:13.649Z,62.00
2017-09-17T17:35:41.797Z,62.40
2017-09-17T17:41:10.115Z,62.80
2017-09-17T17:46:38.473Z,63.30
2017-09-17T17:52:06.602Z,63.80
2017-09-17T17:57:34.948Z,64.30
2017-09-17T18:03:03.282Z,65.10
2017-09-17T18:08:31.461Z,65.10
2017-09-17T18:13:59.599Z,65.40
2017-09-17T18:19:41.119Z,65.90
2017-09-17T18:25:16.373Z,66.30
2017-09-17T18:30:47.051Z,67.00
2017-09-17T18:36:15.287Z,67.00
2017-09-17T18:41:43.431Z,67.30
2017-09-17T18:47:11.889Z,67.60
2017-09-17T18:52:40.229Z,67.90
2017-09-17T18:58:09.150Z,69.40
2017-09-17T19:03:37.345Z,69.50
2017-09-17T19:09:05.483Z,69.60
2017-09-17T19:14:34.556Z,69.70
2017-09-17T19:20:02.689Z,69.80
2017-09-17T19:25:30.826Z,70.30
2017-09-17T19:30:59.022Z,70.40
2017-09-17T19:36:27.912Z,70.60
2017-09-17T19:41:56.080Z,70.60
2017-09-17T19:47:25.126Z,70.80
2017-09-17T19:52:54.232Z,71.00
2017-09-17T19:58:25.449Z,71.10
2017-09-17T20:03:53.571Z,71.50
2017-09-17T20:09:21.797Z,71.50
2017-09-17T20:14:50.745Z,72.10
2017-09-17T20:20:19.041Z,72.10
2017-09-17T20:25:47.953Z,72.30
2017-09-17T20:31:16.176Z,72.30
2017-09-17T20:36:45.073Z,72.80
2017-09-17T20:42:16.832Z,72.70
2017-09-17T20:47:46.171Z,73.00
2017-09-17T20:53:15.110Z,73.40
2017-09-17T20:58:43.281Z,73.40
2017-09-17T21:04:11.430Z,73.50
2017-09-17T21:09:39.560Z,73.60
2017-09-17T21:15:09.469Z,73.70
2017-09-17T21:20:38.398Z,73.70
2017-09-17T21:26:21.592Z,73.70
2017-09-17T21:31:49.731Z,74.10
2017-09-17T21:37:38.082Z,74.20
2017-09-17T21:43:06.223Z,74.20
2017-09-17T21:48:34.360Z,74.50
2017-09-17T21:54:02.530Z,74.40
2017-09-17T21:59:31.582Z,74.60
2017-09-17T22:04:59.716Z,74.70
2017-09-17T22:10:28.654Z,75.00
2017-09-17T22:15:56.769Z,74.90
2017-09-17T22:21:24.920Z,75.00
2017-09-17T22:26:53.049Z,74.90
2017-09-17T22:32:21.937Z,75.20
2017-09-17T22:37:50.060Z,75.10
2017-09-17T22:43:18.190Z,75.10
2017-09-17T22:48:47.668Z,74.90
2017-09-17T22:54:16.640Z,74.80
2017-09-17T22:59:44.761Z,74.80
2017-09-17T23:05:14.068Z,74.80
2017-09-17T23:10:42.961Z,75.10
2017-09-17T23:16:11.090Z,75.00
2017-09-17T23:21:40.934Z,75.40
2017-09-17T23:27:09.062Z,75.40
2017-09-17T23:32:37.197Z,75.60
2017-09-17T23:38:06.161Z,75.90
2017-09-17T23:43:34.313Z,75.90
2017-09-17T23:49:02.462Z,76.00
2017-09-17T23:54:30.679Z,76.30
2017-09-17T23:59:58.807Z,76.30
