createdAt,value
2019-03-27T00:00:04.537Z,14.40
2019-03-27T00:02:47.553Z,17.30
2019-03-27T00:05:38.429Z,16.13
2019-03-27T00:08:21.911Z,15.57
2019-03-27T00:11:16.029Z,21.67
2019-03-27T00:14:17.320Z,19.73
2019-03-27T00:17:08.167Z,16.90
2019-03-27T00:19:51.954Z,17.27
2019-03-27T00:22:42.827Z,17.20
2019-03-27T00:25:26.441Z,20.33
2019-03-27T00:28:17.346Z,19.17
2019-03-27T00:31:00.631Z,19.60
2019-03-27T00:33:51.511Z,17.07
2019-03-27T00:36:42.392Z,17.07
2019-03-27T00:39:25.211Z,14.87
2019-03-27T00:42:16.150Z,14.03
2019-03-27T00:44:58.928Z,14.93
2019-03-27T00:47:51.895Z,18.90
2019-03-27T00:50:34.862Z,15.40
2019-03-27T00:53:25.801Z,13.87
2019-03-27T00:56:08.721Z,15.43
2019-03-27T00:58:52.305Z,15.63
2019-03-27T01:01:43.237Z,14.23
2019-03-27T01:04:26.806Z,19.17
2019-03-27T01:07:17.717Z,21.80
2019-03-27T01:10:20.790Z,17.03
2019-03-27T01:13:11.697Z,18.80
2019-03-27T01:15:55.295Z,15.77
2019-03-27T01:18:46.186Z,19.27
2019-03-27T01:21:29.504Z,16.03
2019-03-27T01:24:20.400Z,19.97
2019-03-27T01:27:04.214Z,19.83
2019-03-27T01:29:55.131Z,18.97
2019-03-27T01:32:38.016Z,17.30
2019-03-27T01:35:28.898Z,22.30
2019-03-27T01:38:12.434Z,20.23
2019-03-27T01:41:03.335Z,19.33
2019-03-27T01:43:47.031Z,14.60
2019-03-27T01:46:37.942Z,18.33
2019-03-27T01:49:20.956Z,20.17
2019-03-27T01:52:11.836Z,17.27
2019-03-27T01:54:55.488Z,18.63
2019-03-27T01:57:46.422Z,16.83
2019-03-27T02:00:29.335Z,23.80
2019-03-27T02:03:20.225Z,21.27
2019-03-27T02:06:03.537Z,21.73
2019-03-27T02:08:54.474Z,16.07
2019-03-27T02:11:38.160Z,19.60
2019-03-27T02:14:29.056Z,17.57
2019-03-27T02:17:11.961Z,20.57
2019-03-27T02:20:02.862Z,19.60
2019-03-27T02:22:45.717Z,19.63
2019-03-27T02:25:36.638Z,15.43
2019-03-27T02:28:20.184Z,18.40
2019-03-27T02:31:11.105Z,14.33
2019-03-27T02:33:54.840Z,21.80
2019-03-27T02:36:45.820Z,18.33
2019-03-27T02:39:36.713Z,17.23
2019-03-27T02:42:20.389Z,22.20
2019-03-27T02:45:11.303Z,18.50
2019-03-27T02:47:54.653Z,19.83
2019-03-27T02:50:37.465Z,22.47
2019-03-27T02:53:28.381Z,19.87
2019-03-27T02:56:31.426Z,20.60
2019-03-27T02:59:22.344Z,22.83
2019-03-27T03:02:05.609Z,19.67
2019-03-27T03:04:56.535Z,20.70
2019-03-27T03:07:39.934Z,20.93
2019-03-27T03:10:30.864Z,17.80
2019-03-27T03:13:13.793Z,18.27
2019-03-27T03:16:04.677Z,22.40
2019-03-27T03:18:48.058Z,20.37
2019-03-27T03:21:38.929Z,21.87
2019-03-27T03:24:22.444Z,19.67
2019-03-27T03:27:13.334Z,19.83
2019-03-27T03:29:56.223Z,20.37
2019-03-27T03:32:47.161Z,23.37
2019-03-27T03:35:30.928Z,20.00
2019-03-27T03:38:21.853Z,22.27
2019-03-27T03:41:05.029Z,23.53
2019-03-27T03:43:55.896Z,19.77
2019-03-27T03:46:39.117Z,23.07
2019-03-27T03:49:22.813Z,24.20
2019-03-27T03:52:13.810Z,25.43
2019-03-27T03:54:57.505Z,18.97
2019-03-27T03:57:40.937Z,25.13
2019-03-27T04:04:01.273Z,22.33
2019-03-27T04:06:52.238Z,25.90
2019-03-27T04:09:35.725Z,24.03
2019-03-27T04:12:26.641Z,21.40
2019-03-27T04:15:09.637Z,22.93
2019-03-27T04:18:00.498Z,26.43
2019-03-27T04:20:44.262Z,23.90
2019-03-27T04:23:35.168Z,23.67
2019-03-27T04:26:26.056Z,17.23
2019-03-27T04:29:09.148Z,23.73
2019-03-27T04:32:00.065Z,26.30
2019-03-27T04:34:46.936Z,25.00
2019-03-27T04:37:35.897Z,23.23
2019-03-27T04:40:18.985Z,22.70
2019-03-27T04:43:09.918Z,22.37
2019-03-27T04:45:53.072Z,24.23
2019-03-27T04:48:44.002Z,26.10
2019-03-27T04:51:26.979Z,22.70
2019-03-27T04:54:17.905Z,23.57
2019-03-27T04:57:01.193Z,25.37
2019-03-27T04:59:44.730Z,23.07
2019-03-27T05:02:35.620Z,25.60
2019-03-27T05:05:19.000Z,24.53
2019-03-27T05:08:09.905Z,25.23
2019-03-27T05:10:53.564Z,26.33
2019-03-27T05:13:44.420Z,25.27
2019-03-27T05:16:27.903Z,27.80
2019-03-27T05:19:18.843Z,28.00
2019-03-27T05:22:02.461Z,28.73
2019-03-27T05:24:53.338Z,28.17
2019-03-27T05:27:36.635Z,28.93
2019-03-27T05:30:46.320Z,27.37
2019-03-27T05:33:32.526Z,30.00
2019-03-27T05:36:22.277Z,27.97
2019-03-27T05:39:06.184Z,27.77
2019-03-27T05:41:57.067Z,32.40
2019-03-27T05:44:40.853Z,31.00
2019-03-27T05:47:31.706Z,25.07
2019-03-27T05:50:14.955Z,27.33
2019-03-27T05:53:05.829Z,27.57
2019-03-27T05:55:49.024Z,32.83
2019-03-27T05:58:39.928Z,33.27
2019-03-27T06:01:30.882Z,26.50
2019-03-27T06:04:13.874Z,28.03
2019-03-27T06:07:04.734Z,23.57
2019-03-27T06:09:47.947Z,29.37
2019-03-27T06:12:38.878Z,29.43
2019-03-27T06:15:22.551Z,33.27
2019-03-27T06:18:13.695Z,27.63
2019-03-27T06:20:56.548Z,24.00
2019-03-27T06:23:47.453Z,25.90
2019-03-27T06:26:31.031Z,24.60
2019-03-27T06:29:21.933Z,25.93
2019-03-27T06:32:05.460Z,26.30
2019-03-27T06:34:56.370Z,28.37
2019-03-27T06:37:39.233Z,22.50
2019-03-27T06:40:30.156Z,21.10
2019-03-27T06:43:13.344Z,18.07
2019-03-27T06:46:04.226Z,17.00
2019-03-27T06:48:47.207Z,18.47
2019-03-27T06:51:40.384Z,19.07
2019-03-27T06:54:43.047Z,22.77
2019-03-27T06:57:33.967Z,22.27
2019-03-27T07:00:17.559Z,17.83
2019-03-27T07:03:08.705Z,20.87
2019-03-27T07:05:52.425Z,19.17
2019-03-27T07:08:43.312Z,17.33
2019-03-27T07:11:26.254Z,22.27
2019-03-27T07:14:17.175Z,15.27
2019-03-27T07:17:00.586Z,17.60
2019-03-27T07:19:51.494Z,15.13
2019-03-27T07:22:34.936Z,16.47
2019-03-27T07:25:25.856Z,13.47
2019-03-27T07:28:09.449Z,12.90
2019-03-27T07:31:00.373Z,13.30
2019-03-27T07:33:44.046Z,21.70
2019-03-27T07:36:34.948Z,19.47
2019-03-27T07:39:16.844Z,19.20
2019-03-27T07:42:00.167Z,18.60
2019-03-27T07:44:51.112Z,16.40
2019-03-27T07:47:34.356Z,24.70
2019-03-27T07:50:25.261Z,23.73
2019-03-27T07:53:08.180Z,22.77
2019-03-27T07:55:59.078Z,21.67
2019-03-27T07:58:41.933Z,26.10
2019-03-27T08:01:25.748Z,20.87
2019-03-27T08:04:16.723Z,19.20
2019-03-27T08:06:59.753Z,18.47
2019-03-27T08:09:50.676Z,18.63
2019-03-27T08:12:34.179Z,16.33
2019-03-27T08:15:25.151Z,17.30
2019-03-27T08:18:08.514Z,17.73
2019-03-27T08:20:59.674Z,23.00
2019-03-27T08:23:43.339Z,16.47
2019-03-27T08:26:34.234Z,18.23
2019-03-27T08:29:18.040Z,21.17
2019-03-27T08:32:08.980Z,15.43
2019-03-27T08:34:59.919Z,19.40
2019-03-27T08:37:42.853Z,18.67
2019-03-27T08:40:33.793Z,18.87
2019-03-27T08:43:37.071Z,18.93
2019-03-27T08:46:28.027Z,33.27
2019-03-27T08:49:21.129Z,14.87
2019-03-27T08:52:03.543Z,24.23
2019-03-27T08:54:46.664Z,19.43
2019-03-27T08:57:56.319Z,19.47
2019-03-27T09:00:46.711Z,16.90
2019-03-27T09:03:37.620Z,18.50
2019-03-27T09:06:32.971Z,17.60
2019-03-27T09:09:13.556Z,15.87
2019-03-27T09:11:56.921Z,9.53
2019-03-27T09:14:47.935Z,10.37
2019-03-27T09:17:50.790Z,11.03
2019-03-27T09:20:41.695Z,12.30
2019-03-27T09:23:25.170Z,11.17
2019-03-27T09:26:16.123Z,12.20
2019-03-27T09:28:59.059Z,14.53
2019-03-27T09:31:49.976Z,13.40
2019-03-27T09:34:52.762Z,13.67
2019-03-27T09:37:43.656Z,12.63
2019-03-27T09:40:26.968Z,11.90
2019-03-27T09:43:17.870Z,13.50
2019-03-27T09:46:01.314Z,11.10
2019-03-27T09:48:52.203Z,16.50
2019-03-27T09:51:35.785Z,12.30
2019-03-27T09:54:26.669Z,12.27
2019-03-27T09:57:09.957Z,13.20
2019-03-27T10:00:00.865Z,14.63
2019-03-27T10:02:44.592Z,15.13
2019-03-27T10:05:35.513Z,12.83
2019-03-27T10:08:19.216Z,15.90
2019-03-27T10:11:10.152Z,12.60
2019-03-27T10:13:53.418Z,14.00
2019-03-27T10:16:44.361Z,12.27
2019-03-27T10:19:27.333Z,10.73
2019-03-27T10:22:18.254Z,8.97
2019-03-27T10:25:01.496Z,8.80
2019-03-27T10:27:52.414Z,8.73
2019-03-27T10:30:35.977Z,8.20
2019-03-27T10:33:26.900Z,9.00
2019-03-27T10:36:10.559Z,9.53
2019-03-27T10:38:53.674Z,8.10
2019-03-27T10:41:44.576Z,6.57
2019-03-27T10:44:27.437Z,4.27
2019-03-27T10:47:11.042Z,5.90
2019-03-27T10:50:01.946Z,7.87
2019-03-27T10:52:44.790Z,7.60
2019-03-27T10:55:35.681Z,6.67
2019-03-27T10:58:19.072Z,4.97
2019-03-27T11:01:10.047Z,6.77
2019-03-27T11:03:52.896Z,7.47
2019-03-27T11:06:43.791Z,10.80
2019-03-27T11:09:27.372Z,7.67
2019-03-27T11:12:18.343Z,7.17
2019-03-27T11:15:01.308Z,6.57
2019-03-27T11:17:52.238Z,6.23
2019-03-27T11:20:35.162Z,10.20
2019-03-27T11:23:26.160Z,7.00
2019-03-27T11:26:29.233Z,11.07
2019-03-27T11:29:20.214Z,9.63
2019-03-27T11:32:03.879Z,10.33
2019-03-27T11:34:54.818Z,11.50
2019-03-27T11:37:37.868Z,9.53
2019-03-27T11:40:28.808Z,10.07
2019-03-27T11:43:11.694Z,7.70
2019-03-27T11:46:02.637Z,8.23
2019-03-27T11:48:45.943Z,7.83
2019-03-27T11:51:36.894Z,9.70
2019-03-27T11:54:19.974Z,9.90
2019-03-27T11:57:10.909Z,11.53
2019-03-27T11:59:54.507Z,11.07
2019-03-27T12:02:45.433Z,11.47
2019-03-27T12:05:28.384Z,12.37
2019-03-27T12:08:19.281Z,12.10
2019-03-27T12:11:02.926Z,13.20
2019-03-27T12:13:53.821Z,9.67
2019-03-27T12:16:37.654Z,8.83
2019-03-27T12:19:28.614Z,13.47
2019-03-27T12:22:11.779Z,9.63
2019-03-27T12:25:02.705Z,8.33
2019-03-27T12:27:46.359Z,6.87
2019-03-27T12:30:37.283Z,7.83
2019-03-27T12:33:20.332Z,6.50
2019-03-27T12:36:11.249Z,5.33
2019-03-27T12:38:54.143Z,7.03
2019-03-27T12:41:45.114Z,9.90
2019-03-27T12:44:28.595Z,10.63
2019-03-27T12:47:12.396Z,8.80
2019-03-27T12:50:03.321Z,7.10
2019-03-27T12:52:46.212Z,10.00
2019-03-27T12:55:37.126Z,10.63
2019-03-27T12:58:20.342Z,9.97
2019-03-27T13:01:11.347Z,11.07
2019-03-27T13:03:54.208Z,10.50
2019-03-27T13:06:45.162Z,10.03
2019-03-27T13:09:28.772Z,10.37
2019-03-27T13:12:19.690Z,8.83
2019-03-27T13:15:02.846Z,9.03
2019-03-27T13:17:53.761Z,11.33
2019-03-27T13:20:37.164Z,6.23
2019-03-27T13:23:28.088Z,6.57
2019-03-27T13:26:11.736Z,6.53
2019-03-27T13:29:02.665Z,6.37
2019-03-27T13:31:45.507Z,8.23
2019-03-27T13:34:36.441Z,10.20
2019-03-27T13:37:19.997Z,8.60
2019-03-27T13:43:40.541Z,5.47
2019-03-27T13:49:39.671Z,4.17
2019-03-27T13:52:30.612Z,3.73
2019-03-27T13:55:13.580Z,5.00
2019-03-27T13:58:04.508Z,6.20
2019-03-27T14:00:47.869Z,6.27
2019-03-27T14:03:38.770Z,5.97
2019-03-27T14:06:22.430Z,4.80
2019-03-27T14:09:13.402Z,5.30
2019-03-27T14:11:56.928Z,7.57
2019-03-27T14:14:50.488Z,5.67
2019-03-27T14:17:53.219Z,4.37
2019-03-27T14:20:44.086Z,5.70
2019-03-27T14:23:27.528Z,5.53
2019-03-27T14:26:18.416Z,5.37
2019-03-27T14:29:01.284Z,6.97
2019-03-27T14:31:52.208Z,6.80
2019-03-27T14:34:35.054Z,5.07
2019-03-27T14:37:25.939Z,7.30
2019-03-27T14:40:10.745Z,5.70
2019-03-27T14:43:01.691Z,4.37
2019-03-27T14:45:44.961Z,6.83
2019-03-27T14:48:28.656Z,7.70
2019-03-27T14:51:19.569Z,4.47
2019-03-27T14:54:03.096Z,5.30
2019-03-27T14:56:46.606Z,4.23
2019-03-27T14:59:37.514Z,6.90
2019-03-27T15:02:21.152Z,4.87
2019-03-27T15:08:42.339Z,6.20
2019-03-27T15:11:33.251Z,6.60
2019-03-27T15:14:24.162Z,3.63
2019-03-27T15:17:07.771Z,6.00
2019-03-27T15:19:58.759Z,4.53
2019-03-27T15:22:41.657Z,4.40
2019-03-27T15:25:32.566Z,4.37
2019-03-27T15:28:15.827Z,5.63
2019-03-27T15:31:19.750Z,3.47
2019-03-27T15:34:11.883Z,5.27
2019-03-27T15:37:02.782Z,5.00
2019-03-27T15:39:45.767Z,4.67
2019-03-27T15:42:37.401Z,4.13
2019-03-27T15:45:41.788Z,4.50
2019-03-27T15:48:25.162Z,5.40
2019-03-27T15:51:16.063Z,5.97
2019-03-27T15:54:07.094Z,6.07
2019-03-27T15:56:50.476Z,3.97
2019-03-27T15:59:41.385Z,6.70
2019-03-27T16:02:24.427Z,7.10
2019-03-27T16:05:15.333Z,5.27
2019-03-27T16:07:58.860Z,7.20
2019-03-27T16:10:49.734Z,7.83
2019-03-27T16:13:33.331Z,5.07
2019-03-27T16:16:24.279Z,5.57
2019-03-27T16:19:07.258Z,5.20
2019-03-27T16:21:58.200Z,5.43
2019-03-27T16:24:41.276Z,8.57
2019-03-27T16:27:32.278Z,8.70
2019-03-27T16:30:17.135Z,6.77
2019-03-27T16:33:07.843Z,6.37
2019-03-27T16:35:51.660Z,7.17
2019-03-27T16:38:35.165Z,6.97
2019-03-27T16:41:26.140Z,5.87
2019-03-27T16:44:09.885Z,5.13
2019-03-27T16:47:00.822Z,5.03
2019-03-27T16:49:44.357Z,5.30
2019-03-27T16:52:35.268Z,6.40
2019-03-27T16:55:38.150Z,5.47
2019-03-27T16:58:29.078Z,5.63
2019-03-27T17:01:11.959Z,8.07
2019-03-27T17:04:02.842Z,4.87
2019-03-27T17:06:46.575Z,7.90
2019-03-27T17:09:37.458Z,5.57
2019-03-27T17:12:20.524Z,6.70
2019-03-27T17:18:47.520Z,6.33
2019-03-27T17:21:30.400Z,6.40
2019-03-27T17:24:21.328Z,5.50
2019-03-27T17:27:04.427Z,6.53
2019-03-27T17:29:55.356Z,7.00
2019-03-27T17:32:38.822Z,7.63
2019-03-27T17:35:22.252Z,6.67
2019-03-27T17:38:13.156Z,7.67
2019-03-27T17:40:56.604Z,6.63
2019-03-27T17:43:47.540Z,6.80
2019-03-27T17:46:31.034Z,5.33
2019-03-27T17:49:21.981Z,5.60
2019-03-27T17:52:05.116Z,4.50
2019-03-27T17:54:55.989Z,7.63
2019-03-27T17:57:39.525Z,6.33
2019-03-27T18:01:20.960Z,4.70
2019-03-27T18:04:04.390Z,5.30
2019-03-27T18:06:55.259Z,6.33
2019-03-27T18:09:38.234Z,5.33
2019-03-27T18:12:29.156Z,5.77
2019-03-27T18:15:12.789Z,6.30
2019-03-27T18:18:03.691Z,6.50
2019-03-27T18:20:46.839Z,5.83
2019-03-27T18:23:45.760Z,6.07
2019-03-27T18:26:43.000Z,5.80
2019-03-27T18:29:33.914Z,5.77
2019-03-27T18:32:17.064Z,7.17
2019-03-27T18:35:08.196Z,6.77
2019-03-27T18:37:51.655Z,5.73
2019-03-27T18:40:42.554Z,4.47
2019-03-27T18:43:33.483Z,6.37
2019-03-27T18:46:36.558Z,4.80
2019-03-27T18:49:27.438Z,5.57
2019-03-27T18:52:10.779Z,8.80
2019-03-27T18:55:01.733Z,6.23
2019-03-27T18:57:59.024Z,5.00
2019-03-27T19:00:37.612Z,7.93
2019-03-27T19:03:20.889Z,8.77
2019-03-27T19:06:11.772Z,8.10
2019-03-27T19:08:54.954Z,6.07
2019-03-27T19:11:45.842Z,5.50
2019-03-27T19:14:28.694Z,6.03
2019-03-27T19:17:19.638Z,5.87
2019-03-27T19:20:03.418Z,5.27
2019-03-27T19:22:54.350Z,8.67
2019-03-27T19:25:37.575Z,5.47
2019-03-27T19:28:28.473Z,8.97
2019-03-27T19:31:11.516Z,7.60
2019-03-27T19:34:02.465Z,5.97
2019-03-27T19:36:45.711Z,5.37
2019-03-27T19:39:36.625Z,7.03
2019-03-27T19:42:20.332Z,8.07
2019-03-27T19:45:11.427Z,7.53
2019-03-27T19:47:54.455Z,9.33
2019-03-27T19:50:45.328Z,6.77
2019-03-27T19:53:28.493Z,7.63
2019-03-27T19:56:19.411Z,8.07
2019-03-27T19:59:02.725Z,7.87
2019-03-27T20:01:53.650Z,6.50
2019-03-27T20:04:37.339Z,8.53
2019-03-27T20:07:35.960Z,8.50
2019-03-27T20:10:33.158Z,8.53
2019-03-27T20:13:24.056Z,10.43
2019-03-27T20:16:07.585Z,11.67
2019-03-27T20:18:58.523Z,9.77
2019-03-27T20:21:41.419Z,8.97
2019-03-27T20:24:40.901Z,10.43
2019-03-27T20:27:37.581Z,9.80
2019-03-27T20:30:28.638Z,9.17
2019-03-27T20:33:11.596Z,10.53
2019-03-27T20:35:54.416Z,10.83
2019-03-27T20:38:45.625Z,12.13
2019-03-27T20:41:29.403Z,10.03
2019-03-27T20:44:20.352Z,11.17
2019-03-27T20:47:03.645Z,9.50
2019-03-27T20:49:54.550Z,11.13
2019-03-27T20:52:37.641Z,13.10
2019-03-27T20:55:30.623Z,13.13
2019-03-27T20:58:33.757Z,12.23
2019-03-27T21:01:24.670Z,12.97
2019-03-27T21:04:08.467Z,12.10
2019-03-27T21:06:59.360Z,13.20
2019-03-27T21:09:42.801Z,10.53
2019-03-27T21:12:33.732Z,11.77
2019-03-27T21:15:24.686Z,15.37
2019-03-27T21:18:08.293Z,12.23
2019-03-27T21:20:59.255Z,11.23
2019-03-27T21:23:42.723Z,13.53
2019-03-27T21:26:34.535Z,11.20
2019-03-27T21:29:25.512Z,12.70
2019-03-27T21:32:09.096Z,11.87
2019-03-27T21:35:00.072Z,7.90
2019-03-27T21:37:43.038Z,8.50
2019-03-27T21:40:33.996Z,10.90
2019-03-27T21:43:17.706Z,10.77
2019-03-27T21:46:08.629Z,9.60
2019-03-27T21:48:52.136Z,9.23
2019-03-27T21:51:43.068Z,9.10
2019-03-27T21:54:25.974Z,10.17
2019-03-27T21:57:16.914Z,8.47
2019-03-27T22:00:00.870Z,9.23
2019-03-27T22:02:51.845Z,9.97
2019-03-27T22:05:55.020Z,10.83
2019-03-27T22:08:45.961Z,9.73
2019-03-27T22:11:29.601Z,12.87
2019-03-27T22:17:23.245Z,9.00
2019-03-27T22:20:14.170Z,11.10
2019-03-27T22:22:57.835Z,9.37
2019-03-27T22:25:48.890Z,10.33
2019-03-27T22:28:31.916Z,12.10
2019-03-27T22:31:22.888Z,13.23
2019-03-27T22:34:05.734Z,11.90
2019-03-27T22:36:48.592Z,11.10
2019-03-27T22:39:39.554Z,12.87
2019-03-27T22:42:22.532Z,11.50
2019-03-27T22:45:13.589Z,10.40
2019-03-27T22:47:58.016Z,13.23
2019-03-27T22:50:48.983Z,14.80
2019-03-27T22:53:39.917Z,14.47
2019-03-27T22:56:22.834Z,14.13
2019-03-27T22:59:13.791Z,12.50
2019-03-27T23:01:57.268Z,12.47
2019-03-27T23:04:48.184Z,14.23
2019-03-27T23:07:31.882Z,12.53
2019-03-27T23:10:22.861Z,10.40
2019-03-27T23:13:05.938Z,11.10
2019-03-27T23:15:56.870Z,8.43
2019-03-27T23:18:40.708Z,9.73
2019-03-27T23:21:31.702Z,13.60
2019-03-27T23:24:14.795Z,9.17
2019-03-27T23:27:05.750Z,11.60
2019-03-27T23:29:48.659Z,10.80
2019-03-27T23:32:39.613Z,10.37
2019-03-27T23:35:22.531Z,12.23
2019-03-27T23:38:06.329Z,10.63
2019-03-27T23:40:57.258Z,10.27
2019-03-27T23:43:40.699Z,11.77
2019-03-27T23:46:31.637Z,12.10
2019-03-27T23:49:14.724Z,8.70
2019-03-27T23:52:05.638Z,9.13
2019-03-27T23:54:49.253Z,7.93
2019-03-27T23:57:40.172Z,8.60
