createdAt,value
2022-11-28T00:01:32.017Z,6.97
2022-11-28T00:03:59.398Z,6.95
2022-11-28T00:06:28.152Z,6.96
2022-11-28T00:08:58.030Z,6.95
2022-11-28T00:11:25.302Z,6.93
2022-11-28T00:13:52.971Z,6.89
2022-11-28T00:16:22.598Z,6.89
2022-11-28T00:18:51.974Z,6.85
2022-11-28T00:21:20.348Z,6.85
2022-11-28T00:23:49.456Z,6.90
2022-11-28T00:26:34.364Z,6.97
2022-11-28T00:29:02.748Z,7.04
2022-11-28T00:31:33.870Z,7.03
2022-11-28T00:34:01.971Z,7.12
2022-11-28T00:36:30.464Z,7.21
2022-11-28T00:38:57.757Z,7.25
2022-11-28T00:41:31.178Z,7.32
2022-11-28T00:43:58.648Z,7.35
2022-11-28T00:46:26.282Z,7.35
2022-11-28T00:48:54.381Z,7.38
2022-11-28T00:51:34.433Z,7.41
2022-11-28T00:54:03.895Z,7.41
2022-11-28T00:56:37.887Z,7.43
2022-11-28T00:59:05.447Z,7.43
2022-11-28T01:01:39.620Z,7.44
2022-11-28T01:04:10.474Z,7.43
2022-11-28T01:06:45.783Z,7.44
2022-11-28T01:09:24.087Z,7.42
2022-11-28T01:11:53.627Z,7.42
2022-11-28T01:14:23.504Z,7.43
2022-11-28T01:16:50.739Z,7.43
2022-11-28T01:19:18.131Z,7.41
2022-11-28T01:21:45.399Z,7.44
2022-11-28T01:24:13.119Z,7.42
2022-11-28T01:26:41.740Z,7.44
2022-11-28T01:29:10.591Z,7.46
2022-11-28T01:31:38.051Z,7.43
2022-11-28T01:34:05.210Z,7.40
2022-11-28T01:36:32.358Z,7.44
2022-11-28T01:38:59.296Z,7.45
2022-11-28T01:41:28.629Z,7.47
2022-11-28T01:44:15.806Z,7.48
2022-11-28T01:46:43.708Z,7.47
2022-11-28T01:49:27.875Z,7.46
2022-11-28T01:52:01.874Z,7.45
2022-11-28T01:54:29.943Z,7.45
2022-11-28T01:57:06.417Z,7.43
2022-11-28T01:59:42.499Z,7.42
2022-11-28T02:02:19.792Z,7.44
2022-11-28T02:04:47.686Z,7.41
2022-11-28T02:07:15.008Z,7.37
2022-11-28T02:09:42.105Z,7.38
2022-11-28T02:12:28.873Z,7.42
2022-11-28T02:15:18.826Z,7.38
2022-11-28T02:17:51.871Z,7.36
2022-11-28T02:21:04.323Z,7.36
2022-11-28T02:24:21.892Z,7.37
2022-11-28T02:27:16.453Z,7.36
2022-11-28T02:30:43.124Z,7.36
2022-11-28T02:33:23.624Z,7.34
2022-11-28T02:36:13.963Z,7.35
2022-11-28T02:39:30.329Z,7.37
2022-11-28T02:42:22.823Z,7.35
2022-11-28T02:45:13.130Z,7.36
2022-11-28T02:47:49.724Z,7.37
2022-11-28T02:50:32.585Z,7.35
2022-11-28T02:53:10.527Z,7.36
2022-11-28T02:55:43.656Z,7.35
2022-11-28T02:58:12.504Z,7.34
2022-11-28T03:00:44.093Z,7.31
2022-11-28T03:03:31.341Z,7.33
2022-11-28T03:06:35.141Z,7.31
2022-11-28T03:09:46.197Z,7.31
2022-11-28T03:12:45.387Z,7.32
2022-11-28T03:15:18.055Z,7.31
2022-11-28T03:18:12.276Z,7.34
2022-11-28T03:20:57.068Z,7.33
2022-11-28T03:23:38.558Z,7.32
2022-11-28T03:26:27.358Z,7.33
2022-11-28T03:29:34.577Z,7.29
2022-11-28T03:32:07.755Z,7.29
2022-11-28T03:34:41.612Z,7.26
2022-11-28T03:37:19.601Z,7.19
2022-11-28T03:39:53.698Z,7.17
2022-11-28T03:42:24.978Z,7.15
2022-11-28T03:45:18.831Z,7.09
2022-11-28T03:47:52.856Z,7.08
2022-11-28T03:50:48.957Z,7.05
2022-11-28T03:53:26.094Z,7.04
2022-11-28T03:56:07.449Z,7.00
2022-11-28T03:58:40.450Z,6.96
2022-11-28T04:01:34.690Z,6.95
2022-11-28T04:04:26.778Z,6.96
2022-11-28T04:07:44.769Z,6.90
2022-11-28T04:10:22.655Z,6.86
2022-11-28T04:13:21.405Z,6.84
2022-11-28T04:16:27.250Z,6.80
2022-11-28T04:19:18.831Z,6.75
2022-11-28T04:22:04.404Z,6.75
2022-11-28T04:24:42.924Z,6.73
2022-11-28T04:27:15.215Z,6.70
2022-11-28T04:29:52.025Z,6.66
2022-11-28T04:32:21.740Z,6.63
2022-11-28T04:34:55.015Z,6.67
2022-11-28T04:37:23.526Z,6.66
2022-11-28T04:39:51.157Z,6.63
2022-11-28T04:42:32.250Z,6.64
2022-11-28T04:45:15.406Z,6.64
2022-11-28T04:47:43.613Z,6.61
2022-11-28T04:50:11.100Z,6.61
2022-11-28T04:53:04.038Z,6.61
2022-11-28T04:55:44.183Z,6.58
2022-11-28T04:58:32.518Z,6.58
2022-11-28T05:01:02.255Z,6.54
2022-11-28T05:03:30.915Z,6.55
2022-11-28T05:05:58.001Z,6.59
2022-11-28T05:08:25.304Z,6.57
2022-11-28T05:10:52.270Z,6.57
2022-11-28T05:13:19.198Z,6.58
2022-11-28T05:15:46.501Z,6.58
2022-11-28T05:18:13.727Z,6.57
2022-11-28T05:20:41.441Z,6.55
2022-11-28T05:23:08.449Z,6.54
2022-11-28T05:25:38.641Z,6.51
2022-11-28T05:28:05.847Z,6.52
2022-11-28T05:30:32.907Z,6.51
2022-11-28T05:33:00.626Z,6.51
2022-11-28T05:35:27.848Z,6.54
2022-11-28T05:37:54.827Z,6.52
2022-11-28T05:40:21.922Z,6.55
2022-11-28T05:42:49.356Z,6.55
2022-11-28T05:45:16.404Z,6.53
2022-11-28T05:47:43.369Z,6.49
2022-11-28T05:50:10.784Z,6.49
2022-11-28T05:52:37.831Z,6.54
2022-11-28T05:55:05.474Z,6.51
2022-11-28T05:57:32.774Z,6.55
2022-11-28T06:00:00.059Z,6.54
2022-11-28T06:02:27.199Z,6.55
2022-11-28T06:04:54.312Z,6.57
2022-11-28T06:07:21.418Z,6.60
2022-11-28T06:09:48.469Z,6.60
2022-11-28T06:12:15.427Z,6.60
2022-11-28T06:14:42.490Z,6.61
2022-11-28T06:17:09.725Z,6.63
2022-11-28T06:19:36.751Z,6.65
2022-11-28T06:22:04.063Z,6.63
2022-11-28T06:24:31.009Z,6.61
2022-11-28T06:26:58.005Z,6.61
2022-11-28T06:29:25.064Z,6.61
2022-11-28T06:31:52.228Z,6.59
2022-11-28T06:34:19.263Z,6.58
2022-11-28T06:36:46.277Z,6.56
2022-11-28T06:39:17.590Z,6.56
2022-11-28T06:41:45.221Z,6.56
2022-11-28T06:44:16.950Z,6.59
2022-11-28T06:46:44.379Z,6.58
2022-11-28T06:49:15.762Z,6.59
2022-11-28T06:51:43.211Z,6.60
2022-11-28T06:54:10.157Z,6.60
2022-11-28T06:56:37.495Z,6.62
2022-11-28T06:59:04.517Z,6.57
2022-11-28T07:01:32.551Z,6.54
2022-11-28T07:04:00.029Z,6.53
2022-11-28T07:06:27.774Z,6.51
2022-11-28T07:08:57.693Z,6.51
2022-11-28T07:11:28.528Z,6.50
2022-11-28T07:13:56.851Z,6.49
2022-11-28T07:16:28.152Z,6.49
2022-11-28T07:18:57.131Z,6.44
2022-11-28T07:21:24.532Z,6.49
2022-11-28T07:23:51.938Z,6.50
2022-11-28T07:26:21.583Z,6.50
2022-11-28T07:28:50.316Z,6.50
2022-11-28T07:31:28.817Z,6.47
2022-11-28T07:33:55.929Z,6.43
2022-11-28T07:36:27.508Z,6.45
2022-11-28T07:39:00.102Z,6.43
2022-11-28T07:41:28.185Z,6.43
2022-11-28T07:43:59.026Z,6.44
2022-11-28T07:46:27.927Z,6.42
2022-11-28T07:48:55.454Z,6.46
2022-11-28T07:51:27.124Z,6.48
2022-11-28T07:53:54.778Z,6.50
2022-11-28T07:56:31.949Z,6.45
2022-11-28T07:59:07.501Z,6.53
2022-11-28T08:01:36.187Z,6.51
2022-11-28T08:04:07.073Z,6.51
2022-11-28T08:06:39.349Z,6.52
2022-11-28T08:09:07.147Z,6.46
2022-11-28T08:11:35.433Z,6.50
2022-11-28T08:14:03.082Z,6.51
2022-11-28T08:16:30.654Z,6.51
2022-11-28T08:19:00.664Z,6.54
2022-11-28T08:21:33.417Z,6.54
2022-11-28T08:24:02.446Z,6.54
2022-11-28T08:26:31.330Z,6.53
2022-11-28T08:29:03.062Z,6.54
2022-11-28T08:31:34.048Z,6.57
2022-11-28T08:34:05.093Z,6.54
2022-11-28T08:36:32.126Z,6.49
2022-11-28T08:41:51.637Z,6.46
2022-11-28T08:44:18.997Z,6.50
2022-11-28T08:46:47.315Z,6.46
2022-11-28T08:49:14.521Z,6.45
2022-11-28T08:51:41.878Z,6.45
2022-11-28T08:54:09.013Z,6.45
2022-11-28T08:56:36.229Z,6.45
2022-11-28T08:59:03.585Z,6.43
2022-11-28T09:01:30.972Z,6.43
2022-11-28T09:03:58.945Z,6.41
2022-11-28T09:06:26.137Z,6.39
2022-11-28T09:08:54.082Z,6.44
2022-11-28T09:11:22.990Z,6.44
2022-11-28T09:13:51.131Z,6.49
2022-11-28T09:16:18.801Z,6.51
2022-11-28T09:18:45.901Z,6.48
2022-11-28T09:21:15.766Z,6.52
2022-11-28T09:23:45.018Z,6.52
2022-11-28T09:26:16.312Z,6.54
2022-11-28T09:28:44.578Z,6.49
2022-11-28T09:31:13.851Z,6.52
2022-11-28T09:33:41.427Z,6.53
2022-11-28T09:36:11.770Z,6.55
2022-11-28T09:38:39.251Z,6.51
2022-11-28T09:41:28.407Z,6.58
2022-11-28T09:44:03.441Z,6.54
2022-11-28T09:46:34.878Z,6.54
2022-11-28T09:49:15.090Z,6.55
2022-11-28T09:51:53.506Z,6.55
2022-11-28T09:54:47.174Z,6.62
2022-11-28T09:57:33.678Z,6.67
2022-11-28T10:00:01.958Z,6.68
2022-11-28T10:02:43.981Z,6.68
2022-11-28T10:05:34.472Z,6.69
2022-11-28T10:08:32.694Z,6.72
2022-11-28T10:11:19.422Z,6.72
2022-11-28T10:14:08.846Z,6.74
2022-11-28T10:17:22.719Z,6.73
2022-11-28T10:20:17.130Z,6.74
2022-11-28T10:22:55.601Z,6.74
2022-11-28T10:25:53.736Z,6.76
2022-11-28T10:28:33.177Z,6.77
2022-11-28T10:31:10.356Z,6.80
2022-11-28T10:33:48.265Z,6.78
2022-11-28T10:36:52.144Z,6.78
2022-11-28T10:39:19.504Z,6.83
2022-11-28T10:42:15.719Z,6.86
2022-11-28T10:45:39.762Z,6.89
2022-11-28T10:51:11.101Z,6.92
2022-11-28T10:53:52.377Z,6.95
2022-11-28T10:56:49.203Z,6.98
2022-11-28T10:59:41.724Z,6.99
2022-11-28T11:02:43.292Z,7.02
2022-11-28T11:05:32.636Z,7.03
2022-11-28T11:08:12.876Z,7.05
2022-11-28T11:11:03.126Z,7.04
2022-11-28T11:13:34.230Z,7.04
2022-11-28T11:16:12.020Z,7.06
2022-11-28T11:18:46.587Z,7.09
2022-11-28T11:21:26.808Z,7.06
2022-11-28T11:24:18.302Z,7.05
2022-11-28T11:26:48.201Z,7.05
2022-11-28T11:29:37.522Z,7.10
2022-11-28T11:32:07.128Z,7.12
2022-11-28T11:34:45.210Z,7.12
2022-11-28T11:37:35.760Z,7.12
2022-11-28T11:40:18.321Z,7.14
2022-11-28T11:42:57.454Z,7.18
2022-11-28T11:45:30.213Z,7.20
2022-11-28T11:47:58.457Z,7.20
2022-11-28T11:50:31.160Z,7.21
2022-11-28T11:53:15.240Z,7.21
2022-11-28T11:55:51.909Z,7.25
2022-11-28T11:58:28.492Z,7.26
2022-11-28T12:00:58.586Z,7.29
2022-11-28T12:03:41.486Z,7.35
2022-11-28T12:06:17.794Z,7.36
2022-11-28T12:09:24.389Z,7.39
2022-11-28T12:11:59.614Z,7.36
2022-11-28T12:14:34.134Z,7.40
2022-11-28T12:17:48.320Z,7.41
2022-11-28T12:20:58.320Z,7.43
2022-11-28T12:24:07.908Z,7.42
2022-11-28T12:26:37.922Z,7.45
2022-11-28T12:29:08.205Z,7.45
2022-11-28T12:31:47.970Z,7.45
2022-11-28T12:34:30.725Z,7.44
2022-11-28T12:37:09.702Z,7.46
2022-11-28T12:39:49.857Z,7.48
2022-11-28T12:42:38.364Z,7.48
2022-11-28T12:45:32.804Z,7.47
2022-11-28T12:48:23.808Z,7.49
2022-11-28T12:51:36.638Z,7.51
2022-11-28T12:54:35.982Z,7.52
2022-11-28T12:57:42.975Z,7.58
2022-11-28T13:00:10.540Z,7.61
2022-11-28T13:03:20.154Z,7.62
2022-11-28T13:06:03.122Z,7.63
2022-11-28T13:08:44.728Z,7.63
2022-11-28T13:12:03.183Z,7.62
2022-11-28T13:14:47.021Z,7.59
2022-11-28T13:17:46.830Z,7.60
2022-11-28T13:20:28.444Z,7.60
2022-11-28T13:23:16.927Z,7.62
2022-11-28T13:26:11.391Z,7.63
2022-11-28T13:28:47.925Z,7.65
2022-11-28T13:32:01.873Z,7.63
2022-11-28T13:34:30.387Z,7.63
2022-11-28T13:40:30.745Z,7.62
2022-11-28T13:43:17.248Z,7.59
2022-11-28T13:45:46.879Z,7.59
2022-11-28T13:49:05.939Z,7.61
2022-11-28T13:51:33.597Z,7.57
2022-11-28T13:54:22.264Z,7.57
2022-11-28T13:57:38.175Z,7.57
2022-11-28T14:00:24.109Z,7.54
2022-11-28T14:02:58.961Z,7.58
2022-11-28T14:05:28.328Z,7.56
2022-11-28T14:07:56.730Z,7.54
2022-11-28T14:10:56.665Z,7.54
2022-11-28T14:13:45.350Z,7.56
2022-11-28T14:17:18.246Z,7.55
2022-11-28T14:19:55.311Z,7.53
2022-11-28T14:22:43.530Z,7.51
2022-11-28T14:25:27.817Z,7.49
2022-11-28T14:28:01.219Z,7.45
2022-11-28T14:30:36.081Z,7.44
2022-11-28T14:33:15.137Z,7.39
2022-11-28T14:35:51.144Z,7.39
2022-11-28T14:38:30.903Z,7.38
2022-11-28T14:41:06.317Z,7.37
2022-11-28T14:43:41.040Z,7.34
2022-11-28T14:46:33.287Z,7.32
2022-11-28T14:49:00.557Z,7.35
2022-11-28T14:51:45.859Z,7.36
2022-11-28T14:54:35.971Z,7.33
2022-11-28T14:57:16.737Z,7.31
2022-11-28T14:59:44.947Z,7.31
2022-11-28T15:02:11.997Z,7.30
2022-11-28T15:04:51.782Z,7.28
2022-11-28T15:07:42.299Z,7.26
2022-11-28T15:10:17.464Z,7.23
2022-11-28T15:13:11.945Z,7.22
2022-11-28T15:15:49.022Z,7.20
2022-11-28T15:18:19.073Z,7.16
2022-11-28T15:20:53.885Z,7.16
2022-11-28T15:23:52.588Z,7.14
2022-11-28T15:26:31.368Z,7.13
2022-11-28T15:29:28.031Z,7.07
2022-11-28T15:31:58.130Z,7.06
2022-11-28T15:34:35.188Z,7.08
2022-11-28T15:37:17.729Z,7.08
2022-11-28T15:39:49.564Z,7.09
2022-11-28T15:42:34.817Z,7.12
2022-11-28T15:45:37.551Z,7.13
2022-11-28T15:48:06.230Z,7.11
2022-11-28T15:50:34.829Z,7.13
2022-11-28T15:53:18.450Z,7.11
2022-11-28T15:55:46.289Z,7.11
2022-11-28T15:58:25.500Z,7.11
2022-11-28T16:01:10.846Z,7.12
2022-11-28T16:04:03.493Z,7.16
2022-11-28T16:06:38.537Z,7.16
2022-11-28T16:09:34.932Z,7.16
2022-11-28T16:12:04.732Z,7.14
2022-11-28T16:14:35.350Z,7.14
2022-11-28T16:17:20.515Z,7.16
2022-11-28T16:19:51.795Z,7.14
2022-11-28T16:22:22.135Z,7.16
2022-11-28T16:24:57.219Z,7.15
2022-11-28T16:27:36.156Z,7.17
2022-11-28T16:30:37.204Z,7.16
2022-11-28T16:33:44.916Z,7.14
2022-11-28T16:36:24.894Z,7.13
2022-11-28T16:39:12.124Z,7.12
2022-11-28T16:42:11.896Z,7.16
2022-11-28T16:44:38.846Z,7.15
2022-11-28T16:47:05.834Z,7.15
2022-11-28T16:50:04.277Z,7.13
2022-11-28T16:52:31.068Z,7.14
2022-11-28T16:54:58.815Z,7.13
2022-11-28T16:57:45.097Z,7.14
2022-11-28T17:00:12.813Z,7.09
2022-11-28T17:02:39.717Z,7.13
2022-11-28T17:05:07.034Z,7.13
2022-11-28T17:07:34.078Z,7.10
2022-11-28T17:10:01.086Z,7.10
2022-11-28T17:12:34.232Z,7.12
2022-11-28T17:15:01.180Z,7.11
2022-11-28T17:17:30.366Z,7.14
2022-11-28T17:19:57.464Z,7.12
2022-11-28T17:22:45.045Z,7.14
2022-11-28T17:25:19.008Z,7.14
2022-11-28T17:27:50.310Z,7.10
2022-11-28T17:30:19.722Z,7.11
2022-11-28T17:32:52.171Z,7.09
2022-11-28T17:35:24.307Z,7.09
2022-11-28T17:37:51.265Z,7.04
2022-11-28T17:40:33.488Z,7.05
2022-11-28T17:43:01.240Z,7.04
2022-11-28T17:45:30.643Z,7.05
2022-11-28T17:47:58.672Z,7.05
2022-11-28T17:50:25.709Z,7.01
2022-11-28T17:52:52.949Z,7.05
2022-11-28T17:55:20.814Z,7.06
2022-11-28T17:57:47.939Z,7.04
2022-11-28T18:00:16.878Z,7.03
2022-11-28T18:02:45.153Z,7.02
2022-11-28T18:05:15.069Z,7.05
2022-11-28T18:07:42.521Z,7.03
2022-11-28T18:10:12.354Z,7.06
2022-11-28T18:12:39.447Z,7.06
2022-11-28T18:15:10.121Z,7.06
2022-11-28T18:17:37.405Z,7.03
2022-11-28T18:20:07.268Z,7.03
2022-11-28T18:22:34.388Z,7.02
2022-11-28T18:25:01.514Z,7.01
2022-11-28T18:27:29.365Z,7.00
2022-11-28T18:29:56.350Z,6.97
2022-11-28T18:32:23.458Z,7.12
2022-11-28T18:34:50.791Z,7.43
2022-11-28T18:37:17.840Z,7.49
2022-11-28T18:39:44.944Z,7.42
2022-11-28T18:42:12.105Z,7.38
2022-11-28T18:44:39.063Z,7.30
2022-11-28T18:47:06.219Z,7.24
2022-11-28T18:49:33.144Z,7.18
2022-11-28T18:52:01.601Z,7.17
2022-11-28T18:54:31.031Z,7.13
2022-11-28T18:56:58.053Z,7.12
2022-11-28T18:59:25.158Z,7.09
2022-11-28T19:01:52.977Z,7.06
2022-11-28T19:04:19.981Z,7.03
2022-11-28T19:06:48.524Z,7.01
2022-11-28T19:09:17.162Z,6.94
2022-11-28T19:11:45.163Z,6.94
2022-11-28T19:14:18.193Z,6.93
2022-11-28T19:16:47.029Z,6.92
2022-11-28T19:19:17.374Z,6.89
2022-11-28T19:21:44.780Z,6.89
2022-11-28T19:24:13.215Z,6.88
2022-11-28T19:26:40.359Z,6.88
2022-11-28T19:29:07.755Z,6.89
2022-11-28T19:31:37.138Z,6.92
2022-11-28T19:34:15.757Z,6.89
2022-11-28T19:36:47.921Z,6.88
2022-11-28T19:39:23.230Z,6.85
2022-11-28T19:41:54.690Z,6.86
2022-11-28T19:44:24.630Z,6.82
2022-11-28T19:46:53.406Z,6.83
2022-11-28T19:49:23.623Z,6.86
2022-11-28T19:51:51.027Z,6.82
2022-11-28T19:54:21.713Z,6.88
2022-11-28T19:56:49.451Z,6.87
2022-11-28T19:59:17.212Z,6.85
2022-11-28T20:01:44.293Z,6.84
2022-11-28T20:04:11.583Z,6.86
2022-11-28T20:06:38.653Z,6.85
2022-11-28T20:09:10.469Z,6.86
2022-11-28T20:11:43.083Z,6.88
2022-11-28T20:14:17.083Z,6.89
2022-11-28T20:16:44.893Z,6.90
2022-11-28T20:19:14.851Z,6.92
2022-11-28T20:21:45.138Z,6.90
2022-11-28T20:24:12.544Z,6.93
2022-11-28T20:26:42.630Z,6.96
2022-11-28T20:29:14.443Z,6.93
2022-11-28T20:31:47.460Z,6.95
2022-11-28T20:34:18.611Z,6.93
2022-11-28T20:36:52.307Z,6.92
2022-11-28T20:39:19.714Z,6.93
2022-11-28T20:41:46.830Z,6.93
2022-11-28T20:44:13.938Z,6.92
2022-11-28T20:46:41.371Z,6.92
2022-11-28T20:49:08.488Z,6.93
2022-11-28T20:51:36.199Z,6.95
2022-11-28T20:54:05.738Z,6.99
2022-11-28T20:57:05.077Z,6.99
2022-11-28T20:59:28.857Z,6.98
2022-11-28T21:01:55.985Z,6.98
2022-11-28T21:04:23.119Z,7.00
2022-11-28T21:06:50.201Z,7.01
2022-11-28T21:09:20.224Z,7.03
2022-11-28T21:11:57.949Z,7.04
2022-11-28T21:14:27.295Z,7.03
2022-11-28T21:16:54.680Z,7.01
2022-11-28T21:19:22.096Z,7.04
2022-11-28T21:21:49.231Z,7.05
2022-11-28T21:24:16.804Z,7.08
2022-11-28T21:26:48.184Z,7.05
2022-11-28T21:29:20.155Z,7.04
2022-11-28T21:31:47.282Z,7.21
2022-11-28T21:34:16.551Z,7.73
2022-11-28T21:36:44.200Z,7.93
2022-11-28T21:39:18.910Z,7.87
2022-11-28T21:41:46.695Z,7.71
2022-11-28T21:44:13.826Z,7.62
2022-11-28T21:46:40.875Z,7.46
2022-11-28T21:49:07.929Z,7.37
2022-11-28T21:51:39.158Z,7.31
2022-11-28T21:54:06.530Z,7.23
2022-11-28T21:56:34.085Z,7.21
2022-11-28T21:59:01.267Z,7.17
2022-11-28T22:01:29.261Z,7.13
2022-11-28T22:04:02.084Z,7.12
2022-11-28T22:06:31.382Z,7.10
2022-11-28T22:09:08.284Z,7.10
2022-11-28T22:11:37.643Z,7.04
2022-11-28T22:14:04.893Z,7.05
2022-11-28T22:16:32.803Z,7.01
2022-11-28T22:19:01.262Z,6.99
2022-11-28T22:21:51.471Z,7.01
2022-11-28T22:24:16.943Z,6.97
2022-11-28T22:26:44.502Z,6.93
2022-11-28T22:29:13.243Z,6.93
2022-11-28T22:31:41.152Z,6.90
2022-11-28T22:34:09.817Z,6.89
2022-11-28T22:36:38.160Z,6.89
2022-11-28T22:39:06.318Z,6.88
2022-11-28T22:41:33.616Z,6.88
2022-11-28T22:44:02.353Z,6.89
2022-11-28T22:46:32.077Z,6.92
2022-11-28T22:49:01.021Z,6.95
2022-11-28T22:51:29.580Z,6.94
2022-11-28T22:54:00.246Z,6.99
2022-11-28T22:56:30.508Z,7.00
2022-11-28T22:58:59.515Z,7.01
2022-11-28T23:01:30.683Z,7.00
2022-11-28T23:03:59.245Z,7.00
2022-11-28T23:06:30.028Z,7.02
2022-11-28T23:08:59.440Z,7.04
2022-11-28T23:11:32.645Z,7.05
2022-11-28T23:14:01.623Z,7.05
2022-11-28T23:16:38.975Z,7.08
2022-11-28T23:19:26.389Z,7.10
2022-11-28T23:21:53.938Z,7.11
2022-11-28T23:24:23.269Z,7.07
2022-11-28T23:26:52.519Z,7.11
2022-11-28T23:29:20.069Z,7.10
2022-11-28T23:31:49.216Z,7.06
2022-11-28T23:34:16.619Z,7.07
2022-11-28T23:36:46.885Z,7.10
2022-11-28T23:39:17.865Z,7.08
2022-11-28T23:41:45.295Z,7.03
2022-11-28T23:44:14.002Z,7.04
2022-11-28T23:46:41.870Z,7.02
2022-11-28T23:49:09.427Z,7.01
2022-11-28T23:51:37.823Z,6.96
2022-11-28T23:54:04.861Z,7.01
2022-11-28T23:56:34.787Z,6.98
2022-11-28T23:59:06.006Z,6.96
