createdAt,value
2022-12-16T00:00:49.717Z,83.75
2022-12-16T00:03:18.767Z,84.40
2022-12-16T00:05:46.823Z,78.80
2022-12-16T00:08:14.870Z,80.80
2022-12-16T00:10:55.008Z,81.00
2022-12-16T00:13:23.161Z,91.50
2022-12-16T00:15:52.637Z,83.60
2022-12-16T00:18:21.503Z,81.00
2022-12-16T00:20:50.225Z,76.25
2022-12-16T00:23:19.833Z,74.50
2022-12-16T00:25:47.912Z,75.60
2022-12-16T00:28:16.548Z,74.00
2022-12-16T00:30:45.094Z,85.20
2022-12-16T00:33:14.482Z,82.40
2022-12-16T00:35:45.945Z,84.00
2022-12-16T00:38:14.175Z,74.00
2022-12-16T00:40:42.247Z,83.25
2022-12-16T00:43:10.354Z,85.60
2022-12-16T00:45:39.182Z,86.75
2022-12-16T00:48:07.853Z,75.00
2022-12-16T00:50:37.273Z,79.50
2022-12-16T00:53:06.492Z,81.25
2022-12-16T00:55:34.525Z,78.75
2022-12-16T00:58:02.588Z,85.60
2022-12-16T01:00:30.609Z,83.25
2022-12-16T01:02:58.767Z,75.00
2022-12-16T01:05:27.676Z,78.00
2022-12-16T01:07:57.105Z,81.50
2022-12-16T01:10:25.401Z,78.00
2022-12-16T01:12:53.414Z,79.80
2022-12-16T01:15:23.604Z,87.40
2022-12-16T01:17:51.658Z,74.40
2022-12-16T01:20:19.815Z,85.00
2022-12-16T01:22:47.827Z,77.00
2022-12-16T01:25:17.843Z,70.60
2022-12-16T01:27:45.885Z,75.00
2022-12-16T01:30:14.474Z,67.33
2022-12-16T01:32:42.485Z,80.50
2022-12-16T01:35:43.956Z,89.00
2022-12-16T01:37:59.258Z,73.40
2022-12-16T01:40:28.694Z,75.60
2022-12-16T01:42:56.729Z,71.67
2022-12-16T01:45:31.712Z,74.25
2022-12-16T01:48:01.397Z,71.00
2022-12-16T01:50:29.819Z,71.50
2022-12-16T01:52:58.595Z,78.80
2022-12-16T01:55:29.298Z,75.00
2022-12-16T01:57:59.123Z,72.40
2022-12-16T02:00:27.164Z,78.50
2022-12-16T02:02:55.686Z,70.50
2022-12-16T02:05:24.472Z,76.75
2022-12-16T02:07:55.983Z,73.40
2022-12-16T02:10:26.658Z,74.00
2022-12-16T02:12:57.787Z,74.25
2022-12-16T02:15:29.738Z,69.25
2022-12-16T02:18:02.579Z,80.25
2022-12-16T02:21:11.364Z,78.00
2022-12-16T02:24:10.350Z,73.60
2022-12-16T02:27:23.173Z,77.25
2022-12-16T02:30:06.951Z,73.25
2022-12-16T02:32:43.037Z,74.00
2022-12-16T02:35:11.708Z,74.20
2022-12-16T02:37:41.791Z,78.50
2022-12-16T02:40:12.991Z,74.75
2022-12-16T02:42:44.059Z,76.00
2022-12-16T02:45:13.366Z,71.20
2022-12-16T02:47:42.708Z,74.00
2022-12-16T02:50:17.314Z,73.00
2022-12-16T02:52:45.307Z,66.25
2022-12-16T02:55:13.333Z,79.25
2022-12-16T02:57:56.063Z,71.80
2022-12-16T03:00:24.483Z,83.00
2022-12-16T03:02:57.676Z,69.75
2022-12-16T03:05:27.488Z,72.40
2022-12-16T03:07:56.133Z,74.50
2022-12-16T03:10:27.307Z,82.50
2022-12-16T03:12:55.309Z,75.00
2022-12-16T03:15:25.349Z,79.40
2022-12-16T03:17:53.357Z,76.50
2022-12-16T03:20:24.667Z,65.40
2022-12-16T03:22:52.778Z,71.25
2022-12-16T03:25:20.943Z,72.00
2022-12-16T03:27:53.106Z,70.80
2022-12-16T03:30:22.940Z,66.50
2022-12-16T03:32:53.244Z,70.25
2022-12-16T03:35:24.924Z,76.50
2022-12-16T03:37:55.223Z,74.25
2022-12-16T03:40:23.513Z,77.00
2022-12-16T03:42:52.311Z,70.60
2022-12-16T03:45:22.168Z,74.25
2022-12-16T03:47:50.481Z,67.80
2022-12-16T03:50:19.051Z,61.25
2022-12-16T03:52:48.403Z,70.00
2022-12-16T03:55:16.644Z,78.25
2022-12-16T03:57:44.645Z,69.40
2022-12-16T04:00:13.617Z,72.50
2022-12-16T04:02:41.777Z,72.00
2022-12-16T04:05:10.343Z,73.00
2022-12-16T04:07:38.335Z,70.00
2022-12-16T04:10:08.726Z,72.60
2022-12-16T04:12:54.476Z,67.00
2022-12-16T04:15:40.236Z,67.60
2022-12-16T04:18:27.547Z,58.00
2022-12-16T04:21:14.157Z,70.00
2022-12-16T04:24:02.608Z,76.80
2022-12-16T04:26:31.956Z,64.00
2022-12-16T04:29:00.000Z,76.80
2022-12-16T04:31:28.024Z,75.00
2022-12-16T04:34:24.949Z,73.50
2022-12-16T04:37:10.884Z,73.00
2022-12-16T04:39:56.619Z,67.00
2022-12-16T04:42:43.332Z,70.80
2022-12-16T04:45:28.760Z,78.50
2022-12-16T04:48:14.516Z,72.20
2022-12-16T04:51:11.340Z,71.50
2022-12-16T04:53:56.556Z,63.00
2022-12-16T04:56:56.622Z,78.00
2022-12-16T04:59:39.907Z,76.75
2022-12-16T05:02:25.460Z,73.00
2022-12-16T05:05:11.289Z,63.00
2022-12-16T05:07:56.656Z,65.00
2022-12-16T05:10:42.035Z,70.75
2022-12-16T05:13:27.358Z,73.00
2022-12-16T05:16:14.035Z,74.20
2022-12-16T05:18:59.636Z,70.00
2022-12-16T05:21:45.110Z,73.50
2022-12-16T05:24:30.773Z,79.75
2022-12-16T05:27:16.016Z,86.25
2022-12-16T05:30:01.346Z,79.40
2022-12-16T05:32:48.211Z,84.00
2022-12-16T05:35:33.513Z,75.00
2022-12-16T05:38:18.749Z,75.25
2022-12-16T05:41:04.217Z,75.75
2022-12-16T05:43:49.749Z,70.00
2022-12-16T05:46:35.278Z,88.50
2022-12-16T05:49:22.333Z,82.00
2022-12-16T05:52:07.728Z,76.50
2022-12-16T05:54:53.238Z,70.00
2022-12-16T05:57:38.553Z,72.25
2022-12-16T06:00:25.099Z,73.00
2022-12-16T06:03:10.492Z,75.50
2022-12-16T06:05:57.284Z,79.00
2022-12-16T06:08:42.647Z,89.00
2022-12-16T06:11:36.397Z,78.25
2022-12-16T06:14:21.996Z,71.60
2022-12-16T06:17:07.472Z,81.00
2022-12-16T06:19:53.155Z,78.50
2022-12-16T06:22:39.774Z,78.50
2022-12-16T06:25:25.664Z,82.40
2022-12-16T06:28:11.375Z,69.25
2022-12-16T06:30:56.848Z,67.00
2022-12-16T06:33:42.220Z,78.33
2022-12-16T06:36:28.043Z,82.00
2022-12-16T06:39:14.824Z,77.20
2022-12-16T06:42:00.228Z,70.60
2022-12-16T06:45:00.154Z,79.00
2022-12-16T06:47:45.545Z,73.00
2022-12-16T06:50:31.271Z,71.25
2022-12-16T06:53:16.915Z,70.20
2022-12-16T06:56:03.678Z,68.50
2022-12-16T06:58:49.053Z,76.25
2022-12-16T07:01:34.636Z,72.80
2022-12-16T07:04:34.614Z,75.00
2022-12-16T07:07:20.100Z,84.75
2022-12-16T07:10:05.682Z,87.33
2022-12-16T07:12:52.702Z,80.75
2022-12-16T07:15:38.113Z,77.75
2022-12-16T07:18:23.427Z,86.25
2022-12-16T07:21:08.844Z,76.75
2022-12-16T07:23:54.060Z,77.40
2022-12-16T07:26:40.255Z,82.40
2022-12-16T07:29:27.217Z,69.75
2022-12-16T07:32:12.483Z,79.00
2022-12-16T07:34:58.058Z,77.00
2022-12-16T07:37:43.598Z,73.00
2022-12-16T07:40:29.696Z,75.00
2022-12-16T07:43:15.185Z,79.50
2022-12-16T07:46:02.107Z,74.50
2022-12-16T07:48:47.525Z,84.75
2022-12-16T07:51:32.863Z,81.00
2022-12-16T07:54:18.169Z,78.50
2022-12-16T07:57:03.485Z,87.50
2022-12-16T07:59:48.949Z,95.80
2022-12-16T08:02:36.019Z,82.00
2022-12-16T08:05:21.117Z,89.20
2022-12-16T08:08:06.687Z,98.40
2022-12-16T08:10:52.132Z,99.25
2022-12-16T08:13:40.832Z,90.00
2022-12-16T08:16:26.605Z,122.20
2022-12-16T08:19:13.433Z,116.25
2022-12-16T08:21:58.698Z,101.25
2022-12-16T08:24:49.724Z,82.60
2022-12-16T08:27:38.526Z,82.00
2022-12-16T08:30:25.406Z,81.50
2022-12-16T08:33:18.941Z,82.00
2022-12-16T08:36:06.599Z,85.60
2022-12-16T08:38:52.265Z,87.75
2022-12-16T08:41:38.283Z,81.40
2022-12-16T08:44:24.019Z,80.60
2022-12-16T08:47:14.591Z,77.80
2022-12-16T08:50:02.324Z,82.50
2022-12-16T08:52:49.981Z,83.20
2022-12-16T08:55:35.757Z,80.00
2022-12-16T08:58:21.100Z,82.33
2022-12-16T09:01:08.030Z,76.00
2022-12-16T09:03:53.915Z,81.00
2022-12-16T09:06:40.944Z,76.00
2022-12-16T09:09:28.417Z,84.00
2022-12-16T09:12:10.349Z,82.50
2022-12-16T09:14:56.187Z,76.00
2022-12-16T09:17:44.246Z,80.00
2022-12-16T09:20:29.873Z,82.80
2022-12-16T09:23:15.312Z,75.00
2022-12-16T09:26:01.969Z,78.50
2022-12-16T09:28:47.470Z,81.60
2022-12-16T09:31:32.914Z,75.00
2022-12-16T09:34:18.224Z,75.00
2022-12-16T09:37:03.645Z,82.80
2022-12-16T09:39:49.014Z,85.80
2022-12-16T09:42:39.400Z,85.25
2022-12-16T09:45:27.372Z,91.00
2022-12-16T09:48:15.062Z,77.25
2022-12-16T09:51:00.564Z,85.75
2022-12-16T09:53:46.329Z,85.00
2022-12-16T09:56:34.308Z,79.50
2022-12-16T09:59:23.870Z,77.25
2022-12-16T10:02:09.254Z,79.75
2022-12-16T10:04:55.067Z,75.50
2022-12-16T10:07:41.588Z,72.40
2022-12-16T10:10:35.428Z,79.00
2022-12-16T10:13:25.296Z,75.40
2022-12-16T10:16:14.481Z,85.75
2022-12-16T10:19:04.770Z,75.00
2022-12-16T10:21:53.236Z,74.50
2022-12-16T10:24:44.948Z,81.50
2022-12-16T10:27:32.544Z,69.60
2022-12-16T10:30:18.016Z,79.20
2022-12-16T10:33:05.826Z,77.25
2022-12-16T10:35:55.547Z,73.00
2022-12-16T10:38:42.755Z,71.75
2022-12-16T10:41:28.133Z,105.80
2022-12-16T10:44:13.670Z,73.00
2022-12-16T10:46:59.063Z,78.75
2022-12-16T10:49:50.827Z,68.20
2022-12-16T10:52:40.065Z,76.00
2022-12-16T10:55:31.324Z,80.00
2022-12-16T10:58:21.219Z,73.60
2022-12-16T11:01:07.004Z,76.80
2022-12-16T11:03:53.188Z,77.50
2022-12-16T11:06:43.835Z,75.80
2022-12-16T11:09:40.799Z,75.80
2022-12-16T11:12:40.148Z,77.50
2022-12-16T11:15:41.655Z,75.75
2022-12-16T11:18:29.127Z,77.75
2022-12-16T11:21:27.806Z,70.00
2022-12-16T11:24:31.404Z,78.00
2022-12-16T11:27:17.796Z,71.00
2022-12-16T11:30:13.911Z,74.75
2022-12-16T11:33:02.322Z,76.60
2022-12-16T11:35:48.920Z,75.25
2022-12-16T11:38:42.802Z,82.20
2022-12-16T11:41:41.539Z,76.75
2022-12-16T11:44:31.815Z,76.75
2022-12-16T11:47:17.576Z,73.25
2022-12-16T11:50:03.021Z,72.40
2022-12-16T11:52:48.381Z,77.00
2022-12-16T11:56:10.869Z,77.40
2022-12-16T11:58:46.941Z,82.20
2022-12-16T12:01:37.665Z,77.25
2022-12-16T12:04:25.605Z,73.50
2022-12-16T12:07:34.795Z,78.00
2022-12-16T12:10:22.398Z,82.80
2022-12-16T12:13:10.492Z,74.00
2022-12-16T12:16:00.644Z,72.25
2022-12-16T12:18:54.074Z,78.25
2022-12-16T12:21:42.540Z,74.00
2022-12-16T12:24:33.627Z,79.40
2022-12-16T12:27:21.692Z,84.00
2022-12-16T12:30:16.474Z,78.50
2022-12-16T12:33:07.402Z,73.00
2022-12-16T12:36:01.860Z,78.25
2022-12-16T12:39:00.221Z,70.60
2022-12-16T12:41:46.705Z,73.00
2022-12-16T12:44:42.416Z,73.50
2022-12-16T12:47:34.419Z,71.20
2022-12-16T12:50:23.783Z,77.40
2022-12-16T12:53:29.911Z,71.80
2022-12-16T12:56:24.693Z,76.00
2022-12-16T12:59:10.641Z,72.25
2022-12-16T13:01:52.675Z,64.00
2022-12-16T13:04:39.267Z,71.75
2022-12-16T13:07:26.450Z,77.25
2022-12-16T13:10:52.192Z,69.60
2022-12-16T13:13:49.088Z,76.50
2022-12-16T13:17:04.237Z,67.50
2022-12-16T13:19:55.808Z,73.00
2022-12-16T13:22:52.250Z,73.20
2022-12-16T13:25:50.895Z,69.25
2022-12-16T13:28:40.903Z,73.00
2022-12-16T13:31:26.860Z,67.60
2022-12-16T13:34:12.683Z,74.60
2022-12-16T13:37:06.539Z,77.60
2022-12-16T13:39:53.448Z,75.00
2022-12-16T13:43:19.325Z,84.50
2022-12-16T13:46:31.696Z,76.00
2022-12-16T13:49:21.896Z,75.00
2022-12-16T13:52:17.834Z,78.50
2022-12-16T13:55:08.148Z,73.00
2022-12-16T13:57:52.561Z,75.00
2022-12-16T14:00:41.851Z,77.75
2022-12-16T14:03:30.511Z,70.50
2022-12-16T14:06:18.644Z,75.75
2022-12-16T14:09:04.205Z,79.75
2022-12-16T14:11:56.973Z,78.00
2022-12-16T14:15:00.139Z,76.60
2022-12-16T14:17:47.706Z,76.20
2022-12-16T14:20:35.190Z,78.50
2022-12-16T14:23:54.915Z,74.75
2022-12-16T14:26:29.021Z,71.50
2022-12-16T14:29:15.856Z,76.00
2022-12-16T14:32:02.218Z,79.00
2022-12-16T14:34:48.861Z,77.00
2022-12-16T14:37:35.181Z,72.60
2022-12-16T14:40:20.478Z,71.60
2022-12-16T14:43:08.476Z,70.60
2022-12-16T14:45:58.110Z,70.75
2022-12-16T14:48:53.617Z,75.20
2022-12-16T14:51:46.656Z,75.40
2022-12-16T14:54:39.979Z,70.75
2022-12-16T14:57:29.759Z,74.60
2022-12-16T15:00:19.361Z,78.00
2022-12-16T15:03:06.501Z,79.50
2022-12-16T15:05:53.175Z,75.00
2022-12-16T15:08:39.174Z,69.60
2022-12-16T15:11:24.612Z,77.50
2022-12-16T15:14:11.507Z,76.25
2022-12-16T15:16:57.257Z,72.50
2022-12-16T15:19:44.408Z,75.25
2022-12-16T15:22:32.099Z,70.80
2022-12-16T15:25:17.349Z,78.25
2022-12-16T15:28:03.167Z,82.75
2022-12-16T15:30:54.955Z,68.60
2022-12-16T15:33:41.272Z,71.00
2022-12-16T15:36:37.762Z,74.60
2022-12-16T15:39:28.964Z,70.25
2022-12-16T15:42:16.544Z,72.60
2022-12-16T15:45:05.676Z,81.50
2022-12-16T15:47:51.990Z,72.20
2022-12-16T15:50:38.355Z,77.00
2022-12-16T15:53:47.397Z,81.20
2022-12-16T15:56:37.882Z,76.50
2022-12-16T15:59:34.323Z,75.75
2022-12-16T16:02:24.552Z,77.40
2022-12-16T16:05:17.839Z,76.50
2022-12-16T16:08:04.506Z,78.50
2022-12-16T16:11:01.677Z,80.00
2022-12-16T16:13:47.335Z,73.25
2022-12-16T16:16:35.856Z,74.25
2022-12-16T16:19:21.607Z,75.80
2022-12-16T16:22:06.922Z,73.50
2022-12-16T16:24:52.397Z,66.00
2022-12-16T16:27:41.417Z,78.40
2022-12-16T16:30:29.004Z,82.25
2022-12-16T16:33:14.590Z,77.33
2022-12-16T16:36:00.042Z,78.80
2022-12-16T16:38:45.302Z,71.00
2022-12-16T16:41:31.968Z,67.75
2022-12-16T16:44:19.989Z,78.50
2022-12-16T16:47:05.719Z,74.75
2022-12-16T16:49:52.684Z,76.00
2022-12-16T16:52:39.001Z,75.40
2022-12-16T16:55:29.957Z,77.40
2022-12-16T16:58:15.586Z,78.50
2022-12-16T17:01:17.019Z,78.20
2022-12-16T17:04:02.836Z,72.25
2022-12-16T17:06:53.736Z,67.75
2022-12-16T17:09:41.768Z,76.25
2022-12-16T17:12:33.286Z,73.80
2022-12-16T17:15:18.740Z,81.00
2022-12-16T17:18:05.783Z,75.40
2022-12-16T17:20:51.075Z,76.00
2022-12-16T17:23:36.757Z,72.40
2022-12-16T17:26:22.558Z,70.00
2022-12-16T17:29:22.451Z,64.50
2022-12-16T17:32:07.796Z,62.20
2022-12-16T17:34:55.007Z,58.20
2022-12-16T17:37:40.634Z,63.00
2022-12-16T17:40:27.890Z,59.75
2022-12-16T17:43:13.331Z,63.25
2022-12-16T17:45:58.588Z,59.20
2022-12-16T17:48:45.843Z,52.20
2022-12-16T17:51:32.976Z,49.00
2022-12-16T17:54:25.051Z,63.00
2022-12-16T17:57:12.926Z,46.50
2022-12-16T17:59:58.219Z,38.40
2022-12-16T18:02:43.946Z,54.20
2022-12-16T18:05:36.672Z,50.75
2022-12-16T18:08:26.153Z,53.00
2022-12-16T18:11:11.887Z,38.50
2022-12-16T18:13:57.652Z,36.60
2022-12-16T18:16:43.062Z,39.00
2022-12-16T18:19:30.134Z,40.75
2022-12-16T18:22:15.580Z,41.20
2022-12-16T18:25:02.243Z,45.00
2022-12-16T18:28:02.164Z,46.00
2022-12-16T18:30:47.482Z,45.25
2022-12-16T18:33:29.452Z,49.75
2022-12-16T18:36:14.953Z,47.75
2022-12-16T18:39:00.344Z,66.20
2022-12-16T18:41:55.901Z,63.00
2022-12-16T18:44:41.619Z,52.60
2022-12-16T18:47:26.896Z,59.40
2022-12-16T18:50:27.282Z,61.80
2022-12-16T18:53:14.344Z,53.75
2022-12-16T18:55:59.643Z,51.20
2022-12-16T18:58:51.507Z,53.50
2022-12-16T19:01:37.680Z,61.60
2022-12-16T19:04:23.335Z,55.00
2022-12-16T19:07:09.028Z,52.00
2022-12-16T19:10:03.151Z,64.75
2022-12-16T19:12:48.810Z,62.00
2022-12-16T19:15:40.866Z,63.00
2022-12-16T19:18:26.935Z,64.25
2022-12-16T19:21:12.252Z,64.50
2022-12-16T19:23:57.672Z,61.00
2022-12-16T19:26:42.963Z,55.00
2022-12-16T19:29:24.898Z,62.60
2022-12-16T19:32:11.998Z,51.00
2022-12-16T19:34:57.569Z,56.20
2022-12-16T19:37:42.972Z,62.00
2022-12-16T19:40:29.240Z,55.25
2022-12-16T19:43:14.586Z,65.80
2022-12-16T19:46:00.001Z,62.50
2022-12-16T19:48:47.037Z,62.60
2022-12-16T19:51:32.435Z,58.20
2022-12-16T19:54:17.917Z,63.20
2022-12-16T19:57:03.437Z,54.75
2022-12-16T19:59:48.777Z,66.25
2022-12-16T20:02:34.318Z,60.00
2022-12-16T20:05:21.353Z,66.00
2022-12-16T20:08:06.720Z,63.75
2022-12-16T20:10:54.836Z,61.20
2022-12-16T20:13:41.827Z,63.50
2022-12-16T20:16:28.614Z,63.20
2022-12-16T20:19:14.113Z,52.00
2022-12-16T20:22:06.259Z,66.75
2022-12-16T20:24:52.919Z,64.00
2022-12-16T20:27:41.683Z,65.60
2022-12-16T20:30:28.836Z,70.75
2022-12-16T20:33:14.332Z,75.00
2022-12-16T20:35:59.596Z,61.80
2022-12-16T20:38:45.676Z,61.00
2022-12-16T20:41:42.741Z,70.50
2022-12-16T20:44:28.176Z,61.60
2022-12-16T20:47:13.708Z,70.40
2022-12-16T20:49:59.129Z,51.00
2022-12-16T20:52:44.528Z,61.20
2022-12-16T20:55:31.479Z,66.75
2022-12-16T20:58:17.026Z,60.25
2022-12-16T21:01:02.368Z,67.50
2022-12-16T21:03:48.053Z,69.00
2022-12-16T21:06:33.554Z,60.50
2022-12-16T21:09:19.171Z,64.50
2022-12-16T21:12:06.160Z,61.25
2022-12-16T21:14:51.650Z,67.75
2022-12-16T21:17:37.038Z,61.60
2022-12-16T21:20:23.495Z,66.50
2022-12-16T21:23:23.963Z,64.20
2022-12-16T21:26:20.840Z,57.00
2022-12-16T21:29:07.772Z,62.50
2022-12-16T21:31:53.490Z,56.00
2022-12-16T21:34:39.251Z,74.50
2022-12-16T21:37:24.624Z,62.20
2022-12-16T21:40:10.141Z,59.60
2022-12-16T21:42:56.323Z,75.25
2022-12-16T21:46:02.697Z,73.25
2022-12-16T21:48:48.334Z,64.50
2022-12-16T21:51:33.725Z,70.00
2022-12-16T21:54:22.817Z,62.25
2022-12-16T21:57:08.246Z,74.75
2022-12-16T21:59:53.574Z,68.80
2022-12-16T22:02:43.061Z,70.40
2022-12-16T22:05:28.913Z,67.00
2022-12-16T22:08:14.311Z,65.60
2022-12-16T22:10:59.737Z,69.50
2022-12-16T22:13:53.647Z,69.50
2022-12-16T22:16:42.004Z,66.50
2022-12-16T22:19:29.125Z,63.50
2022-12-16T22:22:14.547Z,74.00
2022-12-16T22:24:59.888Z,71.00
2022-12-16T22:27:45.082Z,71.00
2022-12-16T22:30:31.090Z,66.20
2022-12-16T22:33:16.680Z,73.00
2022-12-16T22:36:03.714Z,72.50
2022-12-16T22:38:51.064Z,72.67
2022-12-16T22:41:37.702Z,66.60
2022-12-16T22:44:23.478Z,67.00
2022-12-16T22:47:08.882Z,72.80
2022-12-16T22:49:55.983Z,79.00
2022-12-16T22:52:42.716Z,64.75
2022-12-16T22:55:27.985Z,71.25
2022-12-16T22:58:13.330Z,68.20
2022-12-16T23:00:58.691Z,74.50
2022-12-16T23:03:46.847Z,70.25
2022-12-16T23:06:32.675Z,72.75
2022-12-16T23:09:19.334Z,71.50
2022-12-16T23:12:04.837Z,68.50
2022-12-16T23:14:50.212Z,63.00
2022-12-16T23:17:38.634Z,66.50
2022-12-16T23:20:24.970Z,69.25
2022-12-16T23:23:12.261Z,75.40
2022-12-16T23:25:59.009Z,69.00
2022-12-16T23:28:44.496Z,67.50
2022-12-16T23:31:29.961Z,66.20
2022-12-16T23:34:15.811Z,76.75
2022-12-16T23:37:01.197Z,82.80
2022-12-16T23:39:46.684Z,77.00
2022-12-16T23:42:33.547Z,76.00
2022-12-16T23:45:18.894Z,73.00
2022-12-16T23:48:09.488Z,67.50
2022-12-16T23:50:55.468Z,69.80
2022-12-16T23:53:41.921Z,76.60
2022-12-16T23:56:27.374Z,72.75
2022-12-16T23:59:16.754Z,78.00
