createdAt,value
2019-05-25T00:01:13.514Z,4.80
2019-05-25T00:11:14.814Z,4.63
2019-05-25T00:21:16.108Z,4.53
2019-05-25T00:31:17.408Z,4.37
2019-05-25T00:41:18.716Z,4.23
2019-05-25T00:51:20.005Z,4.90
2019-05-25T01:01:24.450Z,4.60
2019-05-25T01:11:23.388Z,4.30
2019-05-25T01:21:24.666Z,5.00
2019-05-25T01:31:25.967Z,4.67
2019-05-25T01:41:27.222Z,5.10
2019-05-25T01:51:28.518Z,4.80
2019-05-25T02:01:29.802Z,4.90
2019-05-25T02:11:31.086Z,4.93
2019-05-25T02:21:32.378Z,4.70
2019-05-25T02:31:33.656Z,5.57
2019-05-25T02:41:35.720Z,4.90
2019-05-25T02:51:37.006Z,5.97
2019-05-25T03:01:38.299Z,5.47
2019-05-25T03:11:39.623Z,5.77
2019-05-25T03:21:41.722Z,5.90
2019-05-25T03:31:43.042Z,5.80
2019-05-25T03:41:44.300Z,6.03
2019-05-25T03:51:45.602Z,5.73
2019-05-25T04:01:46.864Z,6.03
2019-05-25T04:11:48.923Z,5.77
2019-05-25T04:21:50.229Z,5.80
2019-05-25T04:41:58.474Z,5.27
2019-05-25T04:51:59.758Z,6.03
2019-05-25T05:02:01.057Z,5.73
2019-05-25T05:12:02.384Z,5.70
2019-05-25T05:22:05.814Z,5.90
2019-05-25T05:32:05.084Z,5.47
2019-05-25T05:42:06.383Z,4.63
2019-05-25T05:52:08.502Z,5.57
2019-05-25T06:02:10.647Z,5.33
2019-05-25T06:12:11.943Z,5.17
2019-05-25T06:42:27.933Z,4.20
2019-05-25T06:52:29.227Z,4.23
2019-05-25T07:02:30.522Z,4.10
2019-05-25T07:12:31.818Z,3.70
2019-05-25T07:22:33.110Z,3.97
2019-05-25T07:32:34.395Z,3.92
2019-05-25T07:42:35.653Z,3.22
2019-05-25T07:52:37.718Z,3.28
2019-05-25T08:02:39.025Z,2.80
2019-05-25T08:12:40.327Z,3.20
2019-05-25T08:22:41.692Z,3.37
2019-05-25T08:32:43.009Z,3.15
2019-05-25T08:42:44.306Z,3.40
2019-05-25T08:52:45.618Z,3.40
2019-05-25T09:02:46.901Z,3.50
2019-05-25T09:12:51.718Z,3.30
2019-05-25T09:22:53.743Z,3.12
2019-05-25T09:32:55.102Z,3.15
2019-05-25T09:42:56.417Z,3.30
2019-05-25T09:52:58.498Z,3.70
2019-05-25T10:02:59.763Z,3.55
2019-05-25T11:03:39.351Z,3.47
2019-05-25T11:13:40.740Z,3.72
2019-05-25T11:23:42.032Z,3.10
2019-05-25T11:33:43.370Z,3.00
2019-05-25T11:43:47.415Z,3.35
2019-05-25T11:53:48.690Z,3.17
2019-05-25T12:24:07.337Z,3.60
2019-05-25T12:34:09.395Z,3.40
2019-05-25T12:44:10.691Z,3.53
2019-05-25T12:54:11.992Z,3.55
2019-05-25T13:24:28.954Z,2.95
2019-05-25T13:34:30.257Z,3.42
2019-05-25T13:44:31.766Z,3.60
2019-05-25T13:54:33.060Z,3.10
2019-05-25T14:04:34.358Z,3.30
2019-05-25T14:14:35.695Z,3.00
2019-05-25T14:55:02.656Z,3.17
2019-05-25T15:05:03.891Z,2.70
2019-05-25T15:25:13.098Z,2.53
2019-05-25T16:05:37.702Z,2.60
2019-05-25T16:15:39.748Z,2.67
2019-05-25T16:25:42.026Z,2.53
2019-05-25T16:35:43.382Z,3.07
2019-05-25T16:45:46.767Z,3.47
2019-05-25T16:55:48.058Z,3.00
2019-05-25T17:05:49.371Z,2.83
2019-05-25T17:15:51.441Z,4.10
2019-05-25T17:25:52.750Z,4.10
2019-05-25T17:35:54.085Z,3.80
2019-05-25T17:45:55.416Z,3.57
2019-05-25T17:55:56.709Z,3.80
2019-05-25T18:05:58.093Z,4.23
2019-05-25T18:15:59.361Z,7.27
2019-05-25T18:26:01.419Z,4.57
2019-05-25T18:36:02.714Z,4.60
2019-05-25T18:46:04.028Z,4.97
2019-05-25T18:56:05.303Z,4.97
2019-05-25T19:06:06.603Z,5.30
2019-05-25T19:16:07.896Z,4.57
2019-05-25T19:26:09.195Z,5.03
2019-05-25T19:36:10.478Z,5.27
2019-05-25T19:46:11.773Z,4.80
2019-05-25T19:56:16.665Z,4.77
2019-05-25T20:06:17.954Z,4.70
2019-05-25T20:16:19.216Z,4.73
2019-05-25T20:26:21.253Z,4.80
2019-05-25T20:36:23.277Z,4.63
2019-05-25T20:46:24.578Z,5.43
2019-05-25T20:56:25.872Z,5.20
2019-05-25T21:06:27.167Z,5.77
2019-05-25T21:16:28.511Z,4.83
2019-05-25T21:26:29.799Z,4.17
2019-05-25T21:36:31.086Z,4.77
2019-05-25T21:46:32.374Z,4.40
2019-05-25T21:56:33.679Z,5.50
2019-05-25T22:06:34.984Z,4.43
2019-05-25T22:16:36.266Z,5.40
2019-05-25T22:26:37.518Z,4.30
2019-05-25T22:36:40.691Z,5.07
2019-05-25T22:46:40.101Z,5.10
2019-05-25T22:56:42.151Z,5.37
2019-05-25T23:06:56.506Z,5.53
2019-05-25T23:16:44.768Z,5.33
2019-05-25T23:26:46.055Z,4.97
2019-05-25T23:36:47.348Z,5.70
2019-05-25T23:46:48.651Z,5.20
2019-05-25T23:56:49.944Z,6.40
