createdAt,value
2022-10-05T13:21:02.861Z,6.35
2022-10-05T13:23:57.586Z,6.70
2022-10-05T13:26:41.193Z,7.10
2022-10-05T13:29:42.160Z,6.70
2022-10-05T13:32:23.761Z,6.32
2022-10-05T13:34:58.423Z,6.10
2022-10-05T13:37:48.484Z,6.25
2022-10-05T13:40:32.526Z,6.60
2022-10-05T13:43:21.081Z,6.10
2022-10-05T13:45:57.046Z,6.20
2022-10-05T13:48:50.406Z,6.57
2022-10-05T13:51:36.365Z,6.65
2022-10-05T13:54:14.265Z,6.60
2022-10-05T13:56:48.531Z,6.50
2022-10-05T13:59:25.382Z,6.60
2022-10-05T14:01:52.093Z,6.40
2022-10-05T14:04:24.559Z,6.78
2022-10-05T14:06:54.584Z,6.80
2022-10-05T14:09:31.592Z,6.70
2022-10-05T14:12:04.510Z,7.00
2022-10-05T14:14:41.566Z,7.13
2022-10-05T14:17:16.263Z,6.88
2022-10-05T14:19:48.846Z,6.63
2022-10-05T14:22:24.587Z,7.10
2022-10-05T14:25:16.343Z,6.93
2022-10-05T14:28:20.463Z,7.15
2022-10-05T14:31:00.578Z,6.80
2022-10-05T14:33:33.367Z,6.95
2022-10-05T14:36:00.712Z,6.78
2022-10-05T14:38:31.554Z,6.75
2022-10-05T14:41:18.075Z,6.63
2022-10-05T14:43:51.347Z,6.63
2022-10-05T14:46:21.819Z,6.90
2022-10-05T14:49:11.446Z,6.85
2022-10-05T14:51:38.814Z,6.68
2022-10-05T14:54:33.497Z,6.75
2022-10-05T14:57:08.258Z,6.65
2022-10-05T14:59:45.877Z,7.00
2022-10-05T15:02:47.950Z,7.10
2022-10-05T15:05:24.762Z,7.60
2022-10-05T15:07:57.275Z,6.78
2022-10-05T15:10:26.787Z,7.78
2022-10-05T15:12:58.317Z,7.00
2022-10-05T15:15:44.534Z,6.80
2022-10-05T15:18:32.144Z,7.03
2022-10-05T15:21:33.407Z,6.90
2022-10-05T15:24:09.368Z,6.80
2022-10-05T15:26:55.296Z,6.50
2022-10-05T15:29:36.210Z,6.80
2022-10-05T15:32:24.467Z,6.53
2022-10-05T15:34:55.650Z,6.90
2022-10-05T15:37:25.336Z,6.75
2022-10-05T15:40:01.230Z,6.90
2022-10-05T15:42:46.192Z,6.50
2022-10-05T15:45:41.917Z,6.97
2022-10-05T15:48:08.745Z,6.97
2022-10-05T15:50:58.035Z,7.15
2022-10-05T15:53:43.849Z,6.90
2022-10-05T15:56:33.814Z,6.75
2022-10-05T15:59:24.017Z,6.63
2022-10-05T16:02:22.943Z,6.85
2022-10-05T16:05:40.427Z,6.80
2022-10-05T16:08:34.892Z,6.75
2022-10-05T16:11:05.195Z,7.00
2022-10-05T16:13:46.570Z,6.80
2022-10-05T16:16:42.260Z,7.00
2022-10-05T16:19:28.170Z,6.93
2022-10-05T16:22:11.911Z,6.30
2022-10-05T16:25:06.537Z,6.90
2022-10-05T16:27:47.828Z,6.03
2022-10-05T16:30:21.010Z,6.35
2022-10-05T16:33:15.542Z,6.10
2022-10-05T16:36:06.460Z,6.35
2022-10-05T16:38:36.109Z,6.90
2022-10-05T16:41:13.574Z,6.45
2022-10-05T16:43:54.163Z,6.10
2022-10-05T16:46:28.284Z,6.10
2022-10-05T16:49:13.819Z,6.13
2022-10-05T16:52:04.416Z,6.00
2022-10-05T16:54:47.694Z,6.72
2022-10-05T16:57:28.677Z,6.55
2022-10-05T17:00:10.840Z,6.63
2022-10-05T17:02:57.560Z,6.80
2022-10-05T17:05:55.911Z,6.40
2022-10-05T17:09:11.278Z,6.90
2022-10-05T17:12:02.618Z,7.15
2022-10-05T17:14:54.730Z,6.95
2022-10-05T17:17:39.232Z,6.53
2022-10-05T17:20:21.420Z,6.53
2022-10-05T17:22:57.944Z,6.82
2022-10-05T17:25:34.418Z,6.68
2022-10-05T17:28:35.284Z,6.65
2022-10-05T17:31:13.267Z,6.30
2022-10-05T17:33:59.264Z,7.10
2022-10-05T17:37:14.738Z,7.00
2022-10-05T17:39:54.121Z,7.07
2022-10-05T17:42:27.770Z,6.65
2022-10-05T17:45:00.232Z,7.00
2022-10-05T17:48:03.570Z,7.03
2022-10-05T17:51:04.277Z,6.75
2022-10-05T17:53:52.555Z,6.65
2022-10-05T17:56:21.717Z,6.80
2022-10-05T17:58:54.764Z,6.78
2022-10-05T18:01:31.882Z,6.78
2022-10-05T18:04:26.180Z,6.60
2022-10-05T18:06:55.990Z,6.75
2022-10-05T18:09:23.142Z,7.03
2022-10-05T18:12:11.634Z,6.90
2022-10-05T18:15:07.910Z,6.95
2022-10-05T18:17:47.038Z,6.88
2022-10-05T18:20:19.512Z,7.70
2022-10-05T18:22:47.097Z,6.40
2022-10-05T18:25:29.473Z,6.90
2022-10-05T18:28:05.450Z,6.60
2022-10-05T18:31:01.432Z,6.72
2022-10-05T18:34:08.278Z,6.43
2022-10-05T18:36:50.086Z,6.60
2022-10-05T18:39:31.982Z,7.10
2022-10-05T18:42:36.345Z,6.65
2022-10-05T18:45:25.021Z,6.72
2022-10-05T18:48:25.746Z,7.20
2022-10-05T18:51:10.555Z,7.15
2022-10-05T18:54:12.967Z,6.88
2022-10-05T18:56:48.732Z,7.07
2022-10-05T18:59:32.206Z,6.88
2022-10-05T19:02:13.013Z,6.45
2022-10-05T19:05:48.359Z,6.68
2022-10-05T19:08:50.037Z,6.78
2022-10-05T19:11:46.272Z,7.28
2022-10-05T19:14:45.299Z,7.25
2022-10-05T19:17:30.256Z,7.20
2022-10-05T19:20:00.606Z,7.10
2022-10-05T19:22:45.609Z,7.07
2022-10-05T19:25:37.202Z,6.85
2022-10-05T19:28:21.790Z,7.00
2022-10-05T19:30:52.898Z,7.28
2022-10-05T19:33:33.621Z,6.85
2022-10-05T19:36:25.306Z,6.90
2022-10-05T19:39:14.789Z,7.10
2022-10-05T19:42:00.287Z,6.90
2022-10-05T19:45:05.027Z,6.80
2022-10-05T19:47:53.301Z,7.00
2022-10-05T19:50:30.363Z,6.75
2022-10-05T19:53:14.017Z,6.70
2022-10-05T19:55:43.648Z,6.63
2022-10-05T19:58:30.293Z,6.55
2022-10-05T20:01:04.263Z,6.65
2022-10-05T20:03:35.998Z,6.32
2022-10-05T20:06:06.297Z,6.32
2022-10-05T20:08:47.749Z,6.30
2022-10-05T20:11:20.226Z,6.40
2022-10-05T20:13:58.550Z,6.40
2022-10-05T20:19:54.627Z,6.68
2022-10-05T20:22:35.955Z,6.53
2022-10-05T20:25:18.604Z,6.55
2022-10-05T20:27:51.199Z,6.72
2022-10-05T20:30:27.608Z,6.53
2022-10-05T20:33:10.696Z,6.50
2022-10-05T20:35:37.531Z,6.47
2022-10-05T20:38:08.800Z,6.72
2022-10-05T20:40:44.464Z,6.45
2022-10-05T20:43:11.254Z,6.78
2022-10-05T20:45:43.333Z,6.32
2022-10-05T20:48:11.606Z,6.22
2022-10-05T20:50:38.906Z,6.75
2022-10-05T20:53:11.609Z,6.38
2022-10-05T20:55:39.604Z,6.35
2022-10-05T20:58:09.117Z,6.20
2022-10-05T21:00:54.616Z,5.95
2022-10-05T21:03:22.193Z,5.70
2022-10-05T21:05:49.725Z,5.90
2022-10-05T21:08:18.096Z,6.60
2022-10-05T21:10:44.862Z,5.65
2022-10-05T21:13:11.967Z,6.38
2022-10-05T21:15:38.776Z,6.30
2022-10-05T21:18:05.898Z,6.70
2022-10-05T21:20:33.274Z,5.97
2022-10-05T21:23:00.469Z,6.32
2022-10-05T21:25:27.748Z,6.18
2022-10-05T21:27:54.690Z,6.30
2022-10-05T21:30:30.115Z,6.15
2022-10-05T21:33:00.234Z,6.05
2022-10-05T21:35:27.583Z,5.93
2022-10-05T21:37:54.923Z,6.15
2022-10-05T21:40:24.147Z,5.90
2022-10-05T21:42:51.068Z,6.50
2022-10-05T21:45:18.113Z,6.60
2022-10-05T21:47:44.953Z,6.57
2022-10-05T21:50:12.045Z,6.60
2022-10-05T21:52:39.564Z,6.47
2022-10-05T21:55:07.195Z,6.17
2022-10-05T21:57:38.353Z,6.28
2022-10-05T22:00:08.002Z,6.50
2022-10-05T22:02:35.399Z,6.07
2022-10-05T22:05:02.373Z,6.10
2022-10-05T22:07:29.472Z,6.03
2022-10-05T22:09:56.499Z,5.93
2022-10-05T22:12:24.428Z,5.83
2022-10-05T22:14:51.237Z,5.80
2022-10-05T22:17:25.325Z,5.57
2022-10-05T22:19:52.291Z,5.38
2022-10-05T22:22:19.121Z,6.00
2022-10-05T22:24:45.972Z,5.90
2022-10-05T22:27:13.373Z,5.70
2022-10-05T22:29:41.467Z,6.70
2022-10-05T22:32:08.722Z,6.45
2022-10-05T22:34:35.547Z,6.07
2022-10-05T22:37:04.220Z,5.30
2022-10-05T22:39:31.148Z,5.40
2022-10-05T22:41:58.526Z,5.60
2022-10-05T22:44:25.528Z,5.70
2022-10-05T22:46:52.284Z,5.22
2022-10-05T22:49:19.116Z,5.43
2022-10-05T22:51:46.296Z,5.50
2022-10-05T22:54:13.135Z,5.63
2022-10-05T22:56:40.122Z,5.50
2022-10-05T22:59:06.949Z,5.75
2022-10-05T23:01:33.816Z,5.35
2022-10-05T23:04:00.617Z,5.70
2022-10-05T23:06:27.457Z,5.80
2022-10-05T23:08:54.985Z,5.35
2022-10-05T23:11:26.794Z,5.30
2022-10-05T23:13:56.826Z,5.63
2022-10-05T23:16:26.281Z,5.90
2022-10-05T23:18:54.823Z,5.57
2022-10-05T23:21:23.868Z,5.70
2022-10-05T23:23:51.189Z,5.80
2022-10-05T23:26:20.498Z,5.80
2022-10-05T23:28:48.011Z,5.97
2022-10-05T23:31:17.419Z,5.50
2022-10-05T23:33:44.513Z,6.07
2022-10-05T23:36:26.050Z,6.07
2022-10-05T23:38:53.142Z,5.50
2022-10-05T23:41:20.683Z,6.03
2022-10-05T23:43:48.100Z,5.83
2022-10-05T23:46:15.385Z,5.80
2022-10-05T23:48:42.223Z,5.77
2022-10-05T23:51:12.024Z,5.73
2022-10-05T23:53:38.780Z,6.27
2022-10-05T23:56:05.700Z,5.90
2022-10-05T23:58:32.680Z,5.50
