createdAt,value
2024-01-06T00:00:16.397Z,5.53
2024-01-06T00:02:44.140Z,5.60
2024-01-06T00:05:11.815Z,5.82
2024-01-06T00:07:39.654Z,6.30
2024-01-06T00:10:08.081Z,6.60
2024-01-06T00:12:36.220Z,6.43
2024-01-06T00:15:06.764Z,6.35
2024-01-06T00:17:34.502Z,6.47
2024-01-06T00:20:03.660Z,6.85
2024-01-06T00:22:31.526Z,6.15
2024-01-06T00:24:59.252Z,6.53
2024-01-06T00:27:27.003Z,6.45
2024-01-06T00:29:54.711Z,7.18
2024-01-06T00:32:23.744Z,5.43
2024-01-06T00:37:18.900Z,3.75
2024-01-06T00:39:46.578Z,4.00
2024-01-06T00:42:14.649Z,4.03
2024-01-06T00:44:42.269Z,4.57
2024-01-06T00:47:09.918Z,4.30
2024-01-06T00:49:38.963Z,3.80
2024-01-06T00:52:06.998Z,3.90
2024-01-06T00:54:34.666Z,4.20
2024-01-06T00:57:02.306Z,3.70
2024-01-06T00:59:29.860Z,3.88
2024-01-06T01:01:57.543Z,4.63
2024-01-06T01:04:25.361Z,4.10
2024-01-06T01:06:54.832Z,3.70
2024-01-06T01:09:22.560Z,4.35
2024-01-06T01:11:50.250Z,4.03
2024-01-06T01:14:19.869Z,3.83
2024-01-06T01:16:47.546Z,3.80
2024-01-06T01:19:15.576Z,3.50
2024-01-06T01:21:43.357Z,3.92
2024-01-06T01:24:12.435Z,3.00
2024-01-06T01:26:40.160Z,4.10
2024-01-06T01:29:07.748Z,3.60
2024-01-06T01:31:35.842Z,3.80
2024-01-06T01:34:03.678Z,3.38
2024-01-06T01:36:31.636Z,3.15
2024-01-06T01:38:59.276Z,3.60
2024-01-06T01:41:28.300Z,3.38
2024-01-06T01:43:59.594Z,3.40
2024-01-06T01:46:27.916Z,2.78
2024-01-06T01:48:56.724Z,3.28
2024-01-06T01:51:30.267Z,3.30
2024-01-06T01:53:58.531Z,3.42
2024-01-06T01:56:27.084Z,2.78
2024-01-06T01:58:56.569Z,3.20
2024-01-06T02:01:24.357Z,3.00
2024-01-06T02:03:52.131Z,2.90
2024-01-06T02:06:19.936Z,2.70
2024-01-06T02:08:47.523Z,3.05
2024-01-06T02:11:15.688Z,2.72
2024-01-06T02:13:43.591Z,2.72
2024-01-06T02:16:12.692Z,2.83
2024-01-06T02:21:08.246Z,2.80
2024-01-06T02:23:38.177Z,2.97
2024-01-06T02:26:05.976Z,2.88
2024-01-06T02:28:33.591Z,2.72
2024-01-06T02:31:01.440Z,3.05
2024-01-06T02:33:29.249Z,3.22
2024-01-06T02:35:57.018Z,2.97
2024-01-06T02:38:24.633Z,2.72
2024-01-06T02:40:53.614Z,2.63
2024-01-06T02:45:49.036Z,2.72
2024-01-06T02:48:17.235Z,3.30
2024-01-06T02:50:44.999Z,3.22
2024-01-06T02:53:13.913Z,2.80
2024-01-06T02:55:41.661Z,3.15
2024-01-06T02:58:10.705Z,2.70
2024-01-06T03:00:38.528Z,2.70
2024-01-06T03:03:06.296Z,2.72
2024-01-06T03:05:33.959Z,2.72
2024-01-06T03:08:01.819Z,2.80
2024-01-06T03:10:29.427Z,3.10
2024-01-06T03:12:57.054Z,2.58
2024-01-06T03:15:26.412Z,3.28
2024-01-06T03:17:54.205Z,2.83
2024-01-06T03:20:21.901Z,3.03
2024-01-06T03:22:50.620Z,2.85
2024-01-06T03:25:18.306Z,3.22
2024-01-06T03:27:45.941Z,3.05
2024-01-06T03:30:14.486Z,3.00
2024-01-06T03:32:43.535Z,3.10
2024-01-06T03:35:11.199Z,3.67
2024-01-06T03:37:38.802Z,2.88
2024-01-06T03:40:07.630Z,3.05
2024-01-06T03:42:35.385Z,2.78
2024-01-06T03:45:03.161Z,2.90
2024-01-06T03:47:31.011Z,3.05
2024-01-06T03:50:00.224Z,3.97
2024-01-06T03:52:27.844Z,3.03
2024-01-06T03:54:55.439Z,3.72
2024-01-06T03:57:23.239Z,3.13
2024-01-06T03:59:50.810Z,3.67
2024-01-06T04:02:18.415Z,3.03
2024-01-06T04:04:46.043Z,2.97
2024-01-06T04:07:15.121Z,3.47
2024-01-06T04:09:43.653Z,3.33
2024-01-06T04:12:11.375Z,3.28
2024-01-06T04:14:39.132Z,2.90
2024-01-06T04:17:06.757Z,3.13
2024-01-06T04:19:34.424Z,2.75
2024-01-06T04:22:02.265Z,3.13
2024-01-06T04:24:31.464Z,3.20
2024-01-06T04:26:59.060Z,2.35
2024-01-06T04:29:26.734Z,2.80
2024-01-06T04:31:54.352Z,2.72
2024-01-06T04:34:22.176Z,3.08
2024-01-06T04:36:50.879Z,3.58
2024-01-06T04:39:18.721Z,2.70
2024-01-06T04:41:47.783Z,2.50
2024-01-06T04:44:15.468Z,2.25
2024-01-06T04:46:43.013Z,2.75
2024-01-06T04:49:11.652Z,2.78
2024-01-06T04:51:39.440Z,2.80
2024-01-06T04:54:06.981Z,2.70
2024-01-06T04:56:36.669Z,2.35
2024-01-06T04:59:06.400Z,2.15
2024-01-06T05:01:34.548Z,2.97
2024-01-06T05:04:02.390Z,2.50
2024-01-06T05:06:30.130Z,2.30
2024-01-06T05:08:58.214Z,2.50
2024-01-06T05:11:25.987Z,2.70
2024-01-06T05:13:53.571Z,2.97
2024-01-06T05:16:22.558Z,2.97
2024-01-06T05:21:17.922Z,3.33
2024-01-06T05:23:45.589Z,2.83
2024-01-06T05:26:14.822Z,3.38
2024-01-06T05:28:42.421Z,2.95
2024-01-06T05:31:10.214Z,3.92
2024-01-06T05:33:39.350Z,3.20
2024-01-06T05:36:07.498Z,3.42
2024-01-06T05:38:35.103Z,3.55
2024-01-06T05:41:03.270Z,4.03
2024-01-06T05:43:30.844Z,3.20
2024-01-06T05:45:58.445Z,4.20
2024-01-06T05:48:26.454Z,2.65
2024-01-06T05:50:55.550Z,3.17
2024-01-06T05:53:23.212Z,3.70
2024-01-06T05:55:51.699Z,3.13
2024-01-06T05:58:19.288Z,2.95
2024-01-06T06:00:48.259Z,2.97
2024-01-06T06:05:43.744Z,2.90
2024-01-06T06:08:12.803Z,2.47
2024-01-06T06:13:20.982Z,2.67
2024-01-06T06:15:48.665Z,2.83
2024-01-06T06:18:17.488Z,2.65
2024-01-06T06:20:45.252Z,2.88
2024-01-06T06:23:14.340Z,2.75
2024-01-06T06:25:42.189Z,2.83
2024-01-06T06:28:09.794Z,2.72
2024-01-06T06:30:37.500Z,2.72
2024-01-06T06:33:05.892Z,2.75
2024-01-06T06:35:34.664Z,2.88
2024-01-06T06:38:02.383Z,3.10
2024-01-06T06:40:31.562Z,2.72
2024-01-06T06:42:59.139Z,2.90
2024-01-06T06:45:26.895Z,2.92
2024-01-06T06:47:54.598Z,2.65
2024-01-06T06:50:22.158Z,2.80
2024-01-06T06:52:49.836Z,2.83
2024-01-06T06:55:17.580Z,3.28
2024-01-06T06:57:46.969Z,3.40
2024-01-06T07:00:16.192Z,3.08
2024-01-06T07:02:43.943Z,3.40
2024-01-06T07:05:11.626Z,3.38
2024-01-06T07:07:39.278Z,3.00
2024-01-06T07:10:08.494Z,3.22
2024-01-06T07:12:36.174Z,3.00
2024-01-06T07:15:07.928Z,3.28
2024-01-06T07:17:35.849Z,3.60
2024-01-06T07:20:04.227Z,3.60
2024-01-06T07:22:31.918Z,3.35
2024-01-06T07:24:59.653Z,3.75
2024-01-06T07:27:27.907Z,3.50
2024-01-06T07:29:56.647Z,4.05
2024-01-06T07:32:26.093Z,3.38
2024-01-06T07:34:54.162Z,3.83
2024-01-06T07:37:21.908Z,4.22
2024-01-06T07:39:49.665Z,3.70
2024-01-06T07:42:17.309Z,4.78
2024-01-06T07:44:45.613Z,3.85
2024-01-06T07:47:13.351Z,3.83
2024-01-06T07:49:42.718Z,4.50
2024-01-06T07:52:10.549Z,4.13
2024-01-06T07:54:38.182Z,5.10
2024-01-06T07:57:06.022Z,5.53
2024-01-06T07:59:34.030Z,5.28
2024-01-06T08:02:01.665Z,4.65
2024-01-06T08:04:29.344Z,3.90
2024-01-06T08:06:58.514Z,4.72
2024-01-06T08:09:26.212Z,5.22
2024-01-06T08:11:54.453Z,4.40
2024-01-06T08:14:22.097Z,3.80
2024-01-06T08:16:49.742Z,4.13
2024-01-06T08:19:17.487Z,3.65
2024-01-06T08:21:45.269Z,3.58
2024-01-06T08:24:14.436Z,3.53
2024-01-06T08:26:42.124Z,3.95
2024-01-06T08:29:09.852Z,3.53
2024-01-06T08:31:37.603Z,3.28
2024-01-06T08:34:07.574Z,3.75
2024-01-06T08:36:36.002Z,4.38
2024-01-06T08:39:03.912Z,3.63
2024-01-06T08:41:33.079Z,3.35
2024-01-06T08:44:00.780Z,3.83
2024-01-06T08:46:28.430Z,3.63
2024-01-06T08:48:56.165Z,3.33
2024-01-06T08:51:25.271Z,4.35
2024-01-06T08:53:53.094Z,3.40
2024-01-06T08:56:21.385Z,3.40
2024-01-06T08:58:50.433Z,3.17
2024-01-06T09:01:18.330Z,2.80
2024-01-06T09:03:46.205Z,3.10
2024-01-06T09:06:14.883Z,2.65
2024-01-06T09:08:42.782Z,3.20
2024-01-06T09:11:10.361Z,2.25
2024-01-06T09:13:37.966Z,2.45
2024-01-06T09:16:07.448Z,2.80
2024-01-06T09:18:35.344Z,3.45
2024-01-06T09:21:04.300Z,3.50
2024-01-06T09:23:33.037Z,3.33
2024-01-06T09:26:00.857Z,3.47
2024-01-06T09:28:29.037Z,3.92
2024-01-06T09:30:57.205Z,3.22
2024-01-06T09:33:26.958Z,3.60
2024-01-06T09:35:54.898Z,2.85
2024-01-06T09:38:22.565Z,3.03
2024-01-06T09:40:50.419Z,2.08
2024-01-06T09:43:18.216Z,2.47
2024-01-06T09:45:49.805Z,2.85
2024-01-06T09:48:18.832Z,3.40
2024-01-06T09:50:49.664Z,52.13
2024-01-06T09:53:18.234Z,32.17
2024-01-06T09:55:46.292Z,9.00
2024-01-06T09:58:14.638Z,5.68
2024-01-06T10:00:42.334Z,5.82
2024-01-06T10:03:11.065Z,4.03
2024-01-06T10:05:38.719Z,11.25
2024-01-06T10:08:07.922Z,7.38
2024-01-06T10:10:35.748Z,4.72
2024-01-06T10:13:04.025Z,8.55
2024-01-06T10:15:32.105Z,5.53
2024-01-06T10:18:00.163Z,10.23
2024-01-06T10:20:27.992Z,10.93
2024-01-06T10:22:55.821Z,11.32
2024-01-06T10:25:26.352Z,31.08
2024-01-06T10:27:54.432Z,11.15
2024-01-06T10:30:22.260Z,26.77
2024-01-06T10:32:51.034Z,7.03
2024-01-06T10:35:19.911Z,3.97
2024-01-06T10:37:49.854Z,7.93
2024-01-06T10:40:18.181Z,3.80
2024-01-06T10:42:47.459Z,3.65
2024-01-06T10:45:15.879Z,3.72
2024-01-06T10:47:44.917Z,3.22
2024-01-06T10:50:14.326Z,3.17
2024-01-06T10:52:42.892Z,3.10
2024-01-06T10:55:11.319Z,3.72
2024-01-06T10:57:39.750Z,3.15
2024-01-06T11:00:11.244Z,3.83
2024-01-06T11:02:40.193Z,3.03
2024-01-06T11:05:09.255Z,3.63
2024-01-06T11:07:37.502Z,3.25
2024-01-06T11:10:12.034Z,3.42
2024-01-06T11:12:39.724Z,3.50
2024-01-06T11:15:09.497Z,3.03
2024-01-06T11:17:57.330Z,3.95
2024-01-06T11:20:25.586Z,3.42
2024-01-06T11:22:53.438Z,3.08
2024-01-06T11:25:22.533Z,3.03
2024-01-06T11:27:51.689Z,3.95
2024-01-06T11:30:25.422Z,3.20
2024-01-06T11:32:54.636Z,2.92
2024-01-06T11:35:23.178Z,3.90
2024-01-06T11:37:58.712Z,3.00
2024-01-06T11:40:33.539Z,2.78
2024-01-06T11:43:03.987Z,3.22
2024-01-06T11:45:33.946Z,4.35
2024-01-06T11:48:04.590Z,2.72
2024-01-06T11:50:34.085Z,2.85
2024-01-06T11:53:02.665Z,3.25
2024-01-06T11:55:33.014Z,3.67
2024-01-06T11:58:05.549Z,3.67
2024-01-06T12:00:36.506Z,3.55
2024-01-06T12:03:05.009Z,3.47
2024-01-06T12:05:32.669Z,3.83
2024-01-06T12:08:03.151Z,3.45
2024-01-06T12:10:30.976Z,3.50
2024-01-06T12:13:01.404Z,3.65
2024-01-06T12:15:31.027Z,3.63
2024-01-06T12:18:00.484Z,3.80
2024-01-06T12:20:30.097Z,2.90
2024-01-06T12:22:58.004Z,2.92
2024-01-06T12:25:27.195Z,2.90
2024-01-06T12:27:55.248Z,2.92
2024-01-06T12:30:24.859Z,4.68
2024-01-06T12:32:55.860Z,4.32
2024-01-06T12:35:25.374Z,3.67
2024-01-06T12:37:53.199Z,3.85
2024-01-06T12:40:22.695Z,3.63
2024-01-06T12:42:50.495Z,3.95
2024-01-06T12:45:18.465Z,11.98
2024-01-06T12:47:46.451Z,51.70
2024-01-06T12:50:15.768Z,8.80
2024-01-06T12:52:46.511Z,3.70
2024-01-06T12:55:14.705Z,2.95
2024-01-06T12:57:43.319Z,3.10
2024-01-06T13:00:13.353Z,3.00
2024-01-06T13:02:41.257Z,3.25
2024-01-06T13:05:10.515Z,3.15
2024-01-06T13:07:40.288Z,3.13
2024-01-06T13:10:10.284Z,2.90
2024-01-06T13:12:38.273Z,3.53
2024-01-06T13:15:07.334Z,3.85
2024-01-06T13:17:35.374Z,3.13
2024-01-06T13:20:03.389Z,3.40
2024-01-06T13:22:31.607Z,3.55
2024-01-06T13:25:00.308Z,4.18
2024-01-06T13:27:30.064Z,3.60
2024-01-06T13:29:57.748Z,4.20
2024-01-06T13:32:25.435Z,3.78
2024-01-06T13:34:56.089Z,3.90
2024-01-06T13:37:23.720Z,2.88
2024-01-06T13:39:51.358Z,3.50
2024-01-06T13:42:20.118Z,3.33
2024-01-06T13:44:49.463Z,4.03
2024-01-06T13:47:17.109Z,3.45
2024-01-06T13:49:44.807Z,4.13
2024-01-06T13:52:12.533Z,4.05
2024-01-06T13:54:40.255Z,4.10
2024-01-06T13:57:08.062Z,3.63
2024-01-06T13:59:39.524Z,4.88
2024-01-06T14:02:09.288Z,4.18
2024-01-06T14:04:37.063Z,4.63
2024-01-06T14:07:06.011Z,4.07
2024-01-06T14:09:35.154Z,4.72
2024-01-06T14:12:03.132Z,4.75
2024-01-06T14:14:32.491Z,4.93
2024-01-06T14:17:00.180Z,5.75
2024-01-06T14:19:29.228Z,6.05
2024-01-06T14:21:57.202Z,5.20
2024-01-06T14:24:25.911Z,6.28
2024-01-06T14:26:56.161Z,5.47
2024-01-06T14:29:24.034Z,5.38
2024-01-06T14:31:52.071Z,5.10
2024-01-06T14:34:19.941Z,5.38
2024-01-06T14:36:49.351Z,5.13
2024-01-06T14:39:20.116Z,4.72
2024-01-06T14:41:48.070Z,5.22
2024-01-06T14:44:16.025Z,5.18
2024-01-06T14:46:43.796Z,6.13
2024-01-06T14:49:12.080Z,5.20
2024-01-06T14:51:39.792Z,5.07
2024-01-06T14:54:12.534Z,6.03
2024-01-06T14:56:41.177Z,5.65
2024-01-06T14:59:08.814Z,5.78
2024-01-06T15:01:36.717Z,6.03
2024-01-06T15:04:05.162Z,6.20
2024-01-06T15:06:32.917Z,6.22
2024-01-06T15:09:00.605Z,6.03
2024-01-06T15:11:29.657Z,7.22
2024-01-06T15:13:57.489Z,6.00
2024-01-06T15:16:25.134Z,7.10
2024-01-06T15:18:53.330Z,6.40
2024-01-06T15:21:24.310Z,6.00
2024-01-06T15:23:52.138Z,7.43
2024-01-06T15:26:22.980Z,6.90
2024-01-06T15:28:52.293Z,6.05
2024-01-06T15:31:20.196Z,7.15
2024-01-06T15:33:49.076Z,7.25
2024-01-06T15:38:44.544Z,6.63
2024-01-06T15:41:12.269Z,7.53
2024-01-06T15:43:39.942Z,7.38
2024-01-06T15:46:09.217Z,6.65
2024-01-06T15:48:37.724Z,6.68
2024-01-06T15:51:05.616Z,7.00
2024-01-06T15:53:34.686Z,7.75
2024-01-06T15:56:02.745Z,7.15
2024-01-06T15:58:30.706Z,7.03
2024-01-06T16:00:58.448Z,8.65
2024-01-06T16:03:27.716Z,9.63
2024-01-06T16:05:55.953Z,7.78
2024-01-06T16:08:23.714Z,7.38
2024-01-06T16:10:51.380Z,8.15
2024-01-06T16:13:19.328Z,9.45
2024-01-06T16:15:47.219Z,8.73
2024-01-06T16:18:14.964Z,8.32
2024-01-06T16:20:44.217Z,9.52
2024-01-06T16:23:14.767Z,9.80
2024-01-06T16:25:42.632Z,10.00
2024-01-06T16:28:13.012Z,8.77
2024-01-06T16:30:41.133Z,8.68
2024-01-06T16:33:09.689Z,7.93
2024-01-06T16:35:38.580Z,9.05
2024-01-06T16:38:07.660Z,8.80
2024-01-06T16:40:35.351Z,10.07
2024-01-06T16:43:03.223Z,9.27
2024-01-06T16:45:32.609Z,8.60
2024-01-06T16:48:00.504Z,9.68
2024-01-06T16:50:28.691Z,9.30
2024-01-06T16:52:56.520Z,10.07
2024-01-06T16:55:25.637Z,10.57
2024-01-06T16:57:53.442Z,10.73
2024-01-06T17:00:21.521Z,10.02
2024-01-06T17:02:49.171Z,9.38
2024-01-06T17:05:16.901Z,10.57
2024-01-06T17:07:48.355Z,9.50
2024-01-06T17:10:16.799Z,9.98
2024-01-06T17:12:47.609Z,9.35
2024-01-06T17:15:16.419Z,10.20
2024-01-06T17:17:44.205Z,9.30
2024-01-06T17:20:12.391Z,9.13
2024-01-06T17:22:40.063Z,9.45
2024-01-06T17:25:15.894Z,8.10
2024-01-06T17:27:48.559Z,8.50
2024-01-06T17:30:17.161Z,9.27
2024-01-06T17:32:44.874Z,8.85
2024-01-06T17:35:12.657Z,9.27
2024-01-06T17:37:40.423Z,9.98
2024-01-06T17:40:09.215Z,9.05
2024-01-06T17:42:37.028Z,9.25
2024-01-06T17:45:07.270Z,8.88
2024-01-06T17:47:37.088Z,9.65
2024-01-06T17:50:05.327Z,8.23
2024-01-06T17:52:33.048Z,8.68
2024-01-06T17:55:00.980Z,8.90
2024-01-06T17:57:34.342Z,9.32
2024-01-06T18:00:02.220Z,8.70
2024-01-06T18:02:36.324Z,9.50
2024-01-06T18:05:07.386Z,8.90
2024-01-06T18:07:35.764Z,9.50
2024-01-06T18:10:06.782Z,8.13
2024-01-06T18:12:37.174Z,9.55
2024-01-06T18:15:05.986Z,9.65
2024-01-06T18:17:36.699Z,9.35
2024-01-06T18:20:05.083Z,8.70
2024-01-06T18:22:32.699Z,8.30
2024-01-06T18:25:00.659Z,9.63
2024-01-06T18:27:28.341Z,8.95
2024-01-06T18:29:56.009Z,8.35
2024-01-06T18:32:23.754Z,8.63
2024-01-06T18:34:52.923Z,8.70
2024-01-06T18:37:20.677Z,7.80
2024-01-06T18:39:48.408Z,8.45
2024-01-06T18:42:17.567Z,9.40
2024-01-06T18:44:45.253Z,9.40
2024-01-06T18:47:15.373Z,10.27
2024-01-06T18:49:43.394Z,9.93
2024-01-06T18:52:12.901Z,9.43
2024-01-06T18:54:42.548Z,10.73
2024-01-06T18:57:14.879Z,9.93
2024-01-06T18:59:42.908Z,9.00
2024-01-06T19:02:11.468Z,9.65
2024-01-06T19:04:39.228Z,10.13
2024-01-06T19:07:06.955Z,9.90
2024-01-06T19:09:36.186Z,10.18
2024-01-06T19:12:06.873Z,11.25
2024-01-06T19:14:37.119Z,10.77
2024-01-06T19:17:05.629Z,10.15
2024-01-06T19:19:35.984Z,10.35
2024-01-06T19:22:04.041Z,10.23
2024-01-06T19:24:36.469Z,10.07
2024-01-06T19:27:12.191Z,10.13
2024-01-06T19:29:47.486Z,10.32
2024-01-06T19:32:16.714Z,9.90
2024-01-06T19:34:44.688Z,10.25
2024-01-06T19:37:12.671Z,10.23
2024-01-06T19:39:40.332Z,9.70
2024-01-06T19:42:08.538Z,12.05
2024-01-06T19:44:37.803Z,10.98
2024-01-06T19:47:05.741Z,11.23
2024-01-06T19:49:33.628Z,10.68
2024-01-06T19:52:01.528Z,11.88
2024-01-06T19:54:29.243Z,11.60
2024-01-06T19:56:56.937Z,11.98
2024-01-06T19:59:24.606Z,11.65
2024-01-06T20:01:53.618Z,11.45
2024-01-06T20:04:21.405Z,10.93
2024-01-06T20:06:49.148Z,11.25
2024-01-06T20:09:16.773Z,12.20
2024-01-06T20:11:44.313Z,13.57
2024-01-06T20:14:11.905Z,12.77
2024-01-06T20:16:39.825Z,15.68
2024-01-06T20:19:09.037Z,12.43
2024-01-06T20:21:36.827Z,11.80
2024-01-06T20:24:05.918Z,11.98
2024-01-06T20:29:00.906Z,10.55
2024-01-06T20:31:29.235Z,11.20
2024-01-06T20:33:57.334Z,12.20
2024-01-06T20:36:26.590Z,12.05
2024-01-06T20:41:22.541Z,12.65
2024-01-06T20:43:50.081Z,12.45
2024-01-06T20:46:18.794Z,11.82
2024-01-06T20:48:47.142Z,12.40
2024-01-06T20:51:17.207Z,11.18
2024-01-06T20:53:46.399Z,13.65
2024-01-06T20:56:14.497Z,12.68
2024-01-06T20:58:42.499Z,10.95
2024-01-06T21:01:10.265Z,13.65
2024-01-06T21:03:39.973Z,14.38
2024-01-06T21:06:07.945Z,13.15
2024-01-06T21:08:36.205Z,13.75
2024-01-06T21:11:07.436Z,11.73
2024-01-06T21:13:35.200Z,13.68
2024-01-06T21:16:05.714Z,12.85
2024-01-06T21:18:33.711Z,13.88
2024-01-06T21:21:01.500Z,12.13
2024-01-06T21:23:39.651Z,12.77
2024-01-06T21:26:13.909Z,12.40
2024-01-06T21:28:41.528Z,11.93
2024-01-06T21:31:10.239Z,13.00
2024-01-06T21:33:38.200Z,12.23
2024-01-06T21:36:06.113Z,12.30
2024-01-06T21:38:33.756Z,13.35
2024-01-06T21:41:01.414Z,12.32
2024-01-06T21:43:30.449Z,13.57
2024-01-06T21:48:26.122Z,12.15
2024-01-06T21:50:54.529Z,12.45
2024-01-06T21:53:22.198Z,12.95
2024-01-06T21:55:50.582Z,13.30
2024-01-06T21:58:18.233Z,13.07
2024-01-06T22:00:47.418Z,13.55
2024-01-06T22:03:15.667Z,12.38
2024-01-06T22:05:43.568Z,13.57
2024-01-06T22:08:11.216Z,12.90
2024-01-06T22:10:40.128Z,13.48
2024-01-06T22:13:07.780Z,11.52
2024-01-06T22:15:36.611Z,13.18
2024-01-06T22:18:06.976Z,12.38
2024-01-06T22:20:34.720Z,12.65
2024-01-06T22:23:02.472Z,12.00
2024-01-06T22:25:30.116Z,12.00
2024-01-06T22:27:58.032Z,11.98
2024-01-06T22:30:25.991Z,11.88
2024-01-06T22:32:54.049Z,11.80
2024-01-06T22:35:23.176Z,10.88
2024-01-06T22:37:50.798Z,12.07
2024-01-06T22:40:21.457Z,12.15
2024-01-06T22:42:49.193Z,12.25
2024-01-06T22:45:16.929Z,12.23
2024-01-06T22:47:44.632Z,12.57
2024-01-06T22:50:13.198Z,11.90
2024-01-06T22:52:42.265Z,12.27
2024-01-06T22:55:09.961Z,10.75
2024-01-06T22:57:38.312Z,11.85
2024-01-06T23:00:19.318Z,12.15
2024-01-06T23:02:47.261Z,11.45
2024-01-06T23:05:15.020Z,11.02
2024-01-06T23:07:44.316Z,10.10
2024-01-06T23:10:13.030Z,11.05
2024-01-06T23:12:40.796Z,10.90
2024-01-06T23:15:10.682Z,10.68
2024-01-06T23:17:38.273Z,11.23
2024-01-06T23:20:06.479Z,11.18
2024-01-06T23:22:34.298Z,10.38
2024-01-06T23:25:03.457Z,11.63
2024-01-06T23:27:31.293Z,12.25
2024-01-06T23:29:58.926Z,10.77
2024-01-06T23:32:26.678Z,10.57
2024-01-06T23:34:54.325Z,10.68
2024-01-06T23:37:21.913Z,10.75
2024-01-06T23:39:49.771Z,11.43
2024-01-06T23:42:20.476Z,11.27
2024-01-06T23:44:48.435Z,10.98
2024-01-06T23:47:16.053Z,12.63
2024-01-06T23:49:43.896Z,10.95
2024-01-06T23:52:11.667Z,11.15
2024-01-06T23:54:39.892Z,11.88
2024-01-06T23:57:08.086Z,11.23
2024-01-06T23:59:40.043Z,10.95
