createdAt,value
2022-09-10T00:02:10.754Z,100.00
2022-09-10T00:04:45.861Z,100.00
2022-09-10T00:07:13.201Z,100.00
2022-09-10T00:09:42.123Z,100.00
2022-09-10T00:12:10.729Z,100.00
2022-09-10T00:14:38.621Z,100.00
2022-09-10T00:17:09.362Z,100.00
2022-09-10T00:19:43.470Z,100.00
2022-09-10T00:22:13.590Z,100.00
2022-09-10T00:27:28.280Z,100.00
2022-09-10T00:29:55.659Z,100.00
2022-09-10T00:32:23.743Z,100.00
2022-09-10T00:35:08.171Z,100.00
2022-09-10T00:37:35.321Z,100.00
2022-09-10T00:40:02.496Z,100.00
2022-09-10T00:42:30.206Z,100.00
2022-09-10T00:45:00.709Z,100.00
2022-09-10T00:47:39.075Z,100.00
2022-09-10T00:50:26.390Z,100.00
2022-09-10T00:53:27.953Z,100.00
2022-09-10T00:55:59.481Z,100.00
2022-09-10T00:58:35.424Z,100.00
2022-09-10T01:01:10.758Z,100.00
2022-09-10T01:03:39.525Z,100.00
2022-09-10T01:06:06.939Z,100.00
2022-09-10T01:08:38.648Z,100.00
2022-09-10T01:11:26.745Z,100.00
2022-09-10T01:14:02.366Z,100.00
2022-09-10T01:16:41.523Z,100.00
2022-09-10T01:19:49.773Z,100.00
2022-09-10T01:22:25.507Z,100.00
2022-09-10T01:25:30.600Z,100.00
2022-09-10T01:28:05.768Z,100.00
2022-09-10T01:30:43.396Z,100.00
2022-09-10T01:33:19.951Z,100.00
2022-09-10T01:35:58.652Z,100.00
2022-09-10T01:38:36.613Z,100.00
2022-09-10T01:41:05.644Z,100.00
2022-09-10T01:43:42.167Z,100.00
2022-09-10T01:46:43.381Z,100.00
2022-09-10T01:49:33.192Z,100.00
2022-09-10T01:52:17.473Z,100.00
2022-09-10T01:55:35.625Z,100.00
2022-09-10T01:58:16.086Z,100.00
2022-09-10T02:01:28.467Z,100.00
2022-09-10T02:03:59.428Z,100.00
2022-09-10T02:06:30.037Z,100.00
2022-09-10T02:09:03.733Z,100.00
2022-09-10T02:11:32.245Z,100.00
2022-09-10T02:14:02.038Z,100.00
2022-09-10T02:17:00.574Z,100.00
2022-09-10T02:19:29.558Z,100.00
2022-09-10T02:21:57.933Z,100.00
2022-09-10T02:24:38.531Z,100.00
2022-09-10T02:27:05.894Z,100.00
2022-09-10T02:29:34.136Z,100.00
2022-09-10T02:32:09.470Z,100.00
2022-09-10T02:34:36.619Z,100.00
2022-09-10T02:37:27.166Z,100.00
2022-09-10T02:39:59.362Z,100.00
2022-09-10T02:42:26.582Z,100.00
2022-09-10T02:44:56.425Z,100.00
2022-09-10T02:47:25.050Z,100.00
2022-09-10T02:49:54.616Z,100.00
2022-09-10T02:52:25.763Z,100.00
2022-09-10T02:54:52.576Z,100.00
2022-09-10T02:57:19.523Z,100.00
2022-09-10T02:59:47.541Z,100.00
2022-09-10T03:02:14.856Z,100.00
2022-09-10T03:04:41.799Z,100.00
2022-09-10T03:07:08.876Z,100.00
2022-09-10T03:09:35.995Z,100.00
2022-09-10T03:12:07.490Z,100.00
2022-09-10T03:14:36.881Z,100.00
2022-09-10T03:17:04.623Z,100.00
2022-09-10T03:19:31.529Z,100.00
2022-09-10T03:21:58.985Z,100.00
2022-09-10T03:24:26.477Z,100.00
2022-09-10T03:26:53.348Z,100.00
2022-09-10T03:29:22.515Z,100.00
2022-09-10T03:31:51.235Z,100.00
2022-09-10T03:34:20.102Z,100.00
2022-09-10T03:36:50.911Z,100.00
2022-09-10T03:39:38.261Z,100.00
2022-09-10T03:42:14.116Z,100.00
2022-09-10T03:44:40.942Z,100.00
2022-09-10T03:47:17.606Z,100.00
2022-09-10T03:49:44.454Z,100.00
2022-09-10T03:52:13.072Z,100.00
2022-09-10T03:54:40.877Z,100.00
2022-09-10T03:57:08.136Z,100.00
2022-09-10T03:59:39.707Z,100.00
2022-09-10T04:02:08.681Z,100.00
2022-09-10T04:04:37.088Z,100.00
2022-09-10T04:07:04.647Z,100.00
2022-09-10T04:09:32.306Z,100.00
2022-09-10T04:12:00.076Z,100.00
2022-09-10T04:14:29.481Z,100.00
2022-09-10T04:16:59.594Z,100.00
2022-09-10T04:19:29.536Z,100.00
2022-09-10T04:21:57.345Z,100.00
2022-09-10T04:24:24.606Z,100.00
2022-09-10T04:26:56.264Z,100.00
2022-09-10T04:29:23.708Z,100.00
2022-09-10T04:31:50.767Z,100.00
2022-09-10T04:34:18.694Z,100.00
2022-09-10T04:36:50.060Z,100.00
2022-09-10T04:39:46.287Z,100.00
2022-09-10T04:42:18.477Z,100.00
2022-09-10T04:44:46.363Z,100.00
2022-09-10T04:47:39.513Z,100.00
2022-09-10T04:50:07.678Z,100.00
2022-09-10T04:52:35.462Z,100.00
2022-09-10T04:55:03.004Z,100.00
2022-09-10T04:57:30.590Z,100.00
2022-09-10T05:02:40.354Z,100.00
2022-09-10T05:05:07.886Z,100.00
2022-09-10T05:07:34.682Z,100.00
2022-09-10T05:10:02.259Z,100.00
2022-09-10T05:12:29.282Z,100.00
2022-09-10T05:14:56.170Z,100.00
2022-09-10T05:17:23.351Z,100.00
2022-09-10T05:19:50.289Z,100.00
2022-09-10T05:22:21.231Z,100.00
2022-09-10T05:24:49.028Z,100.00
2022-09-10T05:27:16.518Z,100.00
2022-09-10T05:29:44.629Z,100.00
2022-09-10T05:32:12.864Z,100.00
2022-09-10T05:34:41.889Z,100.00
2022-09-10T05:37:11.578Z,100.00
2022-09-10T05:39:38.571Z,100.00
2022-09-10T05:42:05.706Z,100.00
2022-09-10T05:44:32.782Z,100.00
2022-09-10T05:47:00.848Z,100.00
2022-09-10T05:49:29.702Z,100.00
2022-09-10T05:51:57.618Z,100.00
2022-09-10T05:54:24.633Z,100.00
2022-09-10T05:56:51.634Z,100.00
2022-09-10T05:59:20.152Z,100.00
2022-09-10T06:01:51.673Z,100.00
2022-09-10T06:04:20.069Z,100.00
2022-09-10T06:06:47.388Z,100.00
2022-09-10T06:09:14.765Z,100.00
2022-09-10T06:11:51.395Z,100.00
2022-09-10T06:14:19.805Z,100.00
2022-09-10T06:16:46.795Z,100.00
2022-09-10T06:19:14.999Z,100.00
2022-09-10T06:21:42.014Z,100.00
2022-09-10T06:24:28.827Z,100.00
2022-09-10T06:27:05.707Z,100.00
2022-09-10T06:29:38.169Z,100.00
2022-09-10T06:32:07.438Z,100.00
2022-09-10T06:34:35.267Z,100.00
2022-09-10T06:37:16.161Z,100.00
2022-09-10T06:39:42.954Z,100.00
2022-09-10T06:42:09.991Z,100.00
2022-09-10T06:46:34.725Z,100.00
2022-09-10T06:49:06.731Z,100.00
2022-09-10T06:51:35.833Z,100.00
2022-09-10T06:54:04.257Z,100.00
2022-09-10T06:56:31.994Z,100.00
2022-09-10T06:59:02.378Z,100.00
2022-09-10T07:01:35.039Z,100.00
2022-09-10T07:04:07.634Z,100.00
2022-09-10T07:06:36.396Z,100.00
2022-09-10T07:09:10.191Z,100.00
2022-09-10T07:14:29.962Z,100.00
2022-09-10T07:16:57.495Z,100.00
2022-09-10T07:19:27.930Z,100.00
2022-09-10T07:21:56.676Z,100.00
2022-09-10T07:24:24.617Z,100.00
2022-09-10T07:27:00.252Z,100.00
2022-09-10T07:29:31.667Z,100.00
2022-09-10T07:32:04.276Z,100.00
2022-09-10T07:34:32.606Z,100.00
2022-09-10T07:37:03.598Z,100.00
2022-09-10T07:39:38.458Z,100.00
2022-09-10T07:42:20.663Z,100.00
2022-09-10T07:44:50.236Z,100.00
2022-09-10T07:47:22.791Z,100.00
2022-09-10T07:49:52.722Z,100.00
2022-09-10T07:52:19.708Z,100.00
2022-09-10T07:54:53.851Z,100.00
2022-09-10T07:57:21.514Z,100.00
2022-09-10T07:59:49.935Z,100.00
2022-09-10T08:02:28.366Z,100.00
2022-09-10T08:05:03.742Z,100.00
2022-09-10T08:07:31.190Z,100.00
2022-09-10T08:10:01.342Z,100.00
2022-09-10T08:12:28.513Z,100.00
2022-09-10T08:14:58.707Z,100.00
2022-09-10T08:17:44.374Z,100.00
2022-09-10T08:20:13.003Z,100.00
2022-09-10T08:22:41.984Z,100.00
2022-09-10T08:25:09.195Z,100.00
2022-09-10T08:27:36.655Z,100.00
2022-09-10T08:30:05.711Z,100.00
2022-09-10T08:32:35.439Z,100.00
2022-09-10T08:35:04.635Z,100.00
2022-09-10T08:37:34.116Z,100.00
2022-09-10T08:40:02.641Z,100.00
2022-09-10T08:42:44.083Z,100.00
2022-09-10T08:45:27.033Z,100.00
2022-09-10T08:48:02.435Z,100.00
2022-09-10T08:50:52.121Z,100.00
2022-09-10T08:53:54.380Z,100.00
2022-09-10T08:56:22.042Z,100.00
2022-09-10T08:58:55.801Z,100.00
2022-09-10T09:02:00.561Z,100.00
2022-09-10T09:04:33.578Z,100.00
2022-09-10T09:07:08.777Z,100.00
2022-09-10T09:09:36.385Z,100.00
2022-09-10T09:12:12.449Z,96.73
2022-09-10T09:15:17.998Z,95.76
2022-09-10T09:17:59.150Z,93.65
2022-09-10T09:20:35.891Z,91.22
2022-09-10T09:23:32.466Z,91.29
2022-09-10T09:26:11.258Z,92.24
2022-09-10T09:28:45.181Z,91.37
2022-09-10T09:31:20.054Z,92.13
2022-09-10T09:33:50.740Z,93.31
2022-09-10T09:36:23.347Z,93.83
2022-09-10T09:38:50.962Z,95.36
2022-09-10T09:41:32.468Z,93.95
2022-09-10T09:44:19.036Z,95.51
2022-09-10T09:46:45.896Z,91.58
2022-09-10T09:49:16.291Z,90.48
2022-09-10T09:51:47.742Z,89.17
2022-09-10T09:54:56.686Z,90.26
2022-09-10T09:57:15.462Z,90.27
2022-09-10T09:59:42.521Z,91.19
2022-09-10T10:02:17.055Z,92.76
2022-09-10T10:05:02.860Z,92.77
2022-09-10T10:07:32.627Z,93.85
2022-09-10T10:10:00.880Z,90.48
2022-09-10T10:12:31.120Z,92.75
2022-09-10T10:14:59.381Z,92.01
2022-09-10T10:17:39.141Z,90.63
2022-09-10T10:20:16.028Z,85.00
2022-09-10T10:22:48.151Z,86.11
2022-09-10T10:25:40.691Z,87.24
2022-09-10T10:28:24.964Z,88.83
2022-09-10T10:30:54.455Z,89.41
2022-09-10T10:33:27.813Z,94.81
2022-09-10T10:36:25.742Z,99.01
2022-09-10T10:39:03.168Z,100.00
2022-09-10T10:41:54.943Z,100.00
2022-09-10T10:44:47.481Z,100.00
2022-09-10T10:47:39.675Z,100.00
2022-09-10T10:50:15.509Z,100.00
2022-09-10T10:52:50.721Z,100.00
2022-09-10T10:55:40.896Z,100.00
2022-09-10T10:58:32.256Z,100.00
2022-09-10T11:01:06.882Z,100.00
2022-09-10T11:04:22.690Z,100.00
2022-09-10T11:07:07.852Z,100.00
2022-09-10T11:09:46.022Z,100.00
2022-09-10T11:12:35.459Z,100.00
2022-09-10T11:15:22.761Z,100.00
2022-09-10T11:17:59.499Z,100.00
2022-09-10T11:20:38.324Z,100.00
2022-09-10T11:23:17.787Z,100.00
2022-09-10T11:25:52.619Z,100.00
2022-09-10T11:28:27.708Z,100.00
2022-09-10T11:31:02.835Z,100.00
2022-09-10T11:33:51.585Z,100.00
2022-09-10T11:36:41.564Z,100.00
2022-09-10T11:39:24.177Z,100.00
2022-09-10T11:41:54.720Z,100.00
2022-09-10T11:44:37.626Z,100.00
2022-09-10T11:47:10.607Z,100.00
2022-09-10T11:50:02.624Z,100.00
2022-09-10T11:52:33.432Z,100.00
2022-09-10T11:55:03.921Z,100.00
2022-09-10T11:57:59.035Z,100.00
2022-09-10T12:00:45.766Z,100.00
2022-09-10T12:03:29.918Z,100.00
2022-09-10T12:06:15.855Z,100.00
2022-09-10T12:08:49.279Z,100.00
2022-09-10T12:11:41.936Z,100.00
2022-09-10T12:14:16.386Z,100.00
2022-09-10T12:16:56.711Z,100.00
2022-09-10T12:19:33.333Z,100.00
2022-09-10T12:22:09.816Z,100.00
2022-09-10T12:24:38.949Z,100.00
2022-09-10T12:27:24.182Z,100.00
2022-09-10T12:29:53.974Z,100.00
2022-09-10T12:32:21.538Z,100.00
2022-09-10T12:35:26.739Z,100.00
2022-09-10T12:38:32.194Z,100.00
2022-09-10T12:41:00.235Z,100.00
2022-09-10T12:43:39.655Z,100.00
2022-09-10T12:46:09.659Z,100.00
2022-09-10T12:49:08.879Z,100.00
2022-09-10T12:51:35.792Z,100.00
2022-09-10T12:54:10.189Z,100.00
2022-09-10T12:57:03.129Z,100.00
2022-09-10T13:00:12.252Z,100.00
2022-09-10T13:02:49.387Z,100.00
2022-09-10T13:05:31.563Z,100.00
2022-09-10T13:08:14.606Z,59.60
2022-09-10T13:10:46.484Z,-1.00
2022-09-10T13:13:35.030Z,-1.00
2022-09-10T13:16:03.372Z,-1.00
2022-09-10T13:18:30.290Z,-1.00
2022-09-10T13:23:44.419Z,-1.00
2022-09-10T13:26:37.857Z,-1.00
2022-09-10T13:29:10.722Z,-1.00
2022-09-10T13:31:40.275Z,-1.00
2022-09-10T13:34:17.570Z,-1.00
2022-09-10T13:37:13.611Z,-1.00
2022-09-10T13:40:05.759Z,-1.00
2022-09-10T13:42:38.940Z,-1.00
2022-09-10T13:45:15.943Z,-1.00
2022-09-10T13:47:48.994Z,-1.00
2022-09-10T13:50:22.748Z,-1.00
2022-09-10T13:52:54.351Z,-1.00
2022-09-10T13:55:24.391Z,-1.00
2022-09-10T13:57:54.415Z,-1.00
2022-09-10T14:00:28.983Z,-1.00
2022-09-10T14:02:58.247Z,-1.00
2022-09-10T14:05:28.283Z,-1.00
2022-09-10T14:07:57.568Z,-1.00
2022-09-10T14:10:25.099Z,-1.00
2022-09-10T14:12:52.378Z,-1.00
2022-09-10T14:15:21.918Z,-1.00
2022-09-10T14:17:58.076Z,-1.00
2022-09-10T14:20:33.719Z,-1.00
2022-09-10T14:23:06.498Z,-1.00
2022-09-10T14:25:38.928Z,-1.00
2022-09-10T14:28:11.883Z,-1.00
2022-09-10T14:30:38.796Z,-1.00
2022-09-10T14:33:27.562Z,-1.00
2022-09-10T14:35:57.519Z,-1.00
2022-09-10T14:38:37.540Z,-1.00
2022-09-10T14:41:27.023Z,-1.00
2022-09-10T14:44:22.143Z,-1.00
2022-09-10T14:47:12.265Z,-1.00
2022-09-10T14:49:47.122Z,-1.00
2022-09-10T14:52:14.291Z,-1.00
2022-09-10T14:54:41.331Z,-1.00
2022-09-10T14:57:14.424Z,-1.00
2022-09-10T14:59:45.622Z,-1.00
2022-09-10T15:02:28.657Z,-1.00
2022-09-10T15:04:59.411Z,-1.00
2022-09-10T15:07:27.253Z,-1.00
2022-09-10T15:09:54.137Z,-1.00
2022-09-10T15:12:26.245Z,-1.00
2022-09-10T15:14:53.717Z,-1.00
2022-09-10T15:17:20.608Z,-1.00
2022-09-10T15:19:48.255Z,-1.00
2022-09-10T15:22:24.803Z,-1.00
2022-09-10T15:25:09.134Z,-1.00
2022-09-10T15:27:37.005Z,-1.00
2022-09-10T15:30:04.722Z,-1.00
2022-09-10T15:32:36.155Z,-1.00
2022-09-10T15:35:03.797Z,-1.00
2022-09-10T15:37:30.527Z,-1.00
2022-09-10T15:39:57.443Z,-1.00
2022-09-10T15:42:24.485Z,-1.00
2022-09-10T15:44:52.961Z,-1.00
2022-09-10T15:47:19.701Z,-1.00
2022-09-10T15:49:46.580Z,-1.00
2022-09-10T15:52:13.374Z,-1.00
2022-09-10T15:54:43.349Z,-1.00
2022-09-10T15:57:10.113Z,-1.00
2022-09-10T15:59:36.836Z,-1.00
2022-09-10T16:02:03.677Z,-1.00
2022-09-10T16:04:35.523Z,-1.00
2022-09-10T16:07:03.349Z,-1.00
2022-09-10T16:09:30.449Z,-1.00
2022-09-10T16:11:57.173Z,-1.00
2022-09-10T16:14:24.664Z,-1.00
2022-09-10T16:16:51.900Z,-1.00
2022-09-10T16:19:20.280Z,-1.00
2022-09-10T16:21:47.705Z,-1.00
2022-09-10T16:24:23.778Z,-1.00
2022-09-10T16:27:02.004Z,-1.00
2022-09-10T16:29:34.683Z,-1.00
2022-09-10T16:32:02.365Z,-1.00
2022-09-10T16:34:39.218Z,-1.00
2022-09-10T16:37:10.640Z,-1.00
2022-09-10T16:39:37.928Z,-1.00
2022-09-10T16:42:05.013Z,-1.00
2022-09-10T16:44:31.912Z,-1.00
2022-09-10T16:46:58.943Z,-1.00
2022-09-10T16:49:29.879Z,-1.00
2022-09-10T16:52:13.963Z,-1.00
2022-09-10T16:54:41.575Z,-1.00
2022-09-10T16:57:08.257Z,-1.00
2022-09-10T16:59:35.096Z,-1.00
2022-09-10T17:02:06.163Z,-1.00
2022-09-10T17:04:34.112Z,-1.00
2022-09-10T17:07:03.712Z,-1.00
2022-09-10T17:09:43.283Z,-1.00
2022-09-10T17:12:11.227Z,-1.00
2022-09-10T17:15:11.486Z,-1.00
2022-09-10T17:17:56.528Z,-1.00
2022-09-10T17:20:24.089Z,-1.00
2022-09-10T17:22:52.990Z,-1.00
2022-09-10T17:25:19.897Z,-1.00
2022-09-10T17:30:45.731Z,-1.00
2022-09-10T17:33:16.781Z,-1.00
2022-09-10T17:35:55.990Z,-1.00
2022-09-10T17:38:24.461Z,-1.00
2022-09-10T17:40:58.151Z,-1.00
2022-09-10T17:43:32.554Z,-1.00
2022-09-10T17:46:07.382Z,-1.00
2022-09-10T17:49:11.404Z,-1.00
2022-09-10T17:51:38.303Z,-1.00
2022-09-10T17:54:05.138Z,-1.00
2022-09-10T17:56:41.136Z,-1.00
2022-09-10T17:59:13.614Z,-1.00
2022-09-10T18:01:45.528Z,-1.00
2022-09-10T18:04:15.163Z,-1.00
2022-09-10T18:06:43.268Z,-1.00
2022-09-10T18:09:11.848Z,-1.00
2022-09-10T18:11:41.796Z,-1.00
2022-09-10T18:14:18.892Z,-1.00
2022-09-10T18:16:46.002Z,-1.00
2022-09-10T18:19:15.434Z,-1.00
2022-09-10T18:21:44.808Z,-1.00
2022-09-10T18:24:13.684Z,-1.00
2022-09-10T18:26:43.095Z,-1.00
2022-09-10T18:29:13.270Z,-1.00
2022-09-10T18:31:42.920Z,-1.00
2022-09-10T18:34:13.587Z,-1.00
2022-09-10T18:36:41.196Z,-1.00
2022-09-10T18:39:11.613Z,-1.00
2022-09-10T18:41:43.227Z,-1.00
2022-09-10T18:44:15.702Z,-1.00
2022-09-10T18:46:52.143Z,-1.00
2022-09-10T18:49:21.644Z,-1.00
2022-09-10T18:51:49.552Z,-1.00
2022-09-10T18:54:19.766Z,-1.00
2022-09-10T18:56:48.172Z,-1.00
2022-09-10T18:59:19.607Z,-1.00
2022-09-10T19:01:47.899Z,-1.00
2022-09-10T19:04:22.853Z,-1.00
2022-09-10T19:06:54.177Z,-1.00
2022-09-10T19:09:27.328Z,-1.00
2022-09-10T19:11:56.445Z,-1.00
2022-09-10T19:14:31.781Z,-1.00
2022-09-10T19:17:00.249Z,-1.00
2022-09-10T19:19:32.567Z,-1.00
2022-09-10T19:22:06.682Z,-1.00
2022-09-10T19:27:21.131Z,-1.00
2022-09-10T19:29:51.355Z,-1.00
2022-09-10T19:32:21.509Z,-1.00
2022-09-10T19:34:57.444Z,-1.00
2022-09-10T19:37:24.629Z,-1.00
2022-09-10T19:39:59.294Z,-1.00
2022-09-10T19:42:29.172Z,-1.00
2022-09-10T19:45:05.888Z,-1.00
2022-09-10T19:48:02.748Z,-1.00
2022-09-10T19:50:33.288Z,-1.00
2022-09-10T19:53:04.131Z,-1.00
2022-09-10T19:55:38.464Z,-1.00
2022-09-10T19:58:15.696Z,-1.00
2022-09-10T20:00:57.219Z,-1.00
2022-09-10T20:03:44.240Z,-1.00
2022-09-10T20:06:28.219Z,-1.00
2022-09-10T20:08:56.091Z,-1.00
2022-09-10T20:11:27.994Z,-1.00
2022-09-10T20:14:30.455Z,-1.00
2022-09-10T20:20:13.949Z,-1.00
2022-09-10T20:22:42.936Z,-1.00
2022-09-10T20:25:26.235Z,-1.00
2022-09-10T20:27:54.505Z,-1.00
2022-09-10T20:30:27.051Z,-1.00
2022-09-10T20:32:56.243Z,-1.00
2022-09-10T20:35:24.292Z,-1.00
2022-09-10T20:38:00.791Z,-1.00
2022-09-10T20:40:30.494Z,-1.00
2022-09-10T20:48:49.133Z,-1.00
2022-09-10T20:51:18.335Z,-1.00
2022-09-10T20:53:46.337Z,-1.00
2022-09-10T20:56:39.982Z,-1.00
2022-09-10T20:59:30.643Z,-1.00
2022-09-10T21:02:01.693Z,-1.00
2022-09-10T21:04:37.643Z,-1.00
2022-09-10T21:07:19.816Z,-1.00
2022-09-10T21:09:46.823Z,-1.00
2022-09-10T21:12:43.271Z,-1.00
2022-09-10T21:15:26.920Z,-1.00
2022-09-10T21:17:54.521Z,-1.00
2022-09-10T21:20:22.085Z,-1.00
2022-09-10T21:22:53.119Z,-1.00
2022-09-10T21:25:27.580Z,-1.00
2022-09-10T21:28:03.354Z,-1.00
2022-09-10T21:30:30.509Z,-1.00
2022-09-10T21:32:57.270Z,-1.00
2022-09-10T21:35:26.656Z,-1.00
2022-09-10T21:38:47.887Z,-1.00
2022-09-10T21:44:53.396Z,-1.00
2022-09-10T21:50:21.372Z,-1.00
2022-09-10T21:53:03.343Z,-1.00
2022-09-10T21:55:57.713Z,-1.00
2022-09-10T21:59:02.623Z,-1.00
2022-09-10T22:04:48.924Z,-1.00
2022-09-10T22:07:16.041Z,-1.00
2022-09-10T22:09:43.083Z,-1.00
2022-09-10T22:12:22.521Z,-1.00
2022-09-10T22:15:08.732Z,-1.00
2022-09-10T22:17:52.681Z,-1.00
2022-09-10T22:20:19.612Z,-1.00
2022-09-10T22:22:46.672Z,-1.00
2022-09-10T22:25:13.737Z,-1.00
2022-09-10T22:27:41.898Z,-1.00
2022-09-10T22:30:10.949Z,-1.00
2022-09-10T22:32:39.178Z,-1.00
2022-09-10T22:35:11.352Z,-1.00
2022-09-10T22:37:38.294Z,-1.00
2022-09-10T22:40:10.017Z,-1.00
2022-09-10T22:45:21.210Z,-1.00
2022-09-10T22:47:57.484Z,-1.00
2022-09-10T22:50:27.364Z,-1.00
2022-09-10T22:53:01.132Z,-1.00
2022-09-10T22:55:32.955Z,-1.00
2022-09-10T22:57:59.808Z,-1.00
2022-09-10T23:00:26.771Z,-1.00
2022-09-10T23:02:54.389Z,-1.00
2022-09-10T23:05:22.362Z,-1.00
2022-09-10T23:08:03.867Z,-1.00
2022-09-10T23:10:33.910Z,-1.00
2022-09-10T23:13:03.568Z,-1.00
2022-09-10T23:15:32.001Z,-1.00
2022-09-10T23:17:59.408Z,-1.00
2022-09-10T23:20:42.279Z,-1.00
2022-09-10T23:23:09.255Z,-1.00
2022-09-10T23:25:36.347Z,-1.00
2022-09-10T23:28:07.222Z,-1.00
2022-09-10T23:30:35.470Z,-1.00
2022-09-10T23:33:02.356Z,-1.00
2022-09-10T23:35:33.696Z,-1.00
2022-09-10T23:38:01.109Z,-1.00
2022-09-10T23:40:32.268Z,-1.00
2022-09-10T23:43:15.600Z,-1.00
2022-09-10T23:45:55.591Z,-1.00
2022-09-10T23:48:32.446Z,-1.00
2022-09-10T23:51:02.500Z,-1.00
2022-09-10T23:53:49.668Z,-1.00
2022-09-10T23:56:19.025Z,-1.00
2022-09-10T23:58:47.053Z,-1.00
