createdAt,value
2018-08-20T00:00:57.072Z,0.00
2018-08-20T00:01:57.076Z,0.00
2018-08-20T00:02:57.073Z,0.00
2018-08-20T00:03:57.072Z,0.00
2018-08-20T00:04:57.072Z,0.00
2018-08-20T00:05:57.064Z,0.00
2018-08-20T00:06:57.117Z,0.00
2018-08-20T00:07:57.067Z,0.00
2018-08-20T00:08:57.067Z,0.00
2018-08-20T00:09:57.066Z,0.00
2018-08-20T00:10:57.058Z,0.00
2018-08-20T00:11:57.060Z,0.00
2018-08-20T00:12:57.057Z,0.00
2018-08-20T00:13:57.060Z,0.00
2018-08-20T00:14:57.059Z,0.00
2018-08-20T00:15:57.053Z,0.00
2018-08-20T00:16:57.056Z,0.00
2018-08-20T00:17:57.048Z,0.00
2018-08-20T00:18:57.049Z,0.00
2018-08-20T00:19:57.047Z,0.00
2018-08-20T00:20:57.050Z,0.00
2018-08-20T00:21:57.047Z,0.00
2018-08-20T00:22:57.048Z,0.00
2018-08-20T00:23:57.048Z,0.00
2018-08-20T00:24:57.045Z,0.00
2018-08-20T00:25:57.045Z,0.00
2018-08-20T00:26:57.046Z,0.00
2018-08-20T00:27:57.038Z,0.00
2018-08-20T00:28:57.033Z,0.00
2018-08-20T00:29:57.036Z,0.00
2018-08-20T00:30:57.030Z,0.00
2018-08-20T00:31:57.027Z,0.00
2018-08-20T00:32:57.029Z,0.00
2018-08-20T00:33:57.032Z,0.00
2018-08-20T00:34:57.026Z,0.00
2018-08-20T00:35:57.033Z,0.00
2018-08-20T00:36:57.023Z,0.00
2018-08-20T00:37:57.018Z,0.00
2018-08-20T00:38:57.019Z,0.00
2018-08-20T00:39:57.024Z,0.00
2018-08-20T00:40:57.015Z,0.00
2018-08-20T00:41:57.017Z,0.00
2018-08-20T00:42:57.013Z,0.00
2018-08-20T00:43:57.009Z,0.00
2018-08-20T00:44:57.018Z,0.00
2018-08-20T00:45:57.008Z,0.00
2018-08-20T00:46:57.005Z,0.00
2018-08-20T00:47:57.003Z,0.00
2018-08-20T00:48:57.000Z,0.00
2018-08-20T00:49:57.005Z,0.00
2018-08-20T00:50:57.003Z,0.00
2018-08-20T00:51:56.995Z,0.00
2018-08-20T00:52:57.000Z,0.00
2018-08-20T00:53:56.991Z,0.00
2018-08-20T00:54:56.992Z,0.00
2018-08-20T00:55:57.001Z,0.00
2018-08-20T00:56:56.987Z,0.00
2018-08-20T00:57:56.982Z,0.00
2018-08-20T00:58:56.990Z,0.00
2018-08-20T00:59:56.983Z,0.00
2018-08-20T01:00:56.980Z,0.00
2018-08-20T01:01:56.979Z,0.00
2018-08-20T01:02:56.979Z,0.00
2018-08-20T01:03:56.972Z,0.00
2018-08-20T01:04:56.970Z,0.00
2018-08-20T01:05:56.973Z,0.00
2018-08-20T01:06:56.972Z,0.00
2018-08-20T01:07:56.988Z,0.00
2018-08-20T01:08:56.969Z,0.00
2018-08-20T01:09:56.964Z,0.00
2018-08-20T01:10:56.964Z,0.00
2018-08-20T01:11:57.030Z,0.00
2018-08-20T01:12:56.966Z,0.00
2018-08-20T01:13:56.957Z,0.00
2018-08-20T01:14:56.960Z,0.00
2018-08-20T01:15:56.954Z,0.00
2018-08-20T01:16:56.948Z,0.00
2018-08-20T01:17:56.947Z,0.00
2018-08-20T01:18:56.951Z,0.00
2018-08-20T01:19:56.945Z,0.00
2018-08-20T01:20:56.947Z,0.00
2018-08-20T01:21:56.988Z,0.00
2018-08-20T01:22:56.936Z,0.00
2018-08-20T01:23:56.934Z,0.00
2018-08-20T01:24:56.933Z,0.00
2018-08-20T01:25:56.930Z,0.00
2018-08-20T01:26:56.931Z,0.00
2018-08-20T01:27:56.929Z,0.00
2018-08-20T01:28:56.926Z,0.00
2018-08-20T01:29:56.924Z,0.00
2018-08-20T01:30:56.924Z,0.00
2018-08-20T01:31:56.923Z,0.00
2018-08-20T01:32:56.925Z,0.00
2018-08-20T01:33:56.916Z,0.00
2018-08-20T01:34:56.912Z,0.00
2018-08-20T01:35:56.910Z,0.00
2018-08-20T01:36:56.909Z,0.00
2018-08-20T01:37:56.911Z,0.00
2018-08-20T01:38:56.933Z,0.00
2018-08-20T01:39:56.899Z,0.00
2018-08-20T01:40:56.900Z,0.00
2018-08-20T01:41:56.902Z,0.00
2018-08-20T01:42:56.964Z,0.00
2018-08-20T01:43:56.890Z,0.00
2018-08-20T01:44:56.952Z,0.00
2018-08-20T01:45:56.893Z,0.00
2018-08-20T01:46:56.890Z,0.00
2018-08-20T01:47:56.888Z,0.00
2018-08-20T01:48:56.882Z,0.00
2018-08-20T01:49:56.876Z,0.00
2018-08-20T01:50:56.886Z,0.00
2018-08-20T01:51:56.872Z,0.00
2018-08-20T01:52:56.876Z,0.00
2018-08-20T01:53:56.868Z,0.00
2018-08-20T01:54:56.922Z,0.00
2018-08-20T01:55:56.864Z,0.00
2018-08-20T01:56:56.862Z,0.00
2018-08-20T01:57:56.858Z,0.00
2018-08-20T01:58:56.858Z,0.00
2018-08-20T01:59:56.857Z,0.00
2018-08-20T02:00:56.860Z,0.00
2018-08-20T02:01:56.854Z,0.00
2018-08-20T02:02:56.854Z,0.00
2018-08-20T02:03:56.843Z,0.00
2018-08-20T02:04:56.889Z,0.00
2018-08-20T02:05:56.840Z,0.00
2018-08-20T02:06:56.838Z,0.00
2018-08-20T02:07:56.839Z,0.00
2018-08-20T02:08:56.838Z,0.00
2018-08-20T02:09:56.828Z,0.00
2018-08-20T02:10:56.828Z,0.00
2018-08-20T02:11:56.871Z,0.00
2018-08-20T02:12:56.820Z,0.00
2018-08-20T02:13:56.819Z,0.00
2018-08-20T02:14:56.823Z,0.00
2018-08-20T02:15:56.817Z,0.00
2018-08-20T02:16:56.816Z,0.00
2018-08-20T02:17:56.809Z,0.00
2018-08-20T02:18:56.806Z,0.00
2018-08-20T02:19:56.807Z,0.00
2018-08-20T02:20:56.805Z,0.00
2018-08-20T02:21:56.800Z,0.00
2018-08-20T02:22:56.796Z,0.00
2018-08-20T02:23:56.798Z,0.00
2018-08-20T02:24:56.790Z,0.00
2018-08-20T02:25:56.800Z,0.00
2018-08-20T02:26:56.787Z,0.00
2018-08-20T02:27:56.847Z,0.00
2018-08-20T02:28:56.781Z,0.00
2018-08-20T02:29:56.783Z,0.00
2018-08-20T02:30:56.781Z,0.00
2018-08-20T02:31:56.775Z,0.00
2018-08-20T02:32:56.774Z,0.00
2018-08-20T02:33:56.769Z,0.00
2018-08-20T02:34:56.768Z,0.00
2018-08-20T02:35:56.766Z,0.00
2018-08-20T02:36:56.769Z,0.00
2018-08-20T02:37:56.812Z,0.00
2018-08-20T02:38:56.757Z,0.00
2018-08-20T02:39:56.761Z,0.00
2018-08-20T02:40:56.751Z,0.00
2018-08-20T02:41:56.749Z,0.00
2018-08-20T02:42:56.752Z,0.00
2018-08-20T02:43:56.746Z,0.00
2018-08-20T02:44:56.748Z,0.00
2018-08-20T02:45:56.745Z,0.00
2018-08-20T02:46:56.736Z,0.00
2018-08-20T02:47:56.785Z,0.00
2018-08-20T02:48:56.740Z,0.00
2018-08-20T02:49:56.727Z,0.00
2018-08-20T02:50:56.729Z,0.00
2018-08-20T02:51:56.728Z,0.00
2018-08-20T02:52:56.721Z,0.00
2018-08-20T02:53:56.721Z,0.00
2018-08-20T02:54:56.720Z,0.00
2018-08-20T02:55:56.712Z,0.00
2018-08-20T02:56:56.716Z,0.00
2018-08-20T02:57:56.752Z,0.00
2018-08-20T02:58:56.706Z,0.00
2018-08-20T02:59:56.709Z,0.00
2018-08-20T03:00:56.705Z,0.00
2018-08-20T03:01:56.701Z,0.00
2018-08-20T03:02:56.695Z,0.00
2018-08-20T03:03:56.699Z,0.00
2018-08-20T03:04:56.690Z,0.00
2018-08-20T03:05:56.709Z,0.00
2018-08-20T03:06:56.688Z,0.00
2018-08-20T03:07:56.685Z,0.00
2018-08-20T03:08:56.683Z,0.00
2018-08-20T03:09:56.680Z,0.00
2018-08-20T03:10:56.682Z,0.00
2018-08-20T03:11:56.674Z,0.00
2018-08-20T03:12:56.671Z,0.00
2018-08-20T03:13:56.665Z,0.00
2018-08-20T03:14:56.662Z,0.00
2018-08-20T03:15:56.658Z,0.00
2018-08-20T03:16:56.660Z,0.00
2018-08-20T03:17:56.659Z,0.00
2018-08-20T03:18:56.658Z,0.00
2018-08-20T03:19:56.650Z,0.00
2018-08-20T03:20:56.654Z,0.00
2018-08-20T03:21:56.649Z,0.00
2018-08-20T03:22:56.643Z,0.00
2018-08-20T03:23:56.638Z,0.00
2018-08-20T03:24:56.640Z,0.00
2018-08-20T03:25:56.636Z,0.00
2018-08-20T03:26:56.641Z,0.00
2018-08-20T03:27:56.633Z,0.00
2018-08-20T03:28:56.630Z,0.00
2018-08-20T03:29:56.621Z,0.00
2018-08-20T03:30:56.619Z,0.00
2018-08-20T03:31:56.617Z,0.00
2018-08-20T03:32:56.613Z,0.00
2018-08-20T03:33:56.619Z,0.00
2018-08-20T03:34:56.606Z,0.00
2018-08-20T03:35:56.612Z,0.00
2018-08-20T03:36:56.607Z,0.00
2018-08-20T03:37:56.599Z,0.00
2018-08-20T03:38:56.622Z,0.00
2018-08-20T03:39:56.598Z,0.00
2018-08-20T03:40:56.590Z,0.00
2018-08-20T03:41:56.587Z,0.00
2018-08-20T03:42:56.586Z,0.00
2018-08-20T03:43:56.589Z,0.00
2018-08-20T03:44:56.584Z,0.00
2018-08-20T03:45:56.581Z,0.00
2018-08-20T03:46:56.575Z,0.00
2018-08-20T03:47:56.572Z,0.00
2018-08-20T03:48:56.569Z,0.00
2018-08-20T03:49:56.572Z,0.00
2018-08-20T03:50:56.617Z,0.00
2018-08-20T03:51:56.561Z,0.00
2018-08-20T03:52:56.563Z,0.00
2018-08-20T03:53:56.558Z,0.00
2018-08-20T03:54:56.555Z,0.00
2018-08-20T03:55:56.555Z,0.00
2018-08-20T03:56:56.545Z,0.00
2018-08-20T03:57:56.542Z,0.00
2018-08-20T03:58:56.540Z,0.00
2018-08-20T03:59:56.540Z,0.00
2018-08-20T04:00:56.588Z,4.00
2018-08-20T04:01:56.537Z,4.00
2018-08-20T04:02:56.535Z,0.00
2018-08-20T04:03:56.529Z,0.00
2018-08-20T04:04:56.558Z,4.00
2018-08-20T04:05:56.522Z,0.00
2018-08-20T04:06:56.518Z,4.00
2018-08-20T04:07:56.563Z,4.00
2018-08-20T04:08:56.516Z,4.00
2018-08-20T04:09:56.507Z,4.00
2018-08-20T04:10:56.550Z,4.00
2018-08-20T04:11:56.503Z,8.00
2018-08-20T04:12:56.503Z,8.00
2018-08-20T04:13:56.499Z,12.00
2018-08-20T04:14:56.496Z,12.00
2018-08-20T04:15:56.492Z,16.00
2018-08-20T04:16:56.488Z,12.00
2018-08-20T04:17:56.484Z,16.00
2018-08-20T04:18:56.488Z,16.00
2018-08-20T04:19:56.478Z,24.00
2018-08-20T04:20:56.479Z,24.00
2018-08-20T04:21:56.476Z,28.00
2018-08-20T04:22:56.486Z,32.00
2018-08-20T04:23:56.468Z,36.00
2018-08-20T04:24:56.463Z,40.00
2018-08-20T04:25:56.470Z,44.00
2018-08-20T04:26:56.457Z,48.00
2018-08-20T04:27:56.463Z,56.00
2018-08-20T04:28:56.460Z,60.00
2018-08-20T04:29:56.446Z,72.00
2018-08-20T04:30:56.448Z,76.00
2018-08-20T04:31:56.443Z,84.00
2018-08-20T04:32:56.445Z,92.00
2018-08-20T04:33:56.437Z,104.00
2018-08-20T04:34:56.438Z,112.00
2018-08-20T04:35:56.433Z,120.00
2018-08-20T04:36:56.447Z,128.00
2018-08-20T04:37:56.426Z,136.00
2018-08-20T04:38:56.426Z,148.00
2018-08-20T04:39:56.418Z,160.00
2018-08-20T04:40:56.414Z,172.00
2018-08-20T04:41:56.419Z,188.00
2018-08-20T04:42:56.408Z,196.00
2018-08-20T04:43:56.409Z,212.00
2018-08-20T04:44:56.402Z,232.00
2018-08-20T04:45:56.400Z,244.00
2018-08-20T04:46:56.403Z,264.00
2018-08-20T04:47:56.398Z,288.00
2018-08-20T04:48:56.395Z,312.00
2018-08-20T04:49:56.480Z,336.00
2018-08-20T04:50:56.404Z,360.00
2018-08-20T04:51:56.383Z,380.00
2018-08-20T04:52:56.381Z,400.00
2018-08-20T04:53:56.383Z,428.00
2018-08-20T04:54:56.371Z,452.00
2018-08-20T04:55:56.374Z,484.00
2018-08-20T04:56:56.367Z,508.00
2018-08-20T04:57:56.365Z,532.00
2018-08-20T04:58:56.360Z,556.00
2018-08-20T04:59:56.358Z,596.00
2018-08-20T05:00:56.358Z,636.00
2018-08-20T05:01:56.356Z,656.00
2018-08-20T05:02:56.350Z,664.00
2018-08-20T05:03:56.351Z,692.00
2018-08-20T05:04:56.340Z,728.00
2018-08-20T05:05:56.338Z,764.00
2018-08-20T05:06:56.337Z,792.00
2018-08-20T05:07:56.335Z,828.00
2018-08-20T05:08:56.328Z,860.00
2018-08-20T05:09:56.365Z,900.00
2018-08-20T05:10:56.322Z,940.00
2018-08-20T05:11:56.321Z,988.00
2018-08-20T05:12:56.317Z,1044.00
2018-08-20T05:13:56.313Z,1100.00
2018-08-20T05:14:56.311Z,1156.00
2018-08-20T05:15:56.336Z,1216.00
2018-08-20T05:16:56.304Z,1276.00
2018-08-20T05:17:56.307Z,1336.00
2018-08-20T05:18:56.353Z,1432.00
2018-08-20T05:19:56.302Z,1504.00
2018-08-20T05:20:56.294Z,1572.00
2018-08-20T05:21:56.296Z,1668.00
2018-08-20T05:22:56.288Z,1776.00
2018-08-20T05:23:56.286Z,1860.00
2018-08-20T05:24:56.286Z,1916.00
2018-08-20T05:25:56.288Z,1976.00
2018-08-20T05:26:56.280Z,2060.00
2018-08-20T05:27:56.272Z,2128.00
2018-08-20T05:28:56.275Z,2176.00
2018-08-20T05:29:56.271Z,2204.00
2018-08-20T05:30:56.305Z,2240.00
2018-08-20T05:31:56.261Z,2280.00
2018-08-20T05:32:56.266Z,2252.00
2018-08-20T05:33:56.257Z,2196.00
2018-08-20T05:34:56.260Z,2252.00
2018-08-20T05:35:56.252Z,2316.00
2018-08-20T05:36:56.249Z,2380.00
2018-08-20T05:37:56.250Z,2536.00
2018-08-20T05:38:56.245Z,2668.00
2018-08-20T05:39:56.244Z,2724.00
2018-08-20T05:40:56.244Z,2744.00
2018-08-20T05:41:56.241Z,2752.00
2018-08-20T05:42:56.237Z,2760.00
2018-08-20T05:43:56.234Z,2772.00
2018-08-20T05:44:56.274Z,2780.00
2018-08-20T05:45:56.228Z,2792.00
2018-08-20T05:46:56.223Z,2812.00
2018-08-20T05:47:56.227Z,2832.00
2018-08-20T05:48:56.223Z,2840.00
2018-08-20T05:49:56.222Z,2852.00
2018-08-20T05:50:56.218Z,2856.00
2018-08-20T05:51:56.215Z,2868.00
2018-08-20T05:52:56.216Z,2872.00
2018-08-20T05:53:56.212Z,2872.00
2018-08-20T05:54:56.211Z,2868.00
2018-08-20T05:55:56.209Z,2888.00
2018-08-20T05:56:56.206Z,2900.00
2018-08-20T05:57:56.203Z,2920.00
2018-08-20T05:58:56.205Z,2940.00
2018-08-20T05:59:56.198Z,2972.00
2018-08-20T06:00:56.193Z,2988.00
2018-08-20T06:01:56.191Z,3020.00
2018-08-20T06:02:56.189Z,3048.00
2018-08-20T06:03:56.188Z,3076.00
2018-08-20T06:04:56.185Z,3092.00
2018-08-20T06:05:56.189Z,3104.00
2018-08-20T06:06:56.181Z,3104.00
2018-08-20T06:07:56.238Z,3108.00
2018-08-20T06:08:56.175Z,3096.00
2018-08-20T06:09:56.180Z,3100.00
2018-08-20T06:10:56.178Z,3096.00
2018-08-20T06:11:56.175Z,3096.00
2018-08-20T06:12:56.170Z,3104.00
2018-08-20T06:13:56.272Z,3120.00
2018-08-20T06:14:56.174Z,3128.00
2018-08-20T06:15:56.171Z,3140.00
2018-08-20T06:16:56.163Z,3164.00
2018-08-20T06:17:56.167Z,3200.00
2018-08-20T06:18:56.160Z,3216.00
2018-08-20T06:19:56.167Z,3208.00
2018-08-20T06:20:56.162Z,3236.00
2018-08-20T06:21:56.155Z,3316.00
2018-08-20T06:22:56.161Z,3296.00
2018-08-20T06:23:56.154Z,3304.00
2018-08-20T06:24:56.166Z,3296.00
2018-08-20T06:25:56.151Z,3204.00
2018-08-20T06:26:56.154Z,3172.00
2018-08-20T06:27:56.156Z,3176.00
2018-08-20T06:28:56.149Z,3164.00
2018-08-20T06:29:56.147Z,3160.00
2018-08-20T06:30:56.145Z,3152.00
2018-08-20T06:31:56.145Z,3152.00
2018-08-20T06:32:56.154Z,3140.00
2018-08-20T06:33:56.144Z,3128.00
2018-08-20T06:34:56.144Z,3120.00
2018-08-20T06:35:56.144Z,3112.00
2018-08-20T06:36:56.142Z,3108.00
2018-08-20T06:37:56.139Z,3108.00
2018-08-20T06:38:56.138Z,3104.00
2018-08-20T06:39:56.139Z,3096.00
2018-08-20T06:40:56.136Z,3096.00
2018-08-20T06:41:56.139Z,3088.00
2018-08-20T06:42:56.140Z,3076.00
2018-08-20T06:43:56.135Z,3064.00
2018-08-20T06:44:56.138Z,3052.00
2018-08-20T06:45:56.140Z,3052.00
2018-08-20T06:46:56.134Z,3044.00
2018-08-20T06:47:56.137Z,3044.00
2018-08-20T06:48:56.133Z,3040.00
2018-08-20T06:49:56.130Z,3036.00
2018-08-20T06:50:56.136Z,3032.00
2018-08-20T06:51:56.133Z,3020.00
2018-08-20T06:52:56.162Z,3012.00
2018-08-20T06:53:56.131Z,3004.00
2018-08-20T06:54:56.130Z,3004.00
2018-08-20T06:55:56.132Z,3000.00
2018-08-20T06:56:56.131Z,2996.00
2018-08-20T06:57:56.126Z,2992.00
2018-08-20T06:58:56.130Z,2976.00
2018-08-20T06:59:56.130Z,2968.00
2018-08-20T07:00:56.140Z,2956.00
2018-08-20T07:01:56.140Z,2940.00
2018-08-20T07:02:56.126Z,2936.00
2018-08-20T07:03:56.147Z,2928.00
2018-08-20T07:04:56.126Z,2928.00
2018-08-20T07:05:56.132Z,2920.00
2018-08-20T07:06:56.128Z,2920.00
2018-08-20T07:07:56.129Z,2920.00
2018-08-20T07:08:56.126Z,2916.00
2018-08-20T07:09:56.127Z,2912.00
2018-08-20T07:10:56.129Z,2908.00
2018-08-20T07:11:56.181Z,2908.00
2018-08-20T07:12:56.132Z,2904.00
2018-08-20T07:13:56.126Z,2900.00
2018-08-20T07:14:56.125Z,2900.00
2018-08-20T07:15:56.125Z,2892.00
2018-08-20T07:16:56.130Z,2888.00
2018-08-20T07:17:56.133Z,2880.00
2018-08-20T07:18:56.126Z,2872.00
2018-08-20T07:19:56.129Z,2860.00
2018-08-20T07:20:56.133Z,2848.00
2018-08-20T07:21:56.129Z,2832.00
2018-08-20T07:22:56.175Z,2824.00
2018-08-20T07:23:56.212Z,2820.00
2018-08-20T07:24:56.132Z,2820.00
2018-08-20T07:25:56.133Z,2820.00
2018-08-20T07:26:56.130Z,2816.00
2018-08-20T07:27:56.136Z,2808.00
2018-08-20T07:28:56.127Z,2800.00
2018-08-20T07:29:56.134Z,2792.00
2018-08-20T07:30:56.148Z,2788.00
2018-08-20T07:31:56.132Z,2780.00
2018-08-20T07:32:56.174Z,2776.00
2018-08-20T07:33:56.135Z,2764.00
2018-08-20T07:34:56.136Z,2760.00
2018-08-20T07:35:56.135Z,2760.00
2018-08-20T07:36:56.140Z,2756.00
2018-08-20T07:37:56.138Z,2752.00
2018-08-20T07:38:56.138Z,2740.00
2018-08-20T07:39:56.136Z,2736.00
2018-08-20T07:40:56.138Z,2728.00
2018-08-20T07:41:56.142Z,2716.00
2018-08-20T07:42:56.135Z,2720.00
2018-08-20T07:43:56.138Z,2720.00
2018-08-20T07:44:56.137Z,2716.00
2018-08-20T07:45:56.141Z,2712.00
2018-08-20T07:46:56.144Z,2704.00
2018-08-20T07:47:56.144Z,2704.00
2018-08-20T07:48:56.147Z,2692.00
2018-08-20T07:49:56.148Z,2692.00
2018-08-20T07:50:56.230Z,2692.00
2018-08-20T07:51:56.143Z,2688.00
2018-08-20T07:52:56.171Z,2680.00
2018-08-20T07:53:56.150Z,2672.00
2018-08-20T07:54:56.152Z,2668.00
2018-08-20T07:55:56.147Z,2664.00
2018-08-20T07:56:56.160Z,2656.00
2018-08-20T07:57:56.152Z,2648.00
2018-08-20T07:58:56.157Z,2644.00
2018-08-20T07:59:56.160Z,2640.00
2018-08-20T08:00:56.153Z,2640.00
2018-08-20T08:01:56.165Z,2636.00
2018-08-20T08:02:56.161Z,2628.00
2018-08-20T08:03:56.163Z,2624.00
2018-08-20T08:04:56.157Z,2620.00
2018-08-20T08:05:56.160Z,2620.00
2018-08-20T08:06:56.162Z,2608.00
2018-08-20T08:07:56.163Z,2600.00
2018-08-20T08:08:56.162Z,2596.00
2018-08-20T08:09:56.165Z,2592.00
2018-08-20T08:10:56.164Z,2584.00
2018-08-20T08:11:56.177Z,2576.00
2018-08-20T08:12:56.171Z,2576.00
2018-08-20T08:13:56.181Z,2572.00
2018-08-20T08:14:56.170Z,2564.00
2018-08-20T08:15:56.171Z,2552.00
2018-08-20T08:16:56.175Z,2548.00
2018-08-20T08:17:56.179Z,2544.00
2018-08-20T08:18:56.184Z,2540.00
2018-08-20T08:19:56.178Z,2536.00
2018-08-20T08:20:56.179Z,2532.00
2018-08-20T08:21:56.185Z,2528.00
2018-08-20T08:22:56.180Z,2528.00
2018-08-20T08:23:56.189Z,2528.00
2018-08-20T08:24:56.288Z,2528.00
2018-08-20T08:25:56.192Z,2520.00
2018-08-20T08:26:56.187Z,2516.00
2018-08-20T08:27:56.189Z,2512.00
2018-08-20T08:28:56.188Z,2504.00
2018-08-20T08:29:56.193Z,2504.00
2018-08-20T08:30:56.191Z,2512.00
2018-08-20T08:31:56.202Z,2504.00
2018-08-20T08:32:56.194Z,2504.00
2018-08-20T08:33:56.197Z,2500.00
2018-08-20T08:34:56.202Z,2492.00
2018-08-20T08:35:56.199Z,2484.00
2018-08-20T08:36:56.201Z,2480.00
2018-08-20T08:37:56.237Z,2480.00
2018-08-20T08:38:56.206Z,2476.00
2018-08-20T08:39:56.205Z,2480.00
2018-08-20T08:40:56.213Z,2488.00
2018-08-20T08:41:56.234Z,2484.00
2018-08-20T08:42:56.210Z,2468.00
2018-08-20T08:43:56.212Z,2452.00
2018-08-20T08:44:56.214Z,2448.00
2018-08-20T08:45:56.218Z,2444.00
2018-08-20T08:46:56.222Z,2444.00
2018-08-20T08:47:56.222Z,2444.00
2018-08-20T08:48:56.219Z,2444.00
2018-08-20T08:49:56.242Z,2448.00
2018-08-20T08:50:56.223Z,2444.00
2018-08-20T08:51:56.229Z,2440.00
2018-08-20T08:52:56.229Z,2436.00
2018-08-20T08:53:56.229Z,2436.00
2018-08-20T08:54:56.234Z,2444.00
2018-08-20T08:55:56.233Z,2428.00
2018-08-20T08:56:56.240Z,2420.00
2018-08-20T08:57:56.236Z,2420.00
2018-08-20T08:58:56.241Z,2408.00
2018-08-20T08:59:56.244Z,2408.00
2018-08-20T09:00:56.246Z,2400.00
2018-08-20T09:01:56.245Z,2392.00
2018-08-20T09:02:56.246Z,2388.00
2018-08-20T09:03:56.254Z,2384.00
2018-08-20T09:04:56.250Z,2388.00
2018-08-20T09:05:56.322Z,2384.00
2018-08-20T09:06:56.260Z,2380.00
2018-08-20T09:07:56.326Z,2376.00
2018-08-20T09:08:56.258Z,2368.00
2018-08-20T09:09:56.415Z,2364.00
2018-08-20T09:10:56.268Z,2364.00
2018-08-20T09:11:56.264Z,2364.00
2018-08-20T09:12:56.268Z,2356.00
2018-08-20T09:13:56.268Z,2348.00
2018-08-20T09:14:56.272Z,2348.00
2018-08-20T09:15:56.280Z,2348.00
2018-08-20T09:16:56.281Z,2348.00
2018-08-20T09:17:56.278Z,2336.00
2018-08-20T09:18:56.281Z,2332.00
2018-08-20T09:19:56.285Z,2332.00
2018-08-20T09:20:56.289Z,2324.00
2018-08-20T09:21:56.287Z,2324.00
2018-08-20T09:22:56.288Z,2324.00
2018-08-20T09:23:56.290Z,2320.00
2018-08-20T09:24:56.292Z,2316.00
2018-08-20T09:25:56.297Z,2316.00
2018-08-20T09:26:56.297Z,2316.00
2018-08-20T09:27:56.306Z,2312.00
2018-08-20T09:28:56.300Z,2312.00
2018-08-20T09:29:56.303Z,2308.00
2018-08-20T09:30:56.311Z,2308.00
2018-08-20T09:31:56.313Z,2304.00
2018-08-20T09:32:56.311Z,2300.00
2018-08-20T09:33:56.319Z,2292.00
2018-08-20T09:34:56.326Z,2292.00
2018-08-20T09:35:56.320Z,2292.00
2018-08-20T09:36:56.322Z,2288.00
2018-08-20T09:37:56.322Z,2288.00
2018-08-20T09:38:56.330Z,2284.00
2018-08-20T09:39:56.335Z,2288.00
2018-08-20T09:40:56.338Z,2284.00
2018-08-20T09:41:56.335Z,2280.00
2018-08-20T09:42:56.342Z,2284.00
2018-08-20T09:43:56.406Z,2280.00
2018-08-20T09:44:56.349Z,2284.00
2018-08-20T09:45:56.354Z,2276.00
2018-08-20T09:46:56.348Z,2276.00
2018-08-20T09:47:56.358Z,2276.00
2018-08-20T09:48:56.355Z,2276.00
2018-08-20T09:49:56.360Z,2276.00
2018-08-20T09:50:56.359Z,2276.00
2018-08-20T09:51:56.367Z,2276.00
2018-08-20T09:52:56.367Z,2276.00
2018-08-20T09:53:56.367Z,2268.00
2018-08-20T09:54:56.371Z,2264.00
2018-08-20T09:55:56.376Z,2264.00
2018-08-20T09:56:56.376Z,2260.00
2018-08-20T09:57:56.384Z,2264.00
2018-08-20T09:58:56.398Z,2264.00
2018-08-20T09:59:56.385Z,2260.00
2018-08-20T10:00:56.387Z,2260.00
2018-08-20T10:01:56.393Z,2256.00
2018-08-20T10:02:56.392Z,2256.00
2018-08-20T10:03:56.395Z,2256.00
2018-08-20T10:04:56.403Z,2252.00
2018-08-20T10:05:56.408Z,2256.00
2018-08-20T10:06:56.404Z,2256.00
2018-08-20T10:07:56.415Z,2256.00
2018-08-20T10:08:56.409Z,2256.00
2018-08-20T10:09:56.414Z,2256.00
2018-08-20T10:10:56.425Z,2252.00
2018-08-20T10:11:56.426Z,2252.00
2018-08-20T10:12:56.422Z,2256.00
2018-08-20T10:13:56.429Z,2252.00
2018-08-20T10:14:56.429Z,2256.00
2018-08-20T10:15:56.431Z,2252.00
2018-08-20T10:16:56.436Z,2256.00
2018-08-20T10:17:56.443Z,2256.00
2018-08-20T10:18:56.441Z,2260.00
2018-08-20T10:19:56.459Z,2260.00
2018-08-20T10:20:56.453Z,2260.00
2018-08-20T10:21:56.456Z,2256.00
2018-08-20T10:22:56.456Z,2260.00
2018-08-20T10:23:56.456Z,2256.00
2018-08-20T10:24:56.464Z,2256.00
2018-08-20T10:25:56.465Z,2260.00
2018-08-20T10:26:56.469Z,2264.00
2018-08-20T10:27:56.468Z,2268.00
2018-08-20T10:28:56.471Z,2264.00
2018-08-20T10:29:56.472Z,2260.00
2018-08-20T10:30:56.482Z,2260.00
2018-08-20T10:31:56.549Z,2260.00
2018-08-20T10:32:56.480Z,2264.00
2018-08-20T10:33:56.487Z,2264.00
2018-08-20T10:34:56.491Z,2268.00
2018-08-20T10:35:56.491Z,2268.00
2018-08-20T10:36:56.497Z,2272.00
2018-08-20T10:37:56.595Z,2276.00
2018-08-20T10:38:56.511Z,2284.00
2018-08-20T10:39:56.507Z,2284.00
2018-08-20T10:40:56.513Z,2284.00
2018-08-20T10:41:56.517Z,2288.00
2018-08-20T10:42:56.517Z,2300.00
2018-08-20T10:43:56.522Z,2304.00
2018-08-20T10:44:56.526Z,2304.00
2018-08-20T10:45:56.526Z,2304.00
2018-08-20T10:46:56.532Z,2316.00
2018-08-20T10:47:56.542Z,2316.00
2018-08-20T10:48:56.542Z,2316.00
2018-08-20T10:49:56.591Z,2324.00
2018-08-20T10:50:56.545Z,2328.00
2018-08-20T10:51:56.549Z,2328.00
2018-08-20T10:52:56.549Z,2332.00
2018-08-20T10:53:56.553Z,2348.00
2018-08-20T10:54:56.563Z,2348.00
2018-08-20T10:55:56.561Z,2352.00
2018-08-20T10:56:56.564Z,2348.00
2018-08-20T10:57:56.571Z,2344.00
2018-08-20T10:58:56.573Z,2340.00
2018-08-20T10:59:56.575Z,2348.00
2018-08-20T11:00:56.585Z,2352.00
2018-08-20T11:01:56.598Z,2352.00
2018-08-20T11:02:56.588Z,2356.00
2018-08-20T11:03:56.612Z,2360.00
2018-08-20T11:04:56.591Z,2364.00
2018-08-20T11:05:56.595Z,2360.00
2018-08-20T11:06:56.603Z,2352.00
2018-08-20T11:07:56.608Z,2348.00
2018-08-20T11:08:56.609Z,2348.00
2018-08-20T11:09:56.617Z,2344.00
2018-08-20T11:10:56.672Z,2344.00
2018-08-20T11:11:56.624Z,2348.00
2018-08-20T11:12:56.627Z,2356.00
2018-08-20T11:13:56.627Z,2364.00
2018-08-20T11:14:56.633Z,2368.00
2018-08-20T11:15:56.639Z,2372.00
2018-08-20T11:16:56.640Z,2376.00
2018-08-20T11:17:56.640Z,2384.00
2018-08-20T11:18:56.650Z,2388.00
2018-08-20T11:19:56.652Z,2392.00
2018-08-20T11:20:56.654Z,2392.00
2018-08-20T11:21:56.659Z,2392.00
2018-08-20T11:22:56.666Z,2400.00
2018-08-20T11:23:56.675Z,2400.00
2018-08-20T11:24:56.671Z,2404.00
2018-08-20T11:25:56.676Z,2412.00
2018-08-20T11:26:56.705Z,2408.00
2018-08-20T11:27:56.686Z,2424.00
2018-08-20T11:28:56.689Z,2440.00
2018-08-20T11:29:56.696Z,2452.00
2018-08-20T11:30:56.698Z,2452.00
2018-08-20T11:31:56.700Z,2464.00
2018-08-20T11:32:56.702Z,2492.00
2018-08-20T11:33:56.715Z,2504.00
2018-08-20T11:34:56.713Z,2512.00
2018-08-20T11:35:56.720Z,2504.00
2018-08-20T11:36:56.722Z,2496.00
2018-08-20T11:37:56.727Z,2508.00
2018-08-20T11:38:56.730Z,2524.00
2018-08-20T11:39:56.734Z,2532.00
2018-08-20T11:40:56.740Z,2528.00
2018-08-20T11:41:56.741Z,2528.00
2018-08-20T11:42:56.749Z,2520.00
2018-08-20T11:43:56.747Z,2532.00
2018-08-20T11:44:56.755Z,2548.00
2018-08-20T11:45:56.759Z,2556.00
2018-08-20T11:46:56.759Z,2560.00
2018-08-20T11:47:56.769Z,2576.00
2018-08-20T11:48:56.796Z,2580.00
2018-08-20T11:49:56.770Z,2564.00
2018-08-20T11:50:56.774Z,2548.00
2018-08-20T11:51:56.786Z,2536.00
2018-08-20T11:52:56.790Z,2548.00
2018-08-20T11:53:56.789Z,2560.00
2018-08-20T11:54:56.796Z,2584.00
2018-08-20T11:55:56.795Z,2580.00
2018-08-20T11:56:56.803Z,2568.00
2018-08-20T11:57:56.804Z,2556.00
2018-08-20T11:58:56.815Z,2544.00
2018-08-20T11:59:56.815Z,2540.00
2018-08-20T12:00:56.822Z,2544.00
2018-08-20T12:01:56.831Z,2540.00
2018-08-20T12:02:56.835Z,2544.00
2018-08-20T12:03:56.841Z,2544.00
2018-08-20T12:04:56.839Z,2544.00
2018-08-20T12:05:56.845Z,2536.00
2018-08-20T12:06:56.929Z,2536.00
2018-08-20T12:07:56.855Z,2536.00
2018-08-20T12:08:56.858Z,2536.00
2018-08-20T12:09:56.862Z,2536.00
2018-08-20T12:10:56.866Z,2544.00
2018-08-20T12:11:56.877Z,2556.00
2018-08-20T12:12:56.872Z,2564.00
2018-08-20T12:13:56.877Z,2560.00
2018-08-20T12:14:56.886Z,2548.00
2018-08-20T12:15:56.887Z,2544.00
2018-08-20T12:16:56.898Z,2548.00
2018-08-20T12:17:56.900Z,2536.00
2018-08-20T12:18:56.905Z,2524.00
2018-08-20T12:19:56.911Z,2520.00
2018-08-20T12:20:56.906Z,2512.00
2018-08-20T12:21:56.917Z,2512.00
2018-08-20T12:22:56.918Z,2520.00
2018-08-20T12:23:56.929Z,2528.00
2018-08-20T12:24:56.948Z,2528.00
2018-08-20T12:25:56.932Z,2524.00
2018-08-20T12:26:56.944Z,2536.00
2018-08-20T12:27:56.946Z,2548.00
2018-08-20T12:28:56.948Z,2552.00
2018-08-20T12:29:56.957Z,2540.00
2018-08-20T12:30:56.990Z,2528.00
2018-08-20T12:31:56.963Z,2516.00