createdAt,value
2023-01-28T10:56:26.849Z,3.57
2023-01-28T10:59:26.396Z,3.75
2023-01-28T11:02:26.904Z,3.70
2023-01-28T11:05:06.674Z,3.90
2023-01-28T11:07:34.286Z,3.98
2023-01-28T11:10:02.171Z,3.93
2023-01-28T11:12:31.455Z,4.06
2023-01-28T11:15:06.302Z,4.10
2023-01-28T11:17:38.825Z,4.15
2023-01-28T11:20:41.348Z,4.10
2023-01-28T11:23:35.856Z,4.21
2023-01-28T11:26:27.211Z,4.30
2023-01-28T11:28:55.267Z,4.24
2023-01-28T11:31:24.453Z,4.23
2023-01-28T11:34:02.687Z,4.30
2023-01-28T11:36:35.015Z,4.24
2023-01-28T11:39:28.652Z,4.22
2023-01-28T11:42:18.338Z,4.42
2023-01-28T11:44:48.364Z,4.45
2023-01-28T11:48:14.105Z,4.29
2023-01-28T11:51:06.204Z,4.27
2023-01-28T11:54:34.040Z,4.30
2023-01-28T11:57:58.605Z,4.20
2023-01-28T12:01:02.628Z,4.29
2023-01-28T12:04:53.239Z,4.37
2023-01-28T12:07:58.219Z,4.32
2023-01-28T12:11:44.216Z,4.47
2023-01-28T12:15:25.761Z,4.47
2023-01-28T12:18:35.664Z,4.51
2023-01-28T12:21:56.538Z,4.51
2023-01-28T12:25:36.466Z,4.56
2023-01-28T12:28:24.368Z,4.58
2023-01-28T12:32:02.318Z,4.58
2023-01-28T12:34:59.146Z,4.56
2023-01-28T12:38:38.155Z,4.37
2023-01-28T12:41:20.525Z,4.41
2023-01-28T12:44:10.197Z,4.46
2023-01-28T12:47:04.185Z,4.47
2023-01-28T12:50:31.587Z,4.45
2023-01-28T12:53:48.380Z,4.51
2023-01-28T12:56:32.056Z,4.45
2023-01-28T12:59:34.993Z,4.43
2023-01-28T13:02:26.009Z,4.66
2023-01-28T13:05:25.029Z,4.44
2023-01-28T13:08:28.947Z,4.58
2023-01-28T13:11:00.767Z,4.61
2023-01-28T13:13:44.699Z,4.59
2023-01-28T13:16:13.570Z,4.62
2023-01-28T13:18:40.631Z,4.64
2023-01-28T13:21:23.682Z,4.65
2023-01-28T13:24:14.500Z,4.77
2023-01-28T13:26:57.162Z,4.71
2023-01-28T13:29:34.478Z,4.69
2023-01-28T13:32:27.320Z,4.61
2023-01-28T13:35:07.770Z,4.58
2023-01-28T13:37:47.079Z,4.71
2023-01-28T13:40:14.137Z,4.64
2023-01-28T13:42:42.236Z,4.67
2023-01-28T13:45:15.715Z,4.75
2023-01-28T13:48:27.358Z,4.71
2023-01-28T13:50:55.878Z,4.79
2023-01-28T13:53:56.607Z,4.92
2023-01-28T13:56:32.060Z,4.81
2023-01-28T13:59:41.117Z,4.89
2023-01-28T14:03:08.010Z,4.76
2023-01-28T14:06:22.883Z,4.89
2023-01-28T14:09:32.801Z,4.76
2023-01-28T14:12:52.904Z,4.84
2023-01-28T14:16:30.913Z,4.68
2023-01-28T14:19:02.366Z,4.64
2023-01-28T14:21:35.840Z,4.66
2023-01-28T14:24:04.132Z,4.71
2023-01-28T14:27:06.627Z,4.65
2023-01-28T14:30:45.428Z,4.60
2023-01-28T14:33:13.478Z,4.57
2023-01-28T14:35:48.514Z,4.56
2023-01-28T14:38:22.511Z,4.49
2023-01-28T14:40:54.567Z,4.56
2023-01-28T14:43:27.074Z,4.56
2023-01-28T14:46:55.665Z,4.52
2023-01-28T14:50:25.870Z,4.43
2023-01-28T14:53:36.701Z,4.44
2023-01-28T14:56:51.285Z,4.41
2023-01-28T14:59:33.261Z,4.48
2023-01-28T15:02:00.742Z,4.50
2023-01-28T15:04:32.487Z,4.59
2023-01-28T15:07:24.251Z,4.56
2023-01-28T15:10:16.708Z,4.48
2023-01-28T15:13:21.806Z,4.49
2023-01-28T15:15:50.042Z,4.46
2023-01-28T15:18:37.477Z,4.56
