createdAt,value
2023-11-04T00:01:01.607Z,95875.78
2023-11-04T00:03:22.099Z,95882.00
2023-11-04T00:05:51.033Z,95884.48
2023-11-04T00:08:18.908Z,95888.89
2023-11-04T00:10:46.578Z,95899.40
2023-11-04T00:13:14.632Z,95890.37
2023-11-04T00:15:42.719Z,95893.19
2023-11-04T00:18:12.513Z,95911.02
2023-11-04T00:20:46.040Z,95917.73
2023-11-04T00:23:10.677Z,95915.62
2023-11-04T00:25:39.517Z,95909.11
2023-11-04T00:28:08.136Z,95898.56
2023-11-04T00:30:36.311Z,95892.62
2023-11-04T00:33:04.253Z,95898.80
2023-11-04T00:35:32.305Z,95917.43
2023-11-04T00:38:00.186Z,95900.61
2023-11-04T00:40:28.182Z,95890.06
2023-11-04T00:42:58.204Z,95884.34
2023-11-04T00:45:26.293Z,95881.52
2023-11-04T00:47:54.450Z,95880.95
2023-11-04T00:50:29.282Z,95892.47
2023-11-04T00:52:57.229Z,95886.52
2023-11-04T00:55:25.473Z,95889.41
2023-11-04T00:57:53.742Z,95887.30
2023-11-04T01:00:24.761Z,95896.90
2023-11-04T01:02:57.329Z,95900.53
2023-11-04T01:05:26.407Z,95902.78
2023-11-04T01:07:54.404Z,95895.50
2023-11-04T01:10:22.555Z,95895.86
2023-11-04T01:12:51.062Z,95882.57
2023-11-04T01:15:19.174Z,95863.70
2023-11-04T01:17:47.106Z,95846.19
2023-11-04T01:20:15.070Z,95849.38
2023-11-04T01:22:43.084Z,95841.06
2023-11-04T01:25:10.899Z,95823.55
2023-11-04T01:27:39.084Z,95815.77
2023-11-04T01:30:08.594Z,95827.79
2023-11-04T01:32:36.489Z,95828.67
2023-11-04T01:35:06.954Z,95828.67
2023-11-04T01:37:35.293Z,95820.38
2023-11-04T01:40:05.055Z,95819.61
2023-11-04T01:42:32.900Z,95820.12
2023-11-04T01:45:00.856Z,95825.86
2023-11-04T01:47:29.036Z,95829.65
2023-11-04T01:49:57.392Z,95816.39
2023-11-04T01:52:26.964Z,95818.84
2023-11-04T01:54:57.959Z,95814.05
2023-11-04T01:57:26.367Z,95814.41
2023-11-04T01:59:54.616Z,95813.64
2023-11-04T02:02:23.276Z,95809.95
2023-11-04T02:04:51.768Z,95814.35
2023-11-04T02:07:23.008Z,95812.38
2023-11-04T02:09:51.148Z,95816.20
2023-11-04T02:12:21.598Z,95816.53
2023-11-04T02:14:50.929Z,95820.93
2023-11-04T02:17:20.082Z,95819.59
2023-11-04T02:19:48.049Z,95825.93
2023-11-04T02:22:16.161Z,95814.86
2023-11-04T02:24:44.322Z,95817.61
2023-11-04T02:27:12.283Z,95804.39
2023-11-04T02:29:40.226Z,95797.74
2023-11-04T02:32:08.206Z,95798.95
2023-11-04T02:34:35.986Z,95796.33
2023-11-04T02:37:03.976Z,95795.39
2023-11-04T02:39:31.923Z,95807.53
2023-11-04T02:41:59.932Z,95809.87
2023-11-04T02:44:27.867Z,95810.27
2023-11-04T02:46:56.423Z,95802.45
2023-11-04T02:49:26.287Z,95798.42
2023-11-04T02:52:04.039Z,95805.48
2023-11-04T02:54:24.137Z,95804.50
2023-11-04T02:56:51.957Z,95794.11
2023-11-04T02:59:19.762Z,95781.83
2023-11-04T03:01:47.719Z,95782.20
2023-11-04T03:04:16.996Z,95777.53
2023-11-04T03:06:46.278Z,95768.48
2023-11-04T03:09:14.144Z,95767.84
2023-11-04T03:11:42.856Z,95765.88
2023-11-04T03:14:10.758Z,95757.42
2023-11-04T03:16:39.218Z,95745.62
2023-11-04T03:19:07.438Z,95752.70
2023-11-04T03:21:35.522Z,95752.50
2023-11-04T03:24:03.717Z,95744.65
2023-11-04T03:26:32.759Z,95736.39
2023-11-04T03:29:00.664Z,95730.80
2023-11-04T03:31:29.291Z,95730.59
2023-11-04T03:33:57.637Z,95732.94
2023-11-04T03:36:29.215Z,95727.14
2023-11-04T03:38:59.351Z,95725.37
2023-11-04T03:41:27.131Z,95720.00
2023-11-04T03:43:55.028Z,95721.00
2023-11-04T03:46:23.489Z,95713.16
2023-11-04T03:48:51.604Z,95692.69
2023-11-04T03:51:19.678Z,95692.69
2023-11-04T03:53:55.764Z,95692.31
2023-11-04T03:56:18.335Z,95697.11
2023-11-04T03:58:46.348Z,95695.43
2023-11-04T04:01:15.921Z,95703.31
2023-11-04T04:03:43.963Z,95708.53
2023-11-04T04:06:12.494Z,95713.00
2023-11-04T04:08:40.645Z,95708.59
2023-11-04T04:11:08.901Z,95697.72
2023-11-04T04:13:37.189Z,95691.98
2023-11-04T04:16:11.523Z,95690.30
2023-11-04T04:18:39.537Z,95684.92
2023-11-04T04:21:07.821Z,95680.38
2023-11-04T04:23:35.690Z,95675.59
2023-11-04T04:26:03.961Z,95679.44
2023-11-04T04:28:31.984Z,95674.88
2023-11-04T04:31:00.178Z,95679.09
2023-11-04T04:33:29.369Z,95684.47
2023-11-04T04:35:57.581Z,95682.92
2023-11-04T04:38:26.316Z,95680.78
2023-11-04T04:40:54.455Z,95674.64
2023-11-04T04:43:22.469Z,95682.50
2023-11-04T04:45:50.466Z,95682.30
2023-11-04T04:48:20.079Z,95693.61
2023-11-04T04:50:48.109Z,95689.92
2023-11-04T04:53:16.371Z,95691.06
2023-11-04T04:55:44.307Z,95677.07
2023-11-04T04:58:22.141Z,95676.08
2023-11-04T05:00:51.925Z,95677.98
2023-11-04T05:03:20.017Z,95676.64
2023-11-04T05:05:48.228Z,95676.08
2023-11-04T05:08:16.371Z,95675.88
2023-11-04T05:10:44.162Z,95669.88
2023-11-04T05:13:11.964Z,95667.56
2023-11-04T05:15:39.916Z,95677.30
2023-11-04T05:18:07.988Z,95692.63
2023-11-04T05:20:36.223Z,95680.16
2023-11-04T05:23:05.388Z,95675.50
2023-11-04T05:25:35.456Z,95675.08
2023-11-04T05:28:04.090Z,95677.92
2023-11-04T05:30:32.329Z,95673.91
2023-11-04T05:33:01.603Z,95661.83
2023-11-04T05:35:30.232Z,95665.48
2023-11-04T05:37:58.394Z,95671.28
2023-11-04T05:40:27.011Z,95693.00
2023-11-04T05:42:55.297Z,95703.42
2023-11-04T05:45:24.700Z,95710.48
2023-11-04T05:47:52.750Z,95715.54
2023-11-04T05:50:20.961Z,95720.05
2023-11-04T05:52:51.056Z,95724.13
2023-11-04T05:55:19.183Z,95730.48
2023-11-04T05:57:47.412Z,95726.30
2023-11-04T06:00:16.780Z,95717.87
2023-11-04T06:02:46.875Z,95715.63
2023-11-04T06:05:14.766Z,95725.08
2023-11-04T06:07:42.881Z,95731.75
2023-11-04T06:10:11.340Z,95733.36
2023-11-04T06:12:40.092Z,95731.04
2023-11-04T06:15:08.420Z,95724.78
2023-11-04T06:17:36.389Z,95721.07
2023-11-04T06:20:06.538Z,95722.06
2023-11-04T06:22:35.439Z,95714.77
2023-11-04T06:25:06.560Z,95704.05
2023-11-04T06:27:33.710Z,95701.59
2023-11-04T06:30:01.990Z,95698.78
2023-11-04T06:32:30.424Z,95698.81
2023-11-04T06:34:59.108Z,95700.77
2023-11-04T06:37:26.627Z,95708.30
2023-11-04T06:39:54.366Z,95696.61
2023-11-04T06:42:23.880Z,95689.12
2023-11-04T06:44:51.520Z,95692.39
2023-11-04T06:47:24.570Z,95691.62
2023-11-04T06:49:52.445Z,95697.23
2023-11-04T06:52:20.603Z,95689.16
2023-11-04T06:54:50.161Z,95692.20
2023-11-04T06:57:21.002Z,95696.20
2023-11-04T06:59:48.587Z,95692.73
2023-11-04T07:02:16.461Z,95701.38
2023-11-04T07:04:44.128Z,95689.12
2023-11-04T07:07:11.850Z,95687.01
2023-11-04T07:09:39.579Z,95694.16
2023-11-04T07:12:07.800Z,95696.69
2023-11-04T07:14:35.647Z,95694.57
2023-11-04T07:17:03.470Z,95690.92
2023-11-04T07:19:31.275Z,95693.61
2023-11-04T07:21:58.841Z,95702.87
2023-11-04T07:24:26.887Z,95718.64
2023-11-04T07:26:55.683Z,95723.67
2023-11-04T07:29:23.550Z,95715.02
2023-11-04T07:31:51.448Z,95718.13
2023-11-04T07:34:19.518Z,95713.52
2023-11-04T07:36:47.310Z,95713.55
2023-11-04T07:39:15.086Z,95712.23
2023-11-04T07:41:42.779Z,95719.77
2023-11-04T07:44:10.577Z,95727.49
2023-11-04T07:46:40.099Z,95721.79
2023-11-04T07:49:09.349Z,95722.59
2023-11-04T07:51:37.557Z,95714.92
2023-11-04T07:54:05.665Z,95714.16
2023-11-04T07:56:33.534Z,95715.53
2023-11-04T07:59:01.228Z,95707.70
2023-11-04T08:01:28.957Z,95714.08
2023-11-04T08:03:56.759Z,95709.13
2023-11-04T08:06:27.390Z,95713.78
2023-11-04T08:08:55.211Z,95713.61
2023-11-04T08:11:23.407Z,95708.25
2023-11-04T08:13:53.631Z,95711.55
2023-11-04T08:16:21.437Z,95709.27
2023-11-04T08:18:50.367Z,95702.55
2023-11-04T08:21:19.327Z,95692.59
2023-11-04T08:23:47.238Z,95683.34
2023-11-04T08:26:15.157Z,95682.41
2023-11-04T08:28:45.259Z,95669.34
2023-11-04T08:31:14.588Z,95661.83
2023-11-04T08:33:42.597Z,95654.92
2023-11-04T08:36:11.951Z,95645.89
2023-11-04T08:38:42.850Z,95642.81
2023-11-04T08:41:11.378Z,95644.92
2023-11-04T08:43:39.601Z,95645.14
2023-11-04T08:46:10.863Z,95633.78
2023-11-04T08:48:38.830Z,95628.39
2023-11-04T08:51:07.269Z,95620.30
2023-11-04T08:53:35.237Z,95615.87
2023-11-04T08:56:04.667Z,95630.88
2023-11-04T08:58:33.575Z,95642.27
2023-11-04T09:01:02.478Z,95645.92
2023-11-04T09:03:41.980Z,95659.98
2023-11-04T09:06:07.913Z,95664.58
2023-11-04T09:08:40.136Z,95666.51
2023-11-04T09:11:09.788Z,95660.36
2023-11-04T09:13:37.877Z,95652.86
2023-11-04T09:16:14.431Z,95647.66
2023-11-04T09:18:42.786Z,95636.51
2023-11-04T09:21:10.781Z,95635.76
2023-11-04T09:23:40.313Z,95633.08
2023-11-04T09:26:09.953Z,95639.61
2023-11-04T09:28:40.482Z,95637.73
2023-11-04T09:31:12.625Z,95631.00
2023-11-04T09:33:40.800Z,95631.97
2023-11-04T09:36:11.536Z,95631.41
2023-11-04T09:38:39.819Z,95634.88
2023-11-04T09:41:07.918Z,95630.48
2023-11-04T09:43:38.360Z,95627.63
2023-11-04T09:46:08.372Z,95629.35
2023-11-04T09:48:38.041Z,95625.72
2023-11-04T09:51:13.862Z,95622.45
2023-11-04T09:53:59.387Z,95614.36
2023-11-04T09:56:27.575Z,95599.53
2023-11-04T09:58:55.502Z,95593.73
2023-11-04T10:01:24.486Z,95591.62
2023-11-04T10:03:52.578Z,95586.04
2023-11-04T10:06:20.754Z,95588.92
2023-11-04T10:08:48.914Z,95588.56
2023-11-04T10:11:16.874Z,95592.03
2023-11-04T10:13:44.751Z,95578.93
2023-11-04T10:16:12.843Z,95581.05
2023-11-04T10:18:40.855Z,95569.84
2023-11-04T10:21:09.139Z,95560.22
2023-11-04T10:23:36.950Z,95558.47
2023-11-04T10:26:06.070Z,95560.39
2023-11-04T10:28:36.010Z,95553.46
2023-11-04T10:31:06.340Z,95553.64
2023-11-04T10:33:38.359Z,95550.75
2023-11-04T10:36:10.148Z,95537.83
2023-11-04T10:38:41.557Z,95531.45
2023-11-04T10:41:14.968Z,95531.47
2023-11-04T10:43:54.444Z,95529.56
2023-11-04T10:46:42.539Z,95529.74
2023-11-04T10:49:25.318Z,95525.30
2023-11-04T10:52:01.057Z,95520.47
2023-11-04T10:54:47.994Z,95515.07
2023-11-04T10:57:53.614Z,95510.07
2023-11-04T11:00:26.054Z,95509.48
2023-11-04T11:02:54.098Z,95504.85
2023-11-04T11:05:24.906Z,95502.55
2023-11-04T11:08:03.700Z,95503.67
2023-11-04T11:10:37.051Z,95504.44
2023-11-04T11:16:14.964Z,95489.21
2023-11-04T11:19:07.169Z,95485.52
2023-11-04T11:21:51.371Z,95476.06
2023-11-04T11:24:25.330Z,95475.29
2023-11-04T11:27:18.145Z,95467.19
2023-11-04T11:29:50.769Z,95459.66
2023-11-04T11:32:18.597Z,95459.83
2023-11-04T11:34:55.605Z,95456.56
2023-11-04T11:37:29.014Z,95458.28
2023-11-04T11:39:56.764Z,95445.92
2023-11-04T11:42:28.756Z,95445.33
2023-11-04T11:45:00.503Z,95452.06
2023-11-04T11:47:29.266Z,95448.40
2023-11-04T11:49:59.852Z,95437.36
2023-11-04T11:52:29.756Z,95437.75
2023-11-04T11:55:03.396Z,95429.23
2023-11-04T11:57:35.629Z,95426.92
2023-11-04T12:00:07.295Z,95423.26
2023-11-04T12:02:39.110Z,95422.27
2023-11-04T12:05:07.652Z,95417.83
2023-11-04T12:07:38.495Z,95423.42
2023-11-04T12:10:07.599Z,95422.45
2023-11-04T12:12:35.829Z,95421.28
2023-11-04T12:15:07.536Z,95414.70
2023-11-04T12:17:35.296Z,95413.35
2023-11-04T12:20:06.586Z,95419.14
2023-11-04T12:22:34.797Z,95415.09
2023-11-04T12:25:03.057Z,95408.69
2023-11-04T12:27:32.268Z,95398.44
2023-11-04T12:29:59.977Z,95404.41
2023-11-04T12:32:28.575Z,95398.59
2023-11-04T12:34:57.402Z,95397.05
2023-11-04T12:37:28.573Z,95393.16
2023-11-04T12:39:57.376Z,95388.14
2023-11-04T12:42:27.434Z,95387.17
2023-11-04T12:44:55.188Z,95384.06
2023-11-04T12:47:27.581Z,95385.21
2023-11-04T12:49:55.007Z,95385.21
2023-11-04T12:52:23.167Z,95379.22
2023-11-04T12:54:50.830Z,95373.80
2023-11-04T12:57:21.624Z,95373.98
2023-11-04T12:59:49.544Z,95369.55
2023-11-04T13:02:17.460Z,95368.19
2023-11-04T13:04:45.417Z,95372.63
2023-11-04T13:07:13.357Z,95384.63
2023-11-04T13:09:47.492Z,95387.15
2023-11-04T13:12:20.673Z,95393.32
2023-11-04T13:14:49.581Z,95391.20
2023-11-04T13:17:33.556Z,95390.82
2023-11-04T13:19:54.489Z,95404.93
2023-11-04T13:22:31.215Z,95405.89
2023-11-04T13:25:17.679Z,95415.95
2023-11-04T13:27:49.445Z,95417.50
2023-11-04T13:30:17.863Z,95423.91
2023-11-04T13:32:52.441Z,95431.62
2023-11-04T13:35:21.622Z,95434.16
2023-11-04T13:40:33.060Z,95438.83
2023-11-04T13:43:01.115Z,95444.08
2023-11-04T13:45:29.166Z,95441.75
2023-11-04T13:48:03.671Z,95441.00
2023-11-04T13:50:31.473Z,95440.84
2023-11-04T13:52:59.600Z,95441.04
2023-11-04T13:55:27.930Z,95440.86
2023-11-04T13:57:55.983Z,95430.45
2023-11-04T14:00:31.183Z,95427.76
2023-11-04T14:03:07.174Z,95426.06
2023-11-04T14:05:43.129Z,95420.64
2023-11-04T14:08:11.377Z,95430.52
2023-11-04T14:11:00.303Z,95435.17
2023-11-04T14:13:28.480Z,95442.70
2023-11-04T14:15:56.553Z,95447.94
2023-11-04T14:18:24.538Z,95451.23
2023-11-04T14:20:52.673Z,95453.36
2023-11-04T14:23:28.690Z,95454.48
2023-11-04T14:25:56.392Z,95461.23
2023-11-04T14:28:38.718Z,95461.25
2023-11-04T14:31:11.673Z,95461.25
2023-11-04T14:33:42.014Z,95458.56
2023-11-04T14:36:29.795Z,95457.98
2023-11-04T14:39:02.441Z,95466.67
2023-11-04T14:41:33.606Z,95462.62
2023-11-04T14:44:03.312Z,95469.02
2023-11-04T14:46:31.229Z,95470.38
2023-11-04T14:49:01.146Z,95460.34
2023-11-04T14:51:31.250Z,95458.79
2023-11-04T14:53:59.411Z,95459.59
2023-11-04T14:56:27.259Z,95461.89
2023-11-04T14:58:55.124Z,95459.78
2023-11-04T15:01:23.225Z,95462.48
2023-11-04T15:03:51.893Z,95456.31
2023-11-04T15:06:20.401Z,95455.92
2023-11-04T15:08:50.266Z,95453.62
2023-11-04T15:11:18.884Z,95450.70
2023-11-04T15:13:47.059Z,95450.70
2023-11-04T15:16:15.332Z,95446.66
2023-11-04T15:18:43.439Z,95449.56
2023-11-04T15:21:14.564Z,95450.13
2023-11-04T15:23:46.375Z,95456.86
2023-11-04T15:26:17.531Z,95460.32
2023-11-04T15:28:45.770Z,95465.34
2023-11-04T15:31:15.025Z,95471.68
2023-11-04T15:33:43.505Z,95471.89
2023-11-04T15:36:12.100Z,95478.05
2023-11-04T15:38:47.768Z,95477.45
2023-11-04T15:41:30.129Z,95477.81
2023-11-04T15:44:07.176Z,95474.52
2023-11-04T15:46:35.059Z,95482.80
2023-11-04T15:49:03.165Z,95488.55
2023-11-04T15:51:31.403Z,95485.22
2023-11-04T15:53:59.216Z,95483.68
2023-11-04T15:56:27.233Z,95489.24
2023-11-04T15:58:55.449Z,95485.19
2023-11-04T16:01:23.298Z,95491.55
2023-11-04T16:03:53.050Z,95496.34
2023-11-04T16:06:20.954Z,95499.62
2023-11-04T16:08:48.956Z,95491.13
2023-11-04T16:11:18.864Z,95494.41
2023-11-04T16:13:46.935Z,95504.41
2023-11-04T16:16:15.661Z,95511.73
2023-11-04T16:18:44.324Z,95519.05
2023-11-04T16:21:14.357Z,95523.62
2023-11-04T16:23:43.970Z,95529.41
2023-11-04T16:26:13.556Z,95532.68
2023-11-04T16:28:47.862Z,95540.75
2023-11-04T16:31:25.653Z,95543.80
2023-11-04T16:33:57.243Z,95553.62
2023-11-04T16:36:30.643Z,95559.75
2023-11-04T16:39:30.688Z,95566.08
2023-11-04T16:41:58.788Z,95573.97
2023-11-04T16:44:30.065Z,95579.14
2023-11-04T16:46:58.175Z,95581.42
2023-11-04T16:49:26.553Z,95587.01
2023-11-04T16:51:54.860Z,95592.17
2023-11-04T16:54:25.222Z,95588.52
2023-11-04T16:57:00.280Z,95582.95
2023-11-04T16:59:53.695Z,95574.45
2023-11-04T17:02:29.011Z,95568.66
2023-11-04T17:05:03.677Z,95564.81
2023-11-04T17:07:35.072Z,95561.55
2023-11-04T17:10:05.843Z,95564.81
2023-11-04T17:19:37.615Z,95559.22
2023-11-04T17:22:16.513Z,95558.83
2023-11-04T17:24:44.957Z,95559.77
2023-11-04T17:27:13.760Z,95563.80
2023-11-04T17:29:43.193Z,95563.42
2023-11-04T17:32:12.620Z,95563.95
2023-11-04T17:34:41.014Z,95564.14
2023-11-04T17:37:13.434Z,95568.92
2023-11-04T17:39:44.322Z,95570.44
2023-11-04T17:42:19.196Z,95568.48
2023-11-04T17:44:51.943Z,95579.23
2023-11-04T17:47:22.778Z,95579.39
2023-11-04T17:49:52.195Z,95579.00
2023-11-04T17:52:25.135Z,95577.08
2023-11-04T17:54:52.909Z,95581.89
2023-11-04T17:57:22.256Z,95588.81
2023-11-04T17:59:51.931Z,95586.50
2023-11-04T18:02:19.828Z,95584.58
2023-11-04T18:05:14.725Z,95583.23
2023-11-04T18:08:01.637Z,95581.70
2023-11-04T18:10:29.677Z,95587.66
2023-11-04T18:13:01.075Z,95590.13
2023-11-04T18:15:30.327Z,95592.62
2023-11-04T18:17:58.302Z,95594.36
2023-11-04T18:20:28.616Z,95600.86
2023-11-04T18:22:56.422Z,95606.62
2023-11-04T18:25:24.448Z,95607.39
2023-11-04T18:27:59.218Z,95612.97
2023-11-04T18:30:22.800Z,95616.23
2023-11-04T18:32:51.022Z,95613.55
2023-11-04T18:35:19.052Z,95617.58
2023-11-04T18:37:47.594Z,95612.01
2023-11-04T18:40:15.834Z,95614.70
2023-11-04T18:42:45.145Z,95619.89
2023-11-04T18:45:13.366Z,95633.92
2023-11-04T18:47:46.407Z,95639.84
2023-11-04T18:50:14.882Z,95638.88
2023-11-04T18:52:52.988Z,95633.28
2023-11-04T18:55:22.984Z,95633.24
2023-11-04T18:57:51.649Z,95644.77
2023-11-04T19:00:20.378Z,95638.63
2023-11-04T19:02:50.870Z,95639.39
2023-11-04T19:05:19.866Z,95637.05
2023-11-04T19:07:49.053Z,95634.75
2023-11-04T19:10:16.890Z,95638.02
2023-11-04T19:12:47.586Z,95634.14
2023-11-04T19:15:17.826Z,95644.90
2023-11-04T19:17:47.285Z,95644.70
2023-11-04T19:20:16.675Z,95650.44
2023-11-04T19:22:47.813Z,95662.73
2023-11-04T19:25:18.446Z,95668.42
2023-11-04T19:27:46.464Z,95669.34
2023-11-04T19:30:16.887Z,95669.08
2023-11-04T19:32:44.802Z,95673.30
2023-11-04T19:35:21.481Z,95672.50
2023-11-04T19:37:51.492Z,95675.56
2023-11-04T19:40:20.501Z,95673.03
2023-11-04T19:42:50.400Z,95670.91
2023-11-04T19:45:22.032Z,95677.48
2023-11-04T19:47:55.243Z,95669.77
2023-11-04T19:50:23.724Z,95672.06
2023-11-04T19:52:53.245Z,95669.34
2023-11-04T19:55:25.313Z,95676.78
2023-11-04T19:57:54.785Z,95683.46
2023-11-04T20:00:25.180Z,95674.98
2023-11-04T20:02:54.153Z,95673.81
2023-11-04T20:05:23.224Z,95681.45
2023-11-04T20:07:55.232Z,95681.58
2023-11-04T20:10:26.396Z,95675.81
2023-11-04T20:12:58.087Z,95670.21
2023-11-04T20:15:28.123Z,95675.05
2023-11-04T20:17:56.586Z,95679.08
2023-11-04T20:20:27.731Z,95681.53
2023-11-04T20:23:00.360Z,95679.63
2023-11-04T20:25:29.092Z,95684.22
2023-11-04T20:27:57.762Z,95694.36
2023-11-04T20:30:26.936Z,95691.90
2023-11-04T20:32:55.952Z,95701.30
2023-11-04T20:35:24.139Z,95709.14
2023-11-04T20:37:54.773Z,95712.83
2023-11-04T20:40:23.305Z,95710.09
2023-11-04T20:42:55.872Z,95715.23
2023-11-04T20:45:27.704Z,95715.81
2023-11-04T20:47:55.787Z,95718.30
2023-11-04T20:50:26.860Z,95720.99
2023-11-04T20:52:56.551Z,95726.37
2023-11-04T20:55:26.264Z,95728.48
2023-11-04T20:57:56.854Z,95729.05
2023-11-04T21:00:27.594Z,95725.80
2023-11-04T21:02:57.887Z,95731.55
2023-11-04T21:05:27.381Z,95730.77
2023-11-04T21:07:59.560Z,95729.97
2023-11-04T21:10:29.649Z,95734.38
2023-11-04T21:13:01.930Z,95732.41
2023-11-04T21:15:32.038Z,95742.02
2023-11-04T21:18:01.963Z,95745.08
2023-11-04T21:20:35.831Z,95751.60
2023-11-04T21:23:05.799Z,95759.09
2023-11-04T21:25:37.013Z,95761.92
2023-11-04T21:30:40.233Z,95767.73
2023-11-04T21:33:08.517Z,95770.76
2023-11-04T21:35:40.086Z,95774.79
2023-11-04T21:38:10.225Z,95776.13
2023-11-04T21:40:44.042Z,95777.66
2023-11-04T21:43:17.710Z,95784.14
2023-11-04T21:49:05.413Z,95797.12
2023-11-04T21:51:35.215Z,95808.59
2023-11-04T21:54:04.535Z,95816.65
2023-11-04T21:56:34.906Z,95817.77
2023-11-04T21:59:07.200Z,95827.91
2023-11-04T22:01:35.432Z,95825.23
2023-11-04T22:04:04.064Z,95831.52
2023-11-04T22:06:32.159Z,95836.69
2023-11-04T22:09:00.266Z,95834.20
2023-11-04T22:11:31.691Z,95845.72
2023-11-04T22:14:01.797Z,95840.34
2023-11-04T22:16:30.214Z,95844.38
2023-11-04T22:19:03.412Z,95850.12
2023-11-04T22:21:31.738Z,95852.17
2023-11-04T22:23:59.838Z,95858.89
2023-11-04T22:26:27.994Z,95853.31
2023-11-04T22:28:57.015Z,95859.23
2023-11-04T22:31:26.999Z,95855.77
2023-11-04T22:33:55.590Z,95861.14
2023-11-04T22:36:25.416Z,95859.03
2023-11-04T22:38:53.514Z,95866.75
2023-11-04T22:41:24.135Z,95864.06
2023-11-04T22:43:54.442Z,95865.41
2023-11-04T22:46:22.575Z,95862.48
2023-11-04T22:48:50.646Z,95859.59
2023-11-04T22:51:20.738Z,95852.25
2023-11-04T22:53:50.088Z,95857.77
2023-11-04T22:56:18.506Z,95853.33
2023-11-04T22:58:46.592Z,95856.80
2023-11-04T23:01:17.162Z,95858.51
2023-11-04T23:03:48.363Z,95861.19
2023-11-04T23:06:16.524Z,95858.08
2023-11-04T23:08:44.802Z,95855.53
2023-11-04T23:11:14.119Z,95864.16
2023-11-04T23:13:44.206Z,95858.72
2023-11-04T23:16:12.564Z,95857.17
2023-11-04T23:18:42.451Z,95862.31
2023-11-04T23:21:10.737Z,95861.71
2023-11-04T23:23:39.184Z,95863.97
2023-11-04T23:26:07.282Z,95865.88
2023-11-04T23:28:35.270Z,95874.50
2023-11-04T23:31:03.389Z,95882.96
2023-11-04T23:33:32.256Z,95892.42
2023-11-04T23:36:00.833Z,95894.61
2023-11-04T23:38:29.049Z,95902.39
2023-11-04T23:40:57.821Z,95890.37
2023-11-04T23:43:26.238Z,95898.92
2023-11-04T23:45:54.198Z,95903.55
2023-11-04T23:48:22.410Z,95907.45
2023-11-04T23:50:50.871Z,95918.25
2023-11-04T23:53:19.216Z,95920.80
2023-11-04T23:55:47.356Z,95916.41
2023-11-04T23:58:15.352Z,95919.52
