createdAt,value
2022-10-14T00:01:15.471Z,100349.78
2022-10-14T00:03:44.403Z,100348.03
2022-10-14T00:06:16.537Z,100350.75
2022-10-14T00:08:47.331Z,100349.84
2022-10-14T00:11:18.636Z,100348.97
2022-10-14T00:13:46.934Z,100349.03
2022-10-14T00:16:19.897Z,100334.06
2022-10-14T00:18:48.283Z,100336.75
2022-10-14T00:21:17.873Z,100344.69
2022-10-14T00:23:46.189Z,100338.53
2022-10-14T00:26:19.256Z,100343.97
2022-10-14T00:28:48.313Z,100346.50
2022-10-14T00:31:16.762Z,100336.91
2022-10-14T00:33:48.653Z,100334.81
2022-10-14T00:36:19.726Z,100336.59
2022-10-14T00:38:48.376Z,100338.38
2022-10-14T00:41:18.121Z,100341.88
2022-10-14T00:44:00.226Z,100341.97
2022-10-14T00:46:31.020Z,100330.47
2022-10-14T00:49:07.243Z,100340.97
2022-10-14T00:51:39.022Z,100264.91
2022-10-14T00:54:07.316Z,100318.81
2022-10-14T00:56:36.498Z,100330.16
2022-10-14T00:59:10.055Z,100337.22
2022-10-14T01:01:38.196Z,100339.84
2022-10-14T01:04:06.308Z,100317.16
2022-10-14T01:06:45.060Z,100341.88
2022-10-14T01:09:23.340Z,100331.03
2022-10-14T01:12:27.607Z,100334.25
2022-10-14T01:15:00.073Z,100335.97
2022-10-14T01:17:37.812Z,100338.81
2022-10-14T01:20:44.180Z,100288.31
2022-10-14T01:24:05.123Z,100336.28
2022-10-14T01:26:53.183Z,100296.09
2022-10-14T01:29:40.612Z,100319.72
2022-10-14T01:32:14.783Z,100321.50
2022-10-14T01:34:52.366Z,100299.72
2022-10-14T01:37:27.653Z,100326.53
2022-10-14T01:40:00.072Z,100296.38
2022-10-14T01:42:34.795Z,100299.72
2022-10-14T01:45:08.654Z,100316.13
2022-10-14T01:47:39.630Z,100312.41
2022-10-14T01:50:12.661Z,100230.28
2022-10-14T01:52:45.883Z,100308.66
2022-10-14T01:55:19.276Z,100287.97
2022-10-14T01:57:51.249Z,100301.19
2022-10-14T02:00:20.970Z,100302.19
2022-10-14T02:02:49.152Z,100277.78
2022-10-14T02:05:23.319Z,100228.97
2022-10-14T02:07:58.505Z,100293.50
2022-10-14T02:10:34.227Z,100289.41
2022-10-14T02:13:14.543Z,100251.19
2022-10-14T02:15:51.484Z,100295.06
2022-10-14T02:18:28.419Z,100298.50
2022-10-14T02:21:01.096Z,100294.84
2022-10-14T02:23:37.498Z,100293.13
2022-10-14T02:26:06.919Z,100299.16
2022-10-14T02:28:35.912Z,100292.75
2022-10-14T02:31:08.661Z,100219.84
2022-10-14T02:33:40.515Z,100288.66
2022-10-14T02:36:11.210Z,100285.47
2022-10-14T02:38:40.572Z,100285.69
2022-10-14T02:41:15.073Z,100268.34
2022-10-14T02:43:43.050Z,100200.81
2022-10-14T02:46:12.667Z,100281.94
2022-10-14T02:48:41.242Z,100278.22
2022-10-14T02:51:09.062Z,100277.47
2022-10-14T02:53:39.256Z,100270.28
2022-10-14T02:56:08.079Z,100272.31
2022-10-14T02:58:36.023Z,100265.88
2022-10-14T03:01:04.990Z,100238.56
2022-10-14T03:03:35.537Z,100243.88
2022-10-14T03:06:03.967Z,100266.03
2022-10-14T03:08:32.034Z,100245.09
2022-10-14T03:11:00.604Z,100265.06
2022-10-14T03:13:28.966Z,100259.91
2022-10-14T03:15:56.971Z,100261.06
2022-10-14T03:18:26.261Z,100252.06
2022-10-14T03:21:01.370Z,100237.97
2022-10-14T03:23:35.721Z,100256.50
2022-10-14T03:26:03.962Z,100252.84
2022-10-14T03:28:39.929Z,100255.53
2022-10-14T03:31:21.253Z,100252.78
2022-10-14T03:34:19.396Z,100251.94
2022-10-14T03:36:51.762Z,100248.22
2022-10-14T03:39:20.462Z,100253.50
2022-10-14T03:41:52.630Z,100224.09
2022-10-14T03:44:28.331Z,100242.31
2022-10-14T03:47:34.558Z,100248.28
2022-10-14T03:50:04.248Z,100246.91
2022-10-14T03:52:44.875Z,100255.69
2022-10-14T03:55:22.402Z,100245.22
2022-10-14T03:57:52.218Z,100260.06
2022-10-14T04:00:21.126Z,100255.84
2022-10-14T04:02:58.362Z,100221.63
2022-10-14T04:05:34.963Z,100257.31
2022-10-14T04:08:10.942Z,100261.88
2022-10-14T04:10:42.095Z,100260.84
2022-10-14T04:13:13.338Z,100255.69
2022-10-14T04:15:41.960Z,100261.78
2022-10-14T04:18:23.610Z,100250.47
2022-10-14T04:20:53.808Z,100259.91
2022-10-14T04:23:25.400Z,100237.97
2022-10-14T04:25:58.027Z,100251.84
2022-10-14T04:28:26.529Z,100254.66
2022-10-14T04:31:14.702Z,100229.41
2022-10-14T04:33:53.139Z,100236.94
2022-10-14T04:36:28.750Z,100226.50
2022-10-14T04:39:00.746Z,100244.84
2022-10-14T04:41:28.778Z,100237.63
2022-10-14T04:43:59.257Z,100238.53
2022-10-14T04:46:36.218Z,100239.34
2022-10-14T04:49:04.907Z,100241.94
2022-10-14T04:51:39.329Z,100242.03
2022-10-14T04:54:20.290Z,100125.97
2022-10-14T04:56:56.547Z,100228.59
2022-10-14T04:59:24.441Z,100196.63
2022-10-14T05:01:58.668Z,100228.00
2022-10-14T05:04:35.825Z,100230.38
2022-10-14T05:07:04.544Z,100154.84
2022-10-14T05:09:34.450Z,100224.19
2022-10-14T05:12:03.097Z,100224.94
2022-10-14T05:14:40.206Z,100205.44
2022-10-14T05:17:17.213Z,100211.94
2022-10-14T05:19:45.054Z,100227.63
2022-10-14T05:22:13.800Z,100226.88
2022-10-14T05:24:47.131Z,100224.28
2022-10-14T05:27:15.489Z,100226.63
2022-10-14T05:29:44.366Z,100222.22
2022-10-14T05:32:12.221Z,100183.09
2022-10-14T05:34:44.643Z,100218.56
2022-10-14T05:37:18.937Z,100196.22
2022-10-14T05:39:52.549Z,100223.28
2022-10-14T05:42:24.740Z,100220.44
2022-10-14T05:44:55.263Z,100172.41
2022-10-14T05:47:24.305Z,100225.69
2022-10-14T05:49:57.662Z,100227.66
2022-10-14T05:52:25.984Z,100225.81
2022-10-14T05:54:56.321Z,100148.16
2022-10-14T05:57:28.518Z,100215.22
2022-10-14T05:59:56.599Z,100221.13
2022-10-14T06:02:24.598Z,100217.63
2022-10-14T06:04:54.867Z,100221.13
2022-10-14T06:07:24.709Z,100214.72
2022-10-14T06:09:52.670Z,100220.97
2022-10-14T06:12:23.063Z,100231.72
2022-10-14T06:14:51.921Z,100219.19
2022-10-14T06:17:20.125Z,100211.28
2022-10-14T06:19:48.199Z,100229.84
2022-10-14T06:22:16.164Z,100228.06
2022-10-14T06:24:43.936Z,100184.38
2022-10-14T06:27:11.795Z,100223.72
2022-10-14T06:29:41.047Z,100220.81
2022-10-14T06:32:10.619Z,100118.13
2022-10-14T06:34:38.392Z,100220.81
2022-10-14T06:37:06.286Z,100176.25
2022-10-14T06:39:34.179Z,100131.13
2022-10-14T06:42:03.612Z,100228.66
2022-10-14T06:44:31.428Z,100225.00
2022-10-14T06:47:00.855Z,100224.94
2022-10-14T06:49:28.806Z,100128.19
2022-10-14T06:51:56.652Z,100231.13
2022-10-14T06:54:24.554Z,100220.34
2022-10-14T06:56:52.617Z,100232.84
2022-10-14T06:59:20.709Z,100228.19
2022-10-14T07:01:48.608Z,100222.66
2022-10-14T07:04:18.065Z,100152.06
2022-10-14T07:06:45.973Z,100223.47
2022-10-14T07:09:14.443Z,100225.13
2022-10-14T07:11:43.487Z,100219.56
2022-10-14T07:14:11.690Z,100220.44
2022-10-14T07:16:39.753Z,100186.50
2022-10-14T07:19:07.634Z,100211.03
2022-10-14T07:21:36.723Z,100204.06
2022-10-14T07:24:04.812Z,100196.47
2022-10-14T07:26:32.917Z,100222.91
2022-10-14T07:29:00.879Z,100212.47
2022-10-14T07:31:29.939Z,100228.75
2022-10-14T07:33:58.365Z,100222.28
2022-10-14T07:36:26.307Z,100216.28
2022-10-14T07:38:55.710Z,100232.09
2022-10-14T07:41:25.417Z,100209.28
2022-10-14T07:43:55.197Z,100179.56
2022-10-14T07:46:29.641Z,100231.59
2022-10-14T07:48:58.319Z,100204.41
2022-10-14T07:51:27.269Z,100213.66
2022-10-14T07:53:58.056Z,100194.03
2022-10-14T07:56:26.736Z,100145.31
2022-10-14T07:58:55.467Z,100221.06
2022-10-14T08:01:24.786Z,100209.81
2022-10-14T08:03:53.315Z,100217.66
2022-10-14T08:06:21.381Z,100209.19
2022-10-14T08:08:49.440Z,100217.50
2022-10-14T08:11:21.807Z,100212.41
2022-10-14T08:13:50.697Z,100143.84
2022-10-14T08:16:21.231Z,100218.41
2022-10-14T08:18:49.705Z,100214.25
2022-10-14T08:21:26.049Z,100209.50
2022-10-14T08:23:54.912Z,100212.31
2022-10-14T08:26:29.246Z,100207.22
2022-10-14T08:28:57.474Z,100199.13
2022-10-14T08:31:25.788Z,100212.75
2022-10-14T08:33:53.688Z,100204.94
2022-10-14T08:36:22.535Z,100198.53
2022-10-14T08:38:53.047Z,100151.09
2022-10-14T08:41:43.305Z,100183.28
2022-10-14T08:44:18.466Z,100148.44
2022-10-14T08:46:52.264Z,100188.34
2022-10-14T08:49:27.694Z,99921.78
2022-10-14T08:52:10.854Z,99934.66
2022-10-14T08:54:43.592Z,100188.06
2022-10-14T08:57:21.938Z,100048.84
2022-10-14T08:59:51.720Z,99859.19
2022-10-14T09:02:34.907Z,100190.84
2022-10-14T09:05:05.602Z,100055.91
2022-10-14T09:07:35.995Z,100187.06
2022-10-14T09:10:07.803Z,100190.97
2022-10-14T09:12:38.268Z,100181.53
2022-10-14T09:15:14.632Z,100163.97
2022-10-14T09:17:46.942Z,100146.72
2022-10-14T09:20:19.516Z,100184.38
2022-10-14T09:22:57.885Z,100179.75
2022-10-14T09:25:25.838Z,100177.41
2022-10-14T09:27:55.087Z,100159.97
2022-10-14T09:30:22.901Z,100096.19
2022-10-14T09:32:53.389Z,100167.88
2022-10-14T09:35:25.963Z,100041.31
2022-10-14T09:37:54.271Z,100177.41
2022-10-14T09:40:29.817Z,100150.31
2022-10-14T09:43:03.606Z,100148.56
2022-10-14T09:45:57.645Z,100133.75
2022-10-14T09:48:34.366Z,100167.81
2022-10-14T09:51:06.460Z,100086.22
2022-10-14T09:53:39.192Z,100157.72
2022-10-14T09:56:10.363Z,100074.75
2022-10-14T09:58:47.391Z,100130.19
2022-10-14T10:01:18.652Z,100116.81
2022-10-14T10:03:48.538Z,100145.75
2022-10-14T10:06:20.274Z,100099.53
2022-10-14T10:08:57.257Z,100102.09
2022-10-14T10:11:29.523Z,100141.28
2022-10-14T10:13:58.856Z,100128.97
2022-10-14T10:16:31.262Z,100128.81
2022-10-14T10:19:03.597Z,100126.28
2022-10-14T10:21:32.047Z,100115.72
2022-10-14T10:24:01.426Z,100117.84
2022-10-14T10:26:32.852Z,100113.38
2022-10-14T10:29:04.948Z,100100.06
2022-10-14T10:31:48.507Z,100104.53
2022-10-14T10:34:45.239Z,100094.91
2022-10-14T10:37:25.495Z,100094.50
2022-10-14T10:40:09.242Z,100104.53
2022-10-14T10:42:51.418Z,100096.66
2022-10-14T10:45:36.374Z,100098.00
2022-10-14T10:48:10.974Z,100089.59
2022-10-14T10:50:48.312Z,100088.09
2022-10-14T10:53:41.146Z,100080.28
2022-10-14T10:56:22.629Z,100084.44
2022-10-14T10:59:07.619Z,100086.16
2022-10-14T11:01:52.124Z,100074.34
2022-10-14T11:04:34.753Z,99714.59
2022-10-14T11:07:31.453Z,100056.69
2022-10-14T11:10:31.440Z,99815.53
2022-10-14T11:13:07.803Z,99837.88
2022-10-14T11:15:52.118Z,100051.13
2022-10-14T11:18:31.506Z,100052.78
2022-10-14T11:21:19.553Z,100052.28
2022-10-14T11:24:03.629Z,100053.03
2022-10-14T11:26:47.596Z,99985.34
2022-10-14T11:29:31.783Z,100045.00
2022-10-14T11:32:10.198Z,99981.06
2022-10-14T11:35:07.041Z,100033.19
2022-10-14T11:37:48.964Z,100022.09
2022-10-14T11:40:24.885Z,100017.75
2022-10-14T11:43:06.744Z,99980.94
2022-10-14T11:45:50.376Z,100028.47
2022-10-14T11:48:28.641Z,100011.22
2022-10-14T11:51:03.986Z,99972.69
2022-10-14T11:53:47.832Z,100011.91
2022-10-14T11:56:29.974Z,99965.78
2022-10-14T11:59:41.628Z,100010.53
2022-10-14T12:02:44.743Z,99989.28
2022-10-14T12:05:22.376Z,99933.53
2022-10-14T12:08:07.988Z,100004.56
2022-10-14T12:10:43.708Z,99999.22
2022-10-14T12:13:22.848Z,99931.59
2022-10-14T12:15:54.446Z,99945.25
2022-10-14T12:18:24.355Z,99939.53
2022-10-14T12:21:00.181Z,99993.25
2022-10-14T12:23:38.691Z,99960.97
2022-10-14T12:26:19.395Z,99935.50
2022-10-14T12:28:48.967Z,99981.41
2022-10-14T12:31:33.773Z,99947.75
2022-10-14T12:34:27.546Z,99968.88
2022-10-14T12:36:55.492Z,99978.16
2022-10-14T12:39:32.434Z,99911.19
2022-10-14T12:42:03.536Z,99944.94
2022-10-14T12:44:42.888Z,99966.41
2022-10-14T12:47:21.243Z,99938.97
2022-10-14T12:49:52.024Z,99922.34
2022-10-14T12:52:27.462Z,99955.03
2022-10-14T12:54:57.563Z,99953.72
2022-10-14T12:57:30.663Z,99955.34
2022-10-14T13:00:02.805Z,99945.06
2022-10-14T13:02:34.178Z,99952.75
2022-10-14T13:05:07.703Z,99815.75
2022-10-14T13:07:46.332Z,99946.88
2022-10-14T13:10:52.435Z,99927.84
2022-10-14T13:13:59.024Z,99929.34
2022-10-14T13:16:55.812Z,99924.03
2022-10-14T13:19:44.683Z,99896.56
2022-10-14T13:22:40.733Z,99912.59
2022-10-14T13:25:18.314Z,99846.13
2022-10-14T13:28:02.251Z,99911.59
2022-10-14T13:30:39.383Z,99909.44
2022-10-14T13:33:17.383Z,99896.78
2022-10-14T13:35:53.931Z,99904.47
2022-10-14T13:38:24.792Z,99874.50
2022-10-14T13:40:55.276Z,99890.50
2022-10-14T13:43:27.998Z,99894.47
2022-10-14T13:46:07.565Z,99806.66
2022-10-14T13:48:39.095Z,99866.22
2022-10-14T13:51:31.946Z,99889.09
2022-10-14T13:54:16.633Z,99902.41
2022-10-14T13:56:44.659Z,99897.19
2022-10-14T13:59:43.168Z,99889.22
2022-10-14T14:02:15.865Z,99898.72
2022-10-14T14:04:51.600Z,99889.97
2022-10-14T14:08:08.523Z,99872.09
2022-10-14T14:10:12.057Z,99861.75
2022-10-14T14:12:43.531Z,99857.19
2022-10-14T14:15:20.861Z,99856.97
2022-10-14T14:17:50.544Z,99847.13
2022-10-14T14:20:21.651Z,99846.91
2022-10-14T14:22:51.434Z,99849.31
2022-10-14T14:25:35.336Z,99842.47
2022-10-14T14:28:15.056Z,99819.22
2022-10-14T14:30:54.656Z,99781.47
2022-10-14T14:33:30.657Z,99827.34
2022-10-14T14:36:00.762Z,99826.03
2022-10-14T14:38:33.425Z,99800.41
2022-10-14T14:41:03.147Z,99821.69
2022-10-14T14:43:36.525Z,99802.25
2022-10-14T14:46:07.247Z,99819.44
2022-10-14T14:48:38.400Z,99799.22
2022-10-14T14:51:14.253Z,99812.75
2022-10-14T14:53:42.721Z,99818.06
2022-10-14T14:56:19.079Z,99805.50
2022-10-14T14:58:52.262Z,99805.03
2022-10-14T15:01:23.228Z,99762.22
2022-10-14T15:04:12.152Z,99803.56
2022-10-14T15:06:50.916Z,99784.72
2022-10-14T15:09:25.157Z,99802.25
2022-10-14T15:11:55.661Z,99808.41
2022-10-14T15:14:33.615Z,99787.53
2022-10-14T15:17:05.624Z,99788.38
2022-10-14T15:19:38.930Z,99799.63
2022-10-14T15:22:22.820Z,99801.25
2022-10-14T15:25:08.499Z,99802.75
2022-10-14T15:27:47.620Z,99796.63
2022-10-14T15:30:34.551Z,99754.63
2022-10-14T15:33:05.618Z,99734.47
2022-10-14T15:35:36.874Z,99776.16
2022-10-14T15:38:15.934Z,99786.00
2022-10-14T15:40:44.705Z,99797.03
2022-10-14T15:43:17.609Z,99748.66
2022-10-14T15:46:12.622Z,99748.75
2022-10-14T15:48:41.273Z,99793.38
2022-10-14T15:51:16.424Z,99664.09
2022-10-14T15:53:44.399Z,99781.66
2022-10-14T15:56:12.590Z,99772.75
2022-10-14T15:58:40.659Z,99751.75
2022-10-14T16:01:09.044Z,99739.47
2022-10-14T16:03:40.837Z,99766.81
2022-10-14T16:06:12.591Z,99767.56
2022-10-14T16:08:42.768Z,99769.63
2022-10-14T16:11:20.708Z,99766.69
2022-10-14T16:13:48.627Z,99766.69
2022-10-14T16:16:20.276Z,99677.00
2022-10-14T16:18:48.094Z,99760.19
2022-10-14T16:21:18.371Z,99755.19
2022-10-14T16:23:46.158Z,99742.16
2022-10-14T16:26:14.431Z,99742.84
2022-10-14T16:28:42.402Z,99744.91
2022-10-14T16:31:13.552Z,99750.69
2022-10-14T16:33:44.772Z,99752.66
2022-10-14T16:36:15.757Z,99682.44
2022-10-14T16:38:45.420Z,99701.16
2022-10-14T16:41:13.601Z,99749.03
2022-10-14T16:43:41.506Z,99753.28
2022-10-14T16:46:11.936Z,99748.81
2022-10-14T16:48:42.740Z,99725.47
2022-10-14T16:51:10.732Z,99685.88
2022-10-14T16:53:49.015Z,99744.72
2022-10-14T16:56:37.488Z,99744.06
2022-10-14T16:59:07.671Z,99668.75
2022-10-14T17:01:35.605Z,99746.84
2022-10-14T17:04:04.737Z,99668.94
2022-10-14T17:06:32.915Z,99650.34
2022-10-14T17:09:01.115Z,99743.16
2022-10-14T17:11:31.076Z,99665.06
2022-10-14T17:14:00.660Z,99724.72
2022-10-14T17:16:29.818Z,99741.53
2022-10-14T17:18:58.845Z,99623.28
2022-10-14T17:21:29.326Z,99723.97
2022-10-14T17:24:01.404Z,99728.81
2022-10-14T17:26:32.257Z,99725.91
2022-10-14T17:29:00.756Z,99719.34
2022-10-14T17:31:29.424Z,99616.69
2022-10-14T17:33:57.482Z,99713.59
2022-10-14T17:36:28.036Z,99700.69
2022-10-14T17:38:57.520Z,99698.75
2022-10-14T17:41:26.917Z,99692.13
2022-10-14T17:43:58.281Z,99707.34
2022-10-14T17:46:29.175Z,99700.97
2022-10-14T17:48:59.612Z,99694.72
2022-10-14T17:51:29.134Z,99702.41
2022-10-14T17:53:58.559Z,99633.00
2022-10-14T17:56:27.545Z,99697.03
2022-10-14T17:58:58.676Z,99673.16
2022-10-14T18:01:37.349Z,99597.34
2022-10-14T18:04:11.917Z,99703.97
2022-10-14T18:06:39.768Z,99682.41
2022-10-14T18:09:09.806Z,99573.13
2022-10-14T18:12:07.166Z,99563.00
2022-10-14T18:14:31.268Z,99700.34
2022-10-14T18:16:59.845Z,99674.31
2022-10-14T18:19:28.116Z,99610.78
2022-10-14T18:21:55.931Z,99683.72
2022-10-14T18:24:23.797Z,99689.13
2022-10-14T18:26:52.068Z,99689.13
2022-10-14T18:29:20.075Z,99690.63
2022-10-14T18:31:49.967Z,99689.84
2022-10-14T18:34:18.064Z,99665.94
2022-10-14T18:36:48.068Z,99677.22
2022-10-14T18:39:16.147Z,99648.91
2022-10-14T18:41:44.213Z,99663.69
2022-10-14T18:44:12.300Z,99560.97
2022-10-14T18:46:41.735Z,99645.63
2022-10-14T18:49:12.424Z,99663.53
2022-10-14T18:51:41.352Z,99657.19
2022-10-14T18:54:13.350Z,99598.72
2022-10-14T18:56:41.367Z,99656.13
2022-10-14T18:59:11.929Z,99638.50
2022-10-14T19:01:40.543Z,99653.50
2022-10-14T19:04:13.124Z,99657.75
2022-10-14T19:06:41.487Z,99670.47
2022-10-14T19:09:12.567Z,99614.09
2022-10-14T19:11:41.290Z,99670.56
2022-10-14T19:14:09.833Z,99647.66
2022-10-14T19:16:39.716Z,99664.94
2022-10-14T19:19:11.623Z,99649.41
2022-10-14T19:21:41.790Z,99677.78
2022-10-14T19:24:11.297Z,99652.53
2022-10-14T19:26:41.407Z,99665.53
2022-10-14T19:29:11.700Z,99667.75
2022-10-14T19:31:40.847Z,99629.75
2022-10-14T19:34:11.158Z,99655.06
2022-10-14T19:36:39.743Z,99671.41
2022-10-14T19:39:12.322Z,99648.50
2022-10-14T19:41:43.205Z,99473.16
2022-10-14T19:44:11.987Z,99654.38
2022-10-14T19:46:40.505Z,99646.53
2022-10-14T19:49:08.531Z,99599.72
2022-10-14T19:51:36.471Z,99632.94
2022-10-14T19:54:04.469Z,99630.56
2022-10-14T19:56:33.874Z,99634.81
2022-10-14T19:59:01.846Z,99628.66
2022-10-14T20:01:31.242Z,99619.22
2022-10-14T20:04:01.157Z,99627.19
2022-10-14T20:06:33.742Z,99608.66
2022-10-14T20:09:01.684Z,99604.69
2022-10-14T20:11:29.993Z,99603.16
2022-10-14T20:13:59.215Z,99598.72
2022-10-14T20:16:27.490Z,99566.44
2022-10-14T20:18:55.950Z,99579.41
2022-10-14T20:21:23.922Z,99581.34
2022-10-14T20:23:51.729Z,99604.44
2022-10-14T20:26:21.960Z,99602.72
2022-10-14T20:28:49.853Z,99597.34
2022-10-14T20:31:21.008Z,99595.88
2022-10-14T20:33:49.459Z,99568.75
2022-10-14T20:36:19.743Z,99598.31
2022-10-14T20:38:48.270Z,99607.59
2022-10-14T20:41:18.919Z,99555.53
2022-10-14T20:43:47.376Z,99610.66
2022-10-14T20:46:15.622Z,99605.16
2022-10-14T20:48:45.568Z,99555.38
2022-10-14T20:51:15.947Z,99594.81
2022-10-14T20:53:43.953Z,99583.56
2022-10-14T20:56:13.366Z,99578.50
2022-10-14T20:58:41.515Z,99587.75
2022-10-14T21:01:11.778Z,99608.50
2022-10-14T21:03:39.779Z,99593.53
2022-10-14T21:06:10.670Z,99541.44
2022-10-14T21:08:39.615Z,99584.13
2022-10-14T21:11:13.683Z,99607.56
2022-10-14T21:13:46.248Z,99598.59
2022-10-14T21:16:16.087Z,99569.66
2022-10-14T21:18:46.837Z,99586.75
2022-10-14T21:21:17.083Z,99512.44
2022-10-14T21:23:45.006Z,99584.16
2022-10-14T21:26:12.928Z,99582.16
2022-10-14T21:28:41.218Z,99596.22
2022-10-14T21:31:10.930Z,99573.25
2022-10-14T21:33:38.945Z,99470.84
2022-10-14T21:36:09.003Z,99591.00
2022-10-14T21:38:38.626Z,99549.13
2022-10-14T21:41:07.709Z,99540.06
2022-10-14T21:43:37.629Z,99577.22
2022-10-14T21:46:07.424Z,99571.84
2022-10-14T21:48:35.349Z,99573.69
2022-10-14T21:51:04.031Z,99576.38
2022-10-14T21:53:32.063Z,99588.44
2022-10-14T21:56:01.811Z,99565.72
2022-10-14T21:58:30.302Z,99513.41
2022-10-14T22:01:03.356Z,99585.63
2022-10-14T22:03:31.518Z,99533.56
2022-10-14T22:06:00.084Z,99571.59
2022-10-14T22:08:30.852Z,99544.81
2022-10-14T22:10:58.806Z,99573.63
2022-10-14T22:13:29.037Z,99573.50
2022-10-14T22:15:57.053Z,99573.50
2022-10-14T22:18:25.313Z,99576.41
2022-10-14T22:21:03.758Z,99443.38
2022-10-14T22:23:32.202Z,99571.78
2022-10-14T22:26:01.064Z,99571.78
2022-10-14T22:28:31.005Z,99517.81
2022-10-14T22:31:05.296Z,99575.91
2022-10-14T22:33:35.329Z,99572.44
2022-10-14T22:36:08.834Z,99550.50
2022-10-14T22:38:37.605Z,99576.22
2022-10-14T22:41:06.937Z,99570.75
2022-10-14T22:43:36.868Z,99579.09
2022-10-14T22:46:07.599Z,99577.91
2022-10-14T22:48:36.255Z,99574.44
2022-10-14T22:51:05.162Z,99577.13
2022-10-14T22:53:33.899Z,99553.38
2022-10-14T22:56:02.045Z,99575.38
2022-10-14T22:58:30.411Z,99564.88
2022-10-14T23:01:06.533Z,99545.69
2022-10-14T23:03:35.447Z,99570.00
2022-10-14T23:06:04.316Z,99569.13
2022-10-14T23:08:32.640Z,99553.56
2022-10-14T23:11:01.202Z,99576.28
2022-10-14T23:13:29.515Z,99587.28
2022-10-14T23:15:59.593Z,99542.69
2022-10-14T23:18:28.113Z,99579.09
2022-10-14T23:20:56.337Z,99579.97
2022-10-14T23:23:24.215Z,99585.34
2022-10-14T23:25:52.310Z,99575.47
2022-10-14T23:28:20.195Z,99547.69
2022-10-14T23:30:48.385Z,99511.75
2022-10-14T23:33:17.620Z,99563.72
2022-10-14T23:35:45.637Z,99574.50
2022-10-14T23:38:13.580Z,99564.78
2022-10-14T23:40:41.530Z,99564.69
2022-10-14T23:43:09.506Z,99549.13
2022-10-14T23:45:37.503Z,99566.06
2022-10-14T23:48:05.754Z,99566.34
2022-10-14T23:50:34.932Z,99518.34
2022-10-14T23:53:02.820Z,99549.94
2022-10-14T23:55:30.797Z,99558.94
2022-10-14T23:57:58.612Z,99559.16
