createdAt,value
2022-10-21T00:00:47.993Z,0
2022-10-21T00:01:50.307Z,0
2022-10-21T00:02:51.792Z,0
2022-10-21T00:03:50.453Z,0
2022-10-21T00:04:51.129Z,0
2022-10-21T00:05:52.324Z,0
2022-10-21T00:06:52.620Z,0
2022-10-21T00:07:53.539Z,0
2022-10-21T00:08:54.453Z,0
2022-10-21T00:09:54.519Z,0
2022-10-21T00:10:53.876Z,0
2022-10-21T00:11:54.910Z,0
2022-10-21T00:12:56.465Z,0
2022-10-21T00:13:56.656Z,0
2022-10-21T00:15:00.383Z,0
2022-10-21T00:15:57.025Z,0
2022-10-21T00:16:57.657Z,0
2022-10-21T00:17:58.551Z,0
2022-10-21T00:18:59.463Z,0
2022-10-21T00:20:00.497Z,0
2022-10-21T00:21:00.124Z,0
2022-10-21T00:22:01.022Z,0
2022-10-21T00:23:02.213Z,0
2022-10-21T00:24:01.809Z,0
2022-10-21T00:25:02.441Z,0
2022-10-21T00:26:03.343Z,0
2022-10-21T00:27:03.969Z,0
2022-10-21T00:28:05.163Z,0
2022-10-21T00:29:05.494Z,0
2022-10-21T00:30:06.209Z,0
2022-10-21T00:31:09.547Z,0
2022-10-21T00:32:07.750Z,0
2022-10-21T00:33:14.457Z,0
2022-10-21T00:34:08.073Z,0
2022-10-21T00:35:09.045Z,0
2022-10-21T00:36:09.254Z,0
2022-10-21T00:37:09.446Z,0
2022-10-21T00:38:09.064Z,0
2022-10-21T00:39:09.956Z,0
2022-10-21T00:40:10.946Z,0
2022-10-21T00:41:11.863Z,0
2022-10-21T00:42:12.480Z,0
2022-10-21T00:43:13.692Z,0
2022-10-21T00:44:13.013Z,0
2022-10-21T00:45:14.222Z,0
2022-10-21T00:46:14.135Z,0
2022-10-21T00:47:15.347Z,0
2022-10-21T00:48:15.685Z,0
2022-10-21T00:49:16.881Z,0
2022-10-21T00:50:17.949Z,0
2022-10-21T00:51:18.163Z,0
2022-10-21T00:52:18.650Z,0
2022-10-21T00:53:18.269Z,0
2022-10-21T00:54:19.182Z,0
2022-10-21T00:55:18.805Z,0
2022-10-21T00:56:27.016Z,0
2022-10-21T00:57:19.943Z,0
2022-10-21T00:58:21.140Z,0
2022-10-21T00:59:21.793Z,0
2022-10-21T01:00:22.493Z,0
2022-10-21T01:01:26.652Z,0
2022-10-21T01:02:23.291Z,0
2022-10-21T01:03:24.485Z,0
2022-10-21T01:04:25.398Z,0
2022-10-21T01:05:26.360Z,0
2022-10-21T01:06:26.841Z,0
2022-10-21T01:07:26.847Z,0
2022-10-21T01:08:27.488Z,0
2022-10-21T01:09:28.061Z,0
2022-10-21T01:10:29.062Z,0
2022-10-21T01:11:30.262Z,0
2022-10-21T01:12:30.169Z,0
2022-10-21T01:13:31.069Z,0
2022-10-21T01:14:31.703Z,0
2022-10-21T01:15:32.322Z,0
2022-10-21T01:16:33.525Z,0
2022-10-21T01:17:57.684Z,0
2022-10-21T01:18:33.891Z,0
2022-10-21T01:19:33.504Z,0
2022-10-21T01:20:34.827Z,0
2022-10-21T01:21:35.027Z,0
2022-10-21T01:22:35.640Z,0
2022-10-21T01:23:36.851Z,0
2022-10-21T01:24:37.038Z,0
2022-10-21T01:25:36.940Z,0
2022-10-21T01:26:37.573Z,0
2022-10-21T01:27:38.434Z,0
2022-10-21T01:28:40.038Z,0
2022-10-21T01:29:40.520Z,0
2022-10-21T01:30:40.816Z,0
2022-10-21T01:31:40.852Z,0
2022-10-21T01:32:41.766Z,0
2022-10-21T01:33:43.017Z,0
2022-10-21T01:34:42.944Z,0
2022-10-21T01:35:43.884Z,0
2022-10-21T01:36:44.797Z,0
2022-10-21T01:37:47.411Z,0
2022-10-21T01:38:45.775Z,0
2022-10-21T01:39:46.686Z,0
2022-10-21T01:40:47.118Z,0
2022-10-21T01:41:47.718Z,0
2022-10-21T01:42:49.756Z,0
2022-10-21T01:43:49.942Z,0
2022-10-21T01:44:50.154Z,0
2022-10-21T01:45:50.791Z,0
2022-10-21T01:46:51.702Z,0
2022-10-21T01:47:51.587Z,0
2022-10-21T01:48:52.530Z,0
2022-10-21T01:49:53.144Z,0
2022-10-21T01:50:54.213Z,0
2022-10-21T01:51:54.720Z,0
2022-10-21T01:52:55.363Z,0
2022-10-21T01:53:55.301Z,0
2022-10-21T01:54:56.516Z,0
2022-10-21T01:55:57.012Z,0
2022-10-21T01:56:57.220Z,0
2022-10-21T01:57:57.852Z,0
2022-10-21T01:58:59.070Z,0
2022-10-21T01:59:59.257Z,0
2022-10-21T02:00:59.766Z,0
2022-10-21T02:01:59.715Z,0
2022-10-21T02:03:00.628Z,0
2022-10-21T02:04:00.832Z,0
2022-10-21T02:05:00.439Z,0
2022-10-21T02:06:01.691Z,0
2022-10-21T02:07:01.604Z,0
2022-10-21T02:08:02.322Z,0
2022-10-21T02:09:03.404Z,0
2022-10-21T02:10:03.351Z,0
2022-10-21T02:11:04.667Z,0
2022-10-21T02:12:04.277Z,0
2022-10-21T02:13:04.891Z,0
2022-10-21T02:14:05.502Z,0
2022-10-21T02:15:06.702Z,0
2022-10-21T02:16:07.349Z,0
2022-10-21T02:17:07.966Z,0
2022-10-21T02:18:08.582Z,0
2022-10-21T02:19:09.328Z,0
2022-10-21T02:20:09.944Z,0
2022-10-21T02:21:11.262Z,0
2022-10-21T02:22:10.880Z,0
2022-10-21T02:23:11.210Z,0
2022-10-21T02:24:11.831Z,0
2022-10-21T02:25:13.323Z,0
2022-10-21T02:26:13.248Z,0
2022-10-21T02:27:13.138Z,0
2022-10-21T02:28:13.750Z,0
2022-10-21T02:29:14.644Z,0
2022-10-21T02:30:15.255Z,0
2022-10-21T02:31:16.276Z,0
2022-10-21T02:32:16.458Z,0
2022-10-21T02:33:16.797Z,0
2022-10-21T02:34:17.736Z,0
2022-10-21T02:35:18.921Z,0
2022-10-21T02:36:19.923Z,0
2022-10-21T02:37:19.806Z,0
2022-10-21T02:38:20.718Z,0
2022-10-21T02:39:21.338Z,0
2022-10-21T02:40:22.255Z,0
2022-10-21T02:41:22.952Z,0
2022-10-21T02:42:23.293Z,0
2022-10-21T02:43:24.204Z,0
2022-10-21T02:44:25.117Z,0
2022-10-21T02:45:25.733Z,0
2022-10-21T02:46:27.225Z,0
2022-10-21T02:47:27.590Z,0
2022-10-21T02:48:27.800Z,0
2022-10-21T02:49:28.738Z,0
2022-10-21T02:50:29.087Z,0
2022-10-21T02:51:30.144Z,0
2022-10-21T02:52:31.075Z,0
2022-10-21T02:53:31.691Z,0
2022-10-21T02:54:32.903Z,0
2022-10-21T02:55:32.516Z,0
2022-10-21T02:56:33.397Z,0
2022-10-21T02:57:34.016Z,0
2022-10-21T02:58:34.924Z,0
2022-10-21T02:59:35.829Z,0
2022-10-21T03:00:43.862Z,0
2022-10-21T03:01:37.778Z,0
2022-10-21T03:02:37.376Z,0
2022-10-21T03:03:38.005Z,0
2022-10-21T03:04:38.922Z,0
2022-10-21T03:05:40.082Z,0
2022-10-21T03:06:40.026Z,0
2022-10-21T03:07:41.776Z,0
2022-10-21T03:08:42.067Z,0
2022-10-21T03:09:42.590Z,0
2022-10-21T03:10:42.786Z,0
2022-10-21T03:11:43.513Z,0
2022-10-21T03:12:44.144Z,0
2022-10-21T03:13:44.766Z,0
2022-10-21T03:14:45.677Z,0
2022-10-21T03:15:46.592Z,0
2022-10-21T03:16:47.225Z,0
2022-10-21T03:17:48.775Z,0
2022-10-21T03:18:48.093Z,0
2022-10-21T03:19:49.022Z,0
2022-10-21T03:20:49.234Z,0
2022-10-21T03:21:50.567Z,0
2022-10-21T03:22:50.764Z,0
2022-10-21T03:23:51.395Z,0
2022-10-21T03:24:52.317Z,0
2022-10-21T03:25:53.227Z,0
2022-10-21T03:26:53.427Z,0
2022-10-21T03:27:53.316Z,0
2022-10-21T03:28:53.947Z,0
2022-10-21T03:29:53.991Z,0
2022-10-21T03:30:54.902Z,0
2022-10-21T03:31:55.925Z,0
2022-10-21T03:32:56.553Z,0
2022-10-21T03:33:57.163Z,0
2022-10-21T03:34:58.080Z,0
2022-10-21T03:35:59.274Z,0
2022-10-21T03:36:59.203Z,0
2022-10-21T03:38:00.009Z,0
2022-10-21T03:39:00.614Z,0
2022-10-21T03:40:01.214Z,0
2022-10-21T03:41:02.119Z,0
2022-10-21T03:42:02.101Z,0
2022-10-21T03:43:02.742Z,0
2022-10-21T03:44:03.942Z,0
2022-10-21T03:45:04.855Z,0
2022-10-21T03:46:05.501Z,0
2022-10-21T03:47:06.416Z,0
2022-10-21T03:48:07.020Z,0
2022-10-21T03:49:25.580Z,0
2022-10-21T03:50:13.023Z,0
2022-10-21T03:51:10.133Z,0
2022-10-21T03:52:10.190Z,0
2022-10-21T03:53:38.041Z,0
2022-10-21T03:54:10.681Z,0
2022-10-21T03:55:10.592Z,0
2022-10-21T03:56:12.849Z,0
2022-10-21T03:57:12.772Z,0
2022-10-21T03:58:13.692Z,0
2022-10-21T03:59:15.169Z,0
2022-10-21T04:00:13.872Z,0
2022-10-21T04:01:14.893Z,0
2022-10-21T04:02:15.348Z,0
2022-10-21T04:03:15.557Z,0
2022-10-21T04:04:15.763Z,0
2022-10-21T04:05:16.978Z,0
2022-10-21T04:06:16.309Z,0
2022-10-21T04:07:17.260Z,0
2022-10-21T04:08:17.452Z,0
2022-10-21T04:09:18.117Z,0
2022-10-21T04:10:17.607Z,0
2022-10-21T04:11:18.817Z,0
2022-10-21T04:12:19.117Z,0
2022-10-21T04:13:19.327Z,0
2022-10-21T04:14:26.466Z,0
2022-10-21T04:15:20.100Z,0
2022-10-21T04:16:21.014Z,0
2022-10-21T04:17:25.112Z,0
2022-10-21T04:18:21.719Z,0
2022-10-21T04:19:22.636Z,0
2022-10-21T04:20:23.580Z,0
2022-10-21T04:22:24.468Z,0
2022-10-21T04:23:25.678Z,0
2022-10-21T04:24:25.864Z,0
2022-10-21T04:25:26.475Z,0
2022-10-21T04:26:27.086Z,0
2022-10-21T04:27:28.586Z,0
2022-10-21T04:28:28.488Z,0
2022-10-21T04:29:28.824Z,0
2022-10-21T04:30:29.459Z,0
2022-10-21T04:31:36.602Z,0
2022-10-21T04:32:31.363Z,0
2022-10-21T04:33:31.976Z,0
2022-10-21T04:34:32.305Z,0
2022-10-21T04:35:33.944Z,0
2022-10-21T04:36:34.854Z,0
2022-10-21T04:37:35.790Z,0
2022-10-21T04:38:36.995Z,0
2022-10-21T04:39:36.889Z,0
2022-10-21T04:40:38.075Z,0
2022-10-21T04:41:37.680Z,0
2022-10-21T04:42:39.002Z,0
2022-10-21T04:43:39.613Z,0
2022-10-21T04:44:40.503Z,0
2022-10-21T04:45:41.116Z,0
2022-10-21T04:46:42.017Z,0
2022-10-21T04:47:42.529Z,0
2022-10-21T04:48:43.734Z,0
2022-10-21T04:49:43.043Z,0
2022-10-21T04:50:44.264Z,0
2022-10-21T04:51:44.522Z,0
2022-10-21T04:52:46.299Z,0
2022-10-21T04:53:46.221Z,0
2022-10-21T04:54:47.146Z,0
2022-10-21T04:55:47.762Z,0
2022-10-21T04:56:48.393Z,0
2022-10-21T04:57:49.306Z,0
2022-10-21T04:58:48.618Z,0
2022-10-21T04:59:50.604Z,0
2022-10-21T05:00:51.917Z,0
2022-10-21T05:01:51.953Z,0
2022-10-21T05:02:53.533Z,0
2022-10-21T05:03:53.468Z,0
2022-10-21T05:04:53.680Z,0
2022-10-21T05:05:53.898Z,0
2022-10-21T05:06:54.807Z,0
2022-10-21T05:07:55.472Z,0
2022-10-21T05:08:57.153Z,0
2022-10-21T05:09:57.197Z,0
2022-10-21T05:10:57.829Z,0
2022-10-21T05:11:58.749Z,0
2022-10-21T05:12:58.902Z,0
2022-10-21T05:14:00.384Z,0
2022-10-21T05:15:00.577Z,0
2022-10-21T05:16:01.488Z,0
2022-10-21T05:17:01.671Z,0
2022-10-21T05:18:01.579Z,0
2022-10-21T05:19:01.899Z,0
2022-10-21T05:20:03.531Z,0
2022-10-21T05:21:04.756Z,0
2022-10-21T05:22:04.965Z,0
2022-10-21T05:23:05.639Z,0
2022-10-21T05:24:05.531Z,0
2022-10-21T05:25:06.143Z,0
2022-10-21T05:26:07.049Z,0
2022-10-21T05:27:07.958Z,0
2022-10-21T05:28:08.881Z,0
2022-10-21T05:29:09.230Z,0
2022-10-21T05:30:09.720Z,0
2022-10-21T05:31:09.610Z,0
2022-10-21T05:32:10.814Z,0
2022-10-21T05:33:11.787Z,0
2022-10-21T05:34:11.978Z,0
2022-10-21T05:35:11.571Z,0
2022-10-21T05:36:12.219Z,0
2022-10-21T05:37:12.824Z,0
2022-10-21T05:38:13.505Z,0
2022-10-21T05:39:14.397Z,0
2022-10-21T05:40:14.756Z,0
2022-10-21T05:41:15.084Z,0
2022-10-21T05:42:15.975Z,0
2022-10-21T05:43:16.707Z,0
2022-10-21T05:44:16.898Z,0
2022-10-21T05:45:17.105Z,0
2022-10-21T05:46:17.138Z,0
2022-10-21T05:47:18.051Z,0
2022-10-21T05:48:23.160Z,0
2022-10-21T05:49:19.056Z,0
2022-10-21T05:50:19.667Z,0
2022-10-21T05:51:20.887Z,0
2022-10-21T05:52:20.797Z,0
2022-10-21T05:53:21.625Z,0
2022-10-21T05:54:22.814Z,0
2022-10-21T05:55:22.702Z,0
2022-10-21T05:56:23.335Z,0
2022-10-21T05:57:23.971Z,5.63
2022-10-21T05:58:25.195Z,5.63
2022-10-21T05:59:26.927Z,5.63
2022-10-21T06:00:26.420Z,5.63
2022-10-21T06:01:26.751Z,5.63
2022-10-21T06:02:26.677Z,5.63
2022-10-21T06:03:27.672Z,5.63
2022-10-21T06:04:28.014Z,5.63
2022-10-21T06:05:28.649Z,5.63
2022-10-21T06:06:30.187Z,11.25
2022-10-21T06:07:30.103Z,11.25
2022-10-21T06:08:30.665Z,11.25
2022-10-21T06:09:31.248Z,11.25
2022-10-21T06:10:35.209Z,5.63
2022-10-21T06:11:32.128Z,5.63
2022-10-21T06:12:32.460Z,11.25
2022-10-21T06:13:33.759Z,11.25
2022-10-21T06:14:34.696Z,11.25
2022-10-21T06:15:34.609Z,11.25
2022-10-21T06:16:35.808Z,11.25
2022-10-21T06:17:36.327Z,11.25
2022-10-21T06:18:37.377Z,11.25
2022-10-21T06:19:38.570Z,11.25
2022-10-21T06:20:39.273Z,11.25
2022-10-21T06:21:40.234Z,11.25
2022-10-21T06:22:40.858Z,11.25
2022-10-21T06:23:42.463Z,11.25
2022-10-21T06:24:42.683Z,11.25
2022-10-21T06:25:43.031Z,11.25
2022-10-21T06:26:48.264Z,11.25
2022-10-21T06:27:44.940Z,11.25
2022-10-21T06:28:44.860Z,11.25
2022-10-21T06:29:45.781Z,11.25
2022-10-21T06:30:46.699Z,16.88
2022-10-21T06:31:47.039Z,16.88
2022-10-21T06:32:48.355Z,16.88
2022-10-21T06:33:49.408Z,16.88
2022-10-21T06:34:49.759Z,16.88
2022-10-21T06:35:50.957Z,16.88
2022-10-21T06:36:50.880Z,11.25
2022-10-21T06:37:52.248Z,11.25
2022-10-21T06:38:52.762Z,11.25
2022-10-21T06:39:52.953Z,11.25
2022-10-21T06:40:53.589Z,11.25
2022-10-21T06:41:54.193Z,11.25
2022-10-21T06:42:55.682Z,11.25
2022-10-21T06:43:55.419Z,11.25
2022-10-21T06:44:56.720Z,11.25
2022-10-21T06:45:57.564Z,11.25
2022-10-21T06:46:58.205Z,11.25
2022-10-21T06:47:59.609Z,11.25
2022-10-21T06:48:59.521Z,11.25
2022-10-21T06:50:00.417Z,16.88
2022-10-21T06:51:01.613Z,16.88
2022-10-21T06:52:01.823Z,16.88
2022-10-21T06:53:01.711Z,16.88
2022-10-21T06:54:02.219Z,16.88
2022-10-21T06:55:03.461Z,16.88
2022-10-21T06:56:03.369Z,22.5
2022-10-21T06:57:03.709Z,22.5
2022-10-21T06:58:04.903Z,22.5
2022-10-21T06:59:05.408Z,22.5
2022-10-21T07:00:05.301Z,22.5
2022-10-21T07:01:09.438Z,22.5
2022-10-21T07:02:21.603Z,22.5
2022-10-21T07:03:06.202Z,22.5
2022-10-21T07:04:07.329Z,22.5
2022-10-21T07:05:07.249Z,22.5
2022-10-21T07:06:08.444Z,22.5
2022-10-21T07:07:08.452Z,22.5
2022-10-21T07:08:10.574Z,22.5
2022-10-21T07:09:15.657Z,22.5
2022-10-21T07:10:10.909Z,22.5
2022-10-21T07:11:11.205Z,22.5
2022-10-21T07:12:11.848Z,22.5
2022-10-21T07:13:12.766Z,22.5
2022-10-21T07:14:14.092Z,22.5
2022-10-21T07:15:14.291Z,22.5
2022-10-21T07:16:14.929Z,22.5
2022-10-21T07:17:16.140Z,22.5
2022-10-21T07:18:16.508Z,22.5
2022-10-21T07:19:17.122Z,22.5
2022-10-21T07:20:18.337Z,28.13
2022-10-21T07:21:19.571Z,28.13
2022-10-21T07:22:19.500Z,28.13
2022-10-21T07:23:20.990Z,28.13
2022-10-21T07:24:25.452Z,33.75
2022-10-21T07:25:21.352Z,33.75
2022-10-21T07:26:22.563Z,33.75
2022-10-21T07:27:23.489Z,33.75
2022-10-21T07:28:23.400Z,33.75
2022-10-21T07:29:24.324Z,33.75
2022-10-21T07:30:24.541Z,33.75
2022-10-21T07:31:24.155Z,33.75
2022-10-21T07:32:24.770Z,33.75
2022-10-21T07:33:25.689Z,33.75
2022-10-21T07:34:25.711Z,28.13
2022-10-21T07:35:26.346Z,28.13
2022-10-21T07:36:27.550Z,28.13
2022-10-21T07:37:27.763Z,28.13
2022-10-21T07:38:33.762Z,28.13
2022-10-21T07:39:28.995Z,28.13
2022-10-21T07:40:28.910Z,28.13
2022-10-21T07:41:29.557Z,28.13
2022-10-21T07:42:29.946Z,28.13
2022-10-21T07:43:30.937Z,28.13
2022-10-21T07:44:31.938Z,28.13
2022-10-21T07:45:32.859Z,28.13
2022-10-21T07:46:33.753Z,28.13
2022-10-21T07:47:34.390Z,28.13
2022-10-21T07:48:35.029Z,28.13
2022-10-21T07:49:36.517Z,28.13
2022-10-21T07:50:36.712Z,28.13
2022-10-21T07:51:42.389Z,33.75
2022-10-21T07:52:45.387Z,33.75
2022-10-21T07:53:38.444Z,33.75
2022-10-21T07:54:40.085Z,33.75
2022-10-21T07:55:39.974Z,33.75
2022-10-21T07:56:40.915Z,33.75
2022-10-21T07:57:41.170Z,33.75
2022-10-21T07:58:41.668Z,33.75
2022-10-21T07:59:41.881Z,33.75
2022-10-21T08:00:42.832Z,33.75
2022-10-21T08:01:44.889Z,33.75
2022-10-21T08:02:44.399Z,33.75
2022-10-21T08:03:44.026Z,33.75
2022-10-21T08:04:44.444Z,33.75
2022-10-21T08:05:45.364Z,33.75
2022-10-21T08:06:46.007Z,33.75
2022-10-21T08:07:47.510Z,33.75
2022-10-21T08:08:47.283Z,33.75
2022-10-21T08:09:48.836Z,33.75
2022-10-21T08:11:49.387Z,33.75
2022-10-21T08:12:49.792Z,33.75
2022-10-21T08:13:49.157Z,39.38
2022-10-21T08:14:50.476Z,39.38
2022-10-21T08:15:50.766Z,39.38
2022-10-21T08:16:51.837Z,39.38
2022-10-21T08:17:53.056Z,39.38
2022-10-21T08:18:52.947Z,39.38
2022-10-21T08:19:53.453Z,45
2022-10-21T08:20:53.063Z,39.38
2022-10-21T08:21:54.261Z,45
2022-10-21T08:22:54.191Z,45
2022-10-21T08:23:55.683Z,45
2022-10-21T08:24:59.341Z,45
2022-10-21T08:25:56.529Z,45
2022-10-21T08:26:56.452Z,45
2022-10-21T08:27:57.360Z,50.63
2022-10-21T08:29:58.998Z,50.63
2022-10-21T08:30:58.906Z,50.63
2022-10-21T08:31:59.826Z,50.63
2022-10-21T08:33:00.462Z,56.25
2022-10-21T08:34:01.377Z,56.25
2022-10-21T08:35:01.804Z,56.25
2022-10-21T08:36:02.453Z,56.25
2022-10-21T08:37:03.664Z,56.25
2022-10-21T08:38:04.490Z,56.25
2022-10-21T08:39:04.696Z,56.25
2022-10-21T08:40:04.928Z,56.25
2022-10-21T08:41:08.825Z,56.25
2022-10-21T08:42:06.037Z,56.25
2022-10-21T08:43:06.948Z,56.25
2022-10-21T08:44:07.146Z,56.25
2022-10-21T08:45:08.446Z,56.25
2022-10-21T08:46:08.640Z,56.25
2022-10-21T08:48:10.652Z,61.88
2022-10-21T08:49:10.847Z,67.5
2022-10-21T08:50:11.037Z,67.5
2022-10-21T08:51:12.304Z,67.5
2022-10-21T08:52:12.797Z,67.5
2022-10-21T08:53:12.747Z,67.5
2022-10-21T08:54:13.642Z,67.5
2022-10-21T08:55:14.698Z,67.5
2022-10-21T08:56:20.091Z,73.13
2022-10-21T08:57:16.493Z,78.75
2022-10-21T08:58:20.824Z,84.38
2022-10-21T08:59:16.742Z,95.63
2022-10-21T09:00:18.033Z,73.13
2022-10-21T09:01:18.632Z,78.75
2022-10-21T09:02:18.832Z,67.5
2022-10-21T09:03:20.285Z,73.13
2022-10-21T09:04:20.509Z,73.13
2022-10-21T09:05:21.496Z,73.13
2022-10-21T09:06:22.448Z,84.38
2022-10-21T09:07:23.071Z,84.38
2022-10-21T09:08:24.565Z,84.38
2022-10-21T09:09:24.971Z,90
2022-10-21T09:10:24.994Z,101.25
2022-10-21T09:11:24.943Z,101.25
2022-10-21T09:12:26.543Z,112.5
2022-10-21T09:13:26.164Z,123.75
2022-10-21T09:14:27.205Z,129.38
2022-10-21T09:15:28.008Z,157.5
2022-10-21T09:16:27.954Z,146.25
2022-10-21T09:17:28.152Z,151.88
2022-10-21T09:18:28.654Z,151.88
2022-10-21T09:19:28.943Z,168.75
2022-10-21T09:20:28.913Z,163.13
2022-10-21T09:21:29.812Z,140.63
2022-10-21T09:22:50.659Z,112.5
2022-10-21T09:24:31.443Z,118.13
2022-10-21T09:25:33.050Z,118.13
2022-10-21T09:26:40.991Z,123.75
2022-10-21T09:28:08.163Z,118.13
2022-10-21T09:28:33.784Z,112.5
2022-10-21T09:29:34.979Z,112.5
2022-10-21T09:30:34.897Z,106.88
2022-10-21T09:31:35.813Z,106.88
2022-10-21T09:32:37.096Z,112.5
2022-10-21T09:33:37.026Z,112.5
2022-10-21T09:34:37.261Z,106.88
2022-10-21T09:35:37.726Z,101.25
2022-10-21T09:36:38.630Z,101.25
2022-10-21T09:37:47.152Z,101.25
2022-10-21T09:38:40.369Z,101.25
2022-10-21T09:39:40.874Z,101.25
2022-10-21T09:40:41.117Z,95.63
2022-10-21T09:41:41.338Z,90
2022-10-21T09:43:05.610Z,84.38
2022-10-21T09:43:42.317Z,84.38
2022-10-21T09:44:42.354Z,78.75
2022-10-21T09:45:43.360Z,73.13
2022-10-21T09:46:43.554Z,73.13
2022-10-21T09:47:43.481Z,73.13
2022-10-21T09:50:08.265Z,67.5
2022-10-21T09:50:26.261Z,67.5
2022-10-21T09:51:25.919Z,67.5
2022-10-21T09:52:26.815Z,67.5
2022-10-21T09:53:31.161Z,67.5
2022-10-21T09:54:27.935Z,73.13
2022-10-21T09:55:28.579Z,73.13
2022-10-21T09:56:29.610Z,78.75
2022-10-21T09:57:31.101Z,90
2022-10-21T09:58:31.032Z,112.5
2022-10-21T09:59:38.238Z,101.25
2022-10-21T10:00:32.476Z,123.75
2022-10-21T10:01:32.710Z,163.13
2022-10-21T10:02:33.230Z,202.5
2022-10-21T10:03:33.250Z,123.75
2022-10-21T10:04:34.461Z,101.25
2022-10-21T10:05:35.391Z,90
2022-10-21T10:06:36.117Z,90
2022-10-21T10:07:36.314Z,84.38
2022-10-21T10:08:37.418Z,78.75
2022-10-21T10:09:37.413Z,67.5
2022-10-21T10:10:38.611Z,67.5
2022-10-21T10:11:38.840Z,61.88
2022-10-21T10:12:38.905Z,61.88
2022-10-21T10:13:39.719Z,61.88
2022-10-21T10:14:41.218Z,61.88
2022-10-21T10:15:45.952Z,61.88
2022-10-21T10:16:42.268Z,56.25
2022-10-21T10:17:42.470Z,56.25
2022-10-21T10:18:43.388Z,56.25
2022-10-21T10:19:43.485Z,50.63
2022-10-21T10:20:44.971Z,50.63
2022-10-21T10:21:44.612Z,50.63
2022-10-21T10:22:46.103Z,50.63
2022-10-21T10:23:46.294Z,45
2022-10-21T10:24:46.794Z,50.63
2022-10-21T10:25:46.687Z,50.63
2022-10-21T10:26:48.309Z,50.63
2022-10-21T10:27:48.246Z,45
2022-10-21T10:28:49.123Z,45
2022-10-21T10:29:49.767Z,45
2022-10-21T10:30:50.682Z,45
2022-10-21T10:31:51.406Z,50.63
2022-10-21T10:32:52.776Z,50.63
2022-10-21T10:33:56.590Z,50.63
2022-10-21T10:34:54.203Z,45
2022-10-21T10:35:54.564Z,45
2022-10-21T10:36:56.086Z,45
2022-10-21T10:37:56.431Z,45
2022-10-21T10:38:57.330Z,39.38
2022-10-21T10:39:58.361Z,39.38
2022-10-21T10:41:02.943Z,39.38
2022-10-21T10:42:00.083Z,39.38
2022-10-21T10:43:00.369Z,45
2022-10-21T10:44:00.863Z,50.63
2022-10-21T10:45:00.761Z,56.25
2022-10-21T10:46:01.380Z,67.5
2022-10-21T10:47:01.922Z,61.88
2022-10-21T10:48:02.559Z,61.88
2022-10-21T10:49:03.479Z,61.88
2022-10-21T10:50:03.385Z,61.88
2022-10-21T10:51:16.725Z,61.88
2022-10-21T10:52:05.644Z,67.5
2022-10-21T10:53:05.269Z,67.5
2022-10-21T10:54:06.159Z,78.75
2022-10-21T10:55:07.164Z,90
2022-10-21T10:56:07.793Z,101.25
2022-10-21T10:57:09.241Z,118.13
2022-10-21T10:58:33.494Z,140.63
2022-10-21T10:59:10.002Z,146.25
2022-10-21T11:00:09.951Z,185.63
2022-10-21T11:01:11.481Z,140.63
2022-10-21T11:02:11.495Z,135
2022-10-21T11:03:12.688Z,135
2022-10-21T11:04:12.920Z,129.38
2022-10-21T11:05:13.569Z,140.63
2022-10-21T11:06:15.063Z,168.75
2022-10-21T11:07:15.514Z,174.38
2022-10-21T11:08:16.131Z,146.25
2022-10-21T11:09:17.677Z,146.25
2022-10-21T11:10:18.009Z,151.88
2022-10-21T11:11:17.926Z,146.25
2022-10-21T11:12:19.646Z,112.5
2022-10-21T11:13:19.952Z,106.88
2022-10-21T11:14:24.260Z,95.63
2022-10-21T11:15:20.587Z,101.25
2022-10-21T11:16:22.544Z,90
2022-10-21T11:17:23.643Z,95.63
2022-10-21T11:18:40.050Z,101.25
2022-10-21T11:19:23.699Z,106.88
2022-10-21T11:20:24.918Z,106.88
2022-10-21T11:21:24.845Z,106.88
2022-10-21T11:22:25.476Z,106.88
2022-10-21T11:23:26.103Z,106.88
2022-10-21T11:24:26.726Z,106.88
2022-10-21T11:25:28.022Z,106.88
2022-10-21T11:26:28.237Z,106.88
2022-10-21T11:27:32.071Z,106.88
2022-10-21T11:28:30.670Z,106.88
2022-10-21T11:29:30.006Z,106.88
2022-10-21T11:30:30.928Z,106.88
2022-10-21T11:31:37.278Z,106.88
2022-10-21T11:32:32.306Z,101.25
2022-10-21T11:33:33.230Z,101.25
2022-10-21T11:34:34.123Z,101.25
2022-10-21T11:35:34.787Z,95.63
2022-10-21T11:36:35.703Z,84.38
2022-10-21T11:37:36.375Z,84.38
2022-10-21T11:38:36.458Z,78.75
2022-10-21T11:39:37.698Z,73.13
2022-10-21T11:40:37.730Z,73.13
2022-10-21T11:41:43.795Z,78.75
2022-10-21T11:42:40.950Z,84.38
2022-10-21T11:43:40.762Z,90
2022-10-21T11:44:46.322Z,90
2022-10-21T11:45:40.651Z,90
2022-10-21T11:46:42.131Z,90
2022-10-21T11:47:43.040Z,84.38
2022-10-21T11:48:42.730Z,90
2022-10-21T11:49:48.146Z,84.38
2022-10-21T11:50:44.657Z,84.38
2022-10-21T11:51:44.871Z,84.38
2022-10-21T11:52:44.924Z,90
2022-10-21T11:53:45.854Z,84.38
2022-10-21T11:55:09.782Z,90
2022-10-21T11:55:46.748Z,90
2022-10-21T11:56:46.340Z,95.63
2022-10-21T11:57:48.104Z,95.63
2022-10-21T11:58:48.125Z,95.63
2022-10-21T11:59:54.098Z,95.63
2022-10-21T12:00:49.788Z,95.63
2022-10-21T12:01:50.046Z,101.25
2022-10-21T12:02:51.219Z,90
2022-10-21T12:03:50.175Z,90
2022-10-21T12:04:51.111Z,90
2022-10-21T12:05:51.582Z,95.63
2022-10-21T12:06:51.778Z,101.25
2022-10-21T12:07:51.484Z,101.25
2022-10-21T12:09:02.290Z,101.25
2022-10-21T12:09:52.950Z,101.25
2022-10-21T12:10:54.273Z,106.88
2022-10-21T12:11:54.467Z,106.88
2022-10-21T12:12:55.489Z,106.88
2022-10-21T12:13:55.516Z,106.88
2022-10-21T12:14:56.436Z,118.13
2022-10-21T12:15:56.366Z,123.75
2022-10-21T12:16:57.858Z,135
2022-10-21T12:17:58.062Z,135
2022-10-21T12:18:59.012Z,135
2022-10-21T12:20:00.236Z,135
2022-10-21T12:21:00.438Z,140.63
2022-10-21T12:22:01.083Z,151.88
2022-10-21T12:23:01.784Z,180
2022-10-21T12:24:02.701Z,168.75
2022-10-21T12:25:03.323Z,163.13
2022-10-21T12:26:04.694Z,168.75
2022-10-21T12:27:04.696Z,174.38
2022-10-21T12:28:05.528Z,180
2022-10-21T12:29:05.837Z,151.88
2022-10-21T12:30:06.645Z,168.75
2022-10-21T12:31:07.302Z,157.5
2022-10-21T12:32:08.259Z,140.63
2022-10-21T12:33:08.852Z,123.75
2022-10-21T12:34:08.203Z,118.13
2022-10-21T12:35:09.412Z,106.88
2022-10-21T12:36:09.317Z,106.88
2022-10-21T12:37:10.544Z,101.25
2022-10-21T12:38:11.591Z,95.63
2022-10-21T12:39:11.514Z,95.63
2022-10-21T12:40:12.472Z,90
2022-10-21T12:41:13.777Z,84.38
2022-10-21T12:42:14.277Z,84.38
2022-10-21T12:43:14.532Z,78.75
2022-10-21T12:44:14.433Z,78.75
2022-10-21T12:45:14.779Z,73.13
2022-10-21T12:46:15.972Z,73.13
2022-10-21T12:47:16.470Z,73.13
2022-10-21T12:48:16.204Z,73.13
2022-10-21T12:49:17.465Z,73.13
2022-10-21T12:50:18.397Z,73.13
2022-10-21T12:51:18.333Z,78.75
2022-10-21T12:52:19.523Z,78.75
2022-10-21T12:53:20.444Z,95.63
2022-10-21T12:54:20.365Z,84.38
2022-10-21T12:55:21.375Z,106.88
2022-10-21T12:56:22.919Z,106.88
2022-10-21T12:57:23.115Z,106.88
2022-10-21T12:58:23.563Z,90
2022-10-21T12:59:23.763Z,101.25
2022-10-21T13:01:25.413Z,84.38
2022-10-21T13:02:25.067Z,78.75
2022-10-21T13:03:25.691Z,78.75
2022-10-21T13:04:26.029Z,73.13
2022-10-21T13:05:26.919Z,73.13
2022-10-21T13:06:27.862Z,67.5
2022-10-21T13:07:29.073Z,67.5
2022-10-21T13:08:29.854Z,61.88
2022-10-21T13:09:31.070Z,56.25
2022-10-21T13:10:30.687Z,56.25
2022-10-21T13:11:32.194Z,56.25
2022-10-21T13:12:32.117Z,56.25
2022-10-21T13:13:33.465Z,56.25
2022-10-21T13:14:39.099Z,50.63
2022-10-21T13:15:33.525Z,50.63
2022-10-21T13:16:34.718Z,45
2022-10-21T13:17:35.337Z,45
2022-10-21T13:18:36.732Z,39.38
2022-10-21T13:19:36.624Z,39.38
2022-10-21T13:20:37.543Z,39.38
2022-10-21T13:21:38.756Z,45
2022-10-21T13:22:38.960Z,45
2022-10-21T13:23:39.399Z,45
2022-10-21T13:24:39.035Z,45
2022-10-21T13:25:39.355Z,45
2022-10-21T13:26:40.556Z,45
2022-10-21T13:27:41.057Z,45
2022-10-21T13:28:42.393Z,45
2022-10-21T13:29:42.315Z,45
2022-10-21T13:30:43.802Z,45
2022-10-21T13:31:44.312Z,45
2022-10-21T13:32:44.070Z,45
2022-10-21T13:33:44.678Z,50.63
2022-10-21T13:34:48.738Z,56.25
2022-10-21T13:35:44.685Z,56.25
2022-10-21T13:36:48.369Z,56.25
2022-10-21T13:37:46.773Z,50.63
2022-10-21T13:38:46.805Z,50.63
2022-10-21T13:39:48.214Z,50.63
2022-10-21T13:40:48.409Z,45
2022-10-21T13:41:49.018Z,45
2022-10-21T13:42:49.506Z,45
2022-10-21T13:43:49.171Z,39.38
2022-10-21T13:44:50.076Z,39.38
2022-10-21T13:45:52.442Z,33.75
2022-10-21T13:46:55.578Z,33.75
2022-10-21T13:47:53.332Z,33.75
2022-10-21T13:48:53.616Z,33.75
2022-10-21T13:49:54.243Z,33.75
2022-10-21T13:50:55.438Z,39.38
2022-10-21T13:51:55.341Z,39.38
2022-10-21T13:52:56.274Z,45
2022-10-21T13:53:56.224Z,45
2022-10-21T13:54:57.139Z,50.63
2022-10-21T13:55:57.340Z,50.63
2022-10-21T13:56:58.278Z,50.63
2022-10-21T13:57:58.363Z,45
2022-10-21T13:58:58.491Z,39.38