createdAt,value
2019-03-09T00:02:23.718Z,8.37
2019-03-09T00:04:54.083Z,8.34
2019-03-09T00:07:24.484Z,8.27
2019-03-09T00:09:54.824Z,8.27
2019-03-09T00:12:25.267Z,8.16
2019-03-09T00:14:55.443Z,8.17
2019-03-09T00:17:25.800Z,8.15
2019-03-09T00:19:59.189Z,8.24
2019-03-09T00:22:29.553Z,8.22
2019-03-09T00:25:10.521Z,8.13
2019-03-09T00:27:48.080Z,8.15
2019-03-09T00:30:43.551Z,8.21
2019-03-09T00:33:13.886Z,8.19
2019-03-09T00:35:44.118Z,8.08
2019-03-09T00:38:14.387Z,7.92
2019-03-09T00:40:44.705Z,7.93
2019-03-09T00:43:15.123Z,7.93
2019-03-09T00:45:45.405Z,7.80
2019-03-09T00:48:15.975Z,7.70
2019-03-09T00:50:46.182Z,7.82
2019-03-09T00:53:16.647Z,7.80
2019-03-09T00:55:46.928Z,7.83
2019-03-09T00:58:17.187Z,7.80
2019-03-09T01:00:47.559Z,7.70
2019-03-09T01:03:17.915Z,7.69
2019-03-09T01:05:48.224Z,7.70
2019-03-09T01:08:18.825Z,7.66
2019-03-09T01:10:49.117Z,7.68
2019-03-09T01:13:19.401Z,7.75
2019-03-09T01:15:49.681Z,7.78
2019-03-09T01:18:19.985Z,7.81
2019-03-09T01:20:50.291Z,7.81
2019-03-09T01:23:20.615Z,7.77
2019-03-09T01:25:51.119Z,7.73
2019-03-09T01:28:21.408Z,7.70
2019-03-09T01:30:51.764Z,7.69
2019-03-09T01:33:22.085Z,7.72
2019-03-09T01:35:52.370Z,7.70
2019-03-09T01:38:22.777Z,7.70
2019-03-09T01:40:53.122Z,7.68
2019-03-09T01:43:23.489Z,7.70
2019-03-09T01:45:53.876Z,7.65
2019-03-09T01:48:24.297Z,7.63
2019-03-09T01:50:54.693Z,7.64
2019-03-09T01:53:25.009Z,7.59
2019-03-09T01:55:55.364Z,7.63
2019-03-09T01:58:25.693Z,7.60
2019-03-09T02:00:55.989Z,7.66
2019-03-09T02:03:26.236Z,7.58
2019-03-09T02:05:56.530Z,7.62
2019-03-09T02:08:26.848Z,7.63
2019-03-09T02:10:57.144Z,7.69
2019-03-09T02:13:27.548Z,7.74
2019-03-09T02:15:57.914Z,7.79
2019-03-09T02:18:28.298Z,7.85
2019-03-09T02:20:58.518Z,7.78
2019-03-09T02:23:28.840Z,7.87
2019-03-09T02:25:59.063Z,7.87
2019-03-09T02:28:29.293Z,7.83
2019-03-09T02:30:59.659Z,7.82
2019-03-09T02:33:30.007Z,7.92
2019-03-09T02:36:00.224Z,7.95
2019-03-09T02:38:38.785Z,7.88
2019-03-09T02:41:08.967Z,7.97
2019-03-09T02:43:39.398Z,7.98
2019-03-09T02:46:09.773Z,7.98
2019-03-09T02:48:40.095Z,7.97
2019-03-09T02:51:10.512Z,8.00
2019-03-09T02:53:40.757Z,8.02
2019-03-09T02:56:11.186Z,8.03
2019-03-09T02:58:41.540Z,8.11
2019-03-09T03:01:34.675Z,8.11
2019-03-09T03:04:05.046Z,8.11
2019-03-09T03:06:35.449Z,8.06
2019-03-09T03:09:07.567Z,8.08
2019-03-09T03:11:37.837Z,8.05
2019-03-09T03:14:08.117Z,8.11
2019-03-09T03:16:38.321Z,8.07
2019-03-09T03:19:08.661Z,8.03
2019-03-09T03:21:38.820Z,8.07
2019-03-09T03:24:09.021Z,8.15
2019-03-09T03:26:39.426Z,8.07
2019-03-09T03:29:09.820Z,8.03
2019-03-09T03:31:40.188Z,8.00
2019-03-09T03:34:10.472Z,8.19
2019-03-09T03:36:40.763Z,8.15
2019-03-09T03:39:11.420Z,8.09
2019-03-09T03:41:41.795Z,8.10
2019-03-09T03:44:12.337Z,8.03
2019-03-09T03:46:42.711Z,8.10
2019-03-09T03:49:13.049Z,8.11
2019-03-09T03:51:43.299Z,8.17
2019-03-09T03:54:13.564Z,8.14
2019-03-09T03:56:43.905Z,8.12
2019-03-09T03:59:14.249Z,8.17
2019-03-09T04:01:44.658Z,8.04
2019-03-09T04:04:15.045Z,8.06
2019-03-09T04:06:45.777Z,8.02
2019-03-09T04:09:16.123Z,8.06
2019-03-09T04:11:46.838Z,8.07
2019-03-09T04:14:17.268Z,8.05
2019-03-09T04:16:47.539Z,8.06
2019-03-09T04:19:17.831Z,8.06
2019-03-09T04:21:48.242Z,8.15
2019-03-09T04:24:18.400Z,8.28
2019-03-09T04:26:48.717Z,8.26
2019-03-09T04:29:19.022Z,8.29
2019-03-09T04:31:49.427Z,8.35
2019-03-09T04:34:19.745Z,8.26
2019-03-09T04:37:00.798Z,8.41
2019-03-09T04:39:31.150Z,8.38
2019-03-09T04:42:01.537Z,8.37
2019-03-09T04:44:31.828Z,8.33
2019-03-09T04:47:02.207Z,8.32
2019-03-09T04:49:32.496Z,8.30
2019-03-09T04:52:02.859Z,8.38
2019-03-09T04:54:33.002Z,8.40
2019-03-09T04:57:03.257Z,8.28
2019-03-09T04:59:33.418Z,8.26
2019-03-09T05:02:03.767Z,8.20
2019-03-09T05:04:53.347Z,8.16
2019-03-09T05:07:40.232Z,8.09
2019-03-09T05:10:51.301Z,8.12
2019-03-09T05:13:59.913Z,8.01
2019-03-09T05:16:30.073Z,7.98
2019-03-09T05:19:00.291Z,7.93
2019-03-09T05:21:30.603Z,7.85
2019-03-09T05:24:00.931Z,7.74
2019-03-09T05:26:31.246Z,7.65
2019-03-09T05:29:01.481Z,7.63
2019-03-09T05:31:31.806Z,7.53
2019-03-09T05:34:02.067Z,7.41
2019-03-09T05:36:32.305Z,7.30
2019-03-09T05:39:02.611Z,7.23
2019-03-09T05:41:33.010Z,7.24
2019-03-09T05:44:03.282Z,7.14
2019-03-09T05:46:33.551Z,7.11
2019-03-09T05:49:03.774Z,7.10
2019-03-09T05:51:34.142Z,7.12
2019-03-09T05:54:04.535Z,6.90
2019-03-09T05:56:34.942Z,7.01
2019-03-09T05:59:05.352Z,6.94
2019-03-09T06:01:35.698Z,6.94
2019-03-09T06:04:06.109Z,6.92
2019-03-09T06:06:36.427Z,6.96
2019-03-09T06:09:07.535Z,6.96
2019-03-09T06:11:37.719Z,6.97
2019-03-09T06:14:08.014Z,6.97
2019-03-09T06:16:38.415Z,6.91
2019-03-09T06:19:08.798Z,6.92
2019-03-09T06:21:39.033Z,6.95
2019-03-09T06:24:09.271Z,7.12
2019-03-09T06:26:39.554Z,6.94
2019-03-09T06:29:10.453Z,6.99
2019-03-09T06:31:40.651Z,7.05
2019-03-09T06:34:10.742Z,7.08
2019-03-09T06:37:08.383Z,7.11
2019-03-09T06:39:45.858Z,7.20
2019-03-09T06:42:45.210Z,7.23
2019-03-09T06:45:17.863Z,7.30
2019-03-09T06:47:48.213Z,7.33
2019-03-09T06:50:20.510Z,7.39
2019-03-09T06:52:50.935Z,7.44
2019-03-09T06:55:21.314Z,7.49
2019-03-09T06:57:51.643Z,7.59
2019-03-09T07:00:34.348Z,7.57
2019-03-09T07:03:04.823Z,7.61
2019-03-09T07:05:35.180Z,7.62
2019-03-09T07:08:05.600Z,7.62
2019-03-09T07:10:36.001Z,7.69
2019-03-09T07:13:06.429Z,7.80
2019-03-09T07:15:47.088Z,7.81
2019-03-09T07:18:26.798Z,7.82
2019-03-09T07:20:57.110Z,7.91
2019-03-09T07:23:27.489Z,7.93
2019-03-09T07:25:57.842Z,7.96
2019-03-09T07:28:28.194Z,8.07
2019-03-09T07:30:58.498Z,8.10
2019-03-09T07:33:28.749Z,8.19
2019-03-09T07:35:59.118Z,8.38
2019-03-09T07:38:29.438Z,8.52
2019-03-09T07:40:59.877Z,8.65
2019-03-09T07:43:30.164Z,8.92
2019-03-09T07:46:00.333Z,9.09
2019-03-09T07:48:30.607Z,9.19
2019-03-09T07:51:00.884Z,9.13
2019-03-09T07:53:31.124Z,9.31
2019-03-09T07:56:01.427Z,9.39
2019-03-09T07:58:31.603Z,9.23
2019-03-09T08:01:01.865Z,9.22
2019-03-09T08:03:32.104Z,9.53
2019-03-09T08:06:02.350Z,9.61
2019-03-09T08:08:32.686Z,9.48
2019-03-09T08:11:02.990Z,9.74
2019-03-09T08:13:33.301Z,9.64
2019-03-09T08:16:03.711Z,9.74
2019-03-09T08:18:33.846Z,10.01
2019-03-09T08:21:04.075Z,10.00
2019-03-09T08:23:34.244Z,10.28
2019-03-09T08:26:04.691Z,10.09
2019-03-09T08:28:35.003Z,9.94
2019-03-09T08:31:05.368Z,10.01
2019-03-09T08:33:35.771Z,9.78
2019-03-09T08:36:06.053Z,9.83
2019-03-09T08:38:36.297Z,9.65
2019-03-09T08:41:06.587Z,9.66
2019-03-09T08:43:37.034Z,9.56
2019-03-09T08:46:07.394Z,9.67
2019-03-09T08:48:37.606Z,9.85
2019-03-09T08:51:07.912Z,9.54
2019-03-09T08:53:38.142Z,9.57
2019-03-09T08:56:08.468Z,9.68
2019-03-09T08:58:38.656Z,9.67
2019-03-09T09:01:08.954Z,9.75
2019-03-09T09:03:39.068Z,9.71
2019-03-09T09:06:09.299Z,9.66
2019-03-09T09:08:39.520Z,9.76
2019-03-09T09:11:09.895Z,9.66
2019-03-09T09:13:40.064Z,9.68
2019-03-09T09:16:10.200Z,9.78
2019-03-09T09:18:40.267Z,9.87
2019-03-09T09:21:10.637Z,9.93
2019-03-09T09:23:40.811Z,10.03
2019-03-09T09:26:11.152Z,10.04
2019-03-09T09:28:41.332Z,10.11
2019-03-09T09:31:11.537Z,10.08
2019-03-09T09:33:41.814Z,9.91
2019-03-09T09:36:12.196Z,9.97
2019-03-09T09:38:42.517Z,10.03
2019-03-09T09:41:12.823Z,10.23
2019-03-09T09:43:43.212Z,10.24
2019-03-09T09:46:13.495Z,10.06
2019-03-09T09:48:43.843Z,10.22
2019-03-09T09:51:14.325Z,10.13
2019-03-09T09:53:44.553Z,10.26
2019-03-09T09:56:14.818Z,10.33
2019-03-09T09:58:45.036Z,10.29
2019-03-09T10:01:15.277Z,10.25
2019-03-09T10:03:45.487Z,10.08
2019-03-09T10:06:15.735Z,10.23
2019-03-09T10:08:45.959Z,10.44
2019-03-09T10:11:16.354Z,10.44
2019-03-09T10:13:46.697Z,10.35
2019-03-09T10:16:16.932Z,10.41
2019-03-09T10:18:47.101Z,10.56
2019-03-09T10:21:17.346Z,10.49
2019-03-09T10:23:47.642Z,10.37
2019-03-09T10:26:18.038Z,10.30
2019-03-09T10:28:49.340Z,10.36
2019-03-09T10:31:19.666Z,10.51
2019-03-09T10:33:49.850Z,10.51
2019-03-09T10:36:20.093Z,10.54
2019-03-09T10:38:50.398Z,10.74
2019-03-09T10:41:20.672Z,10.82
2019-03-09T10:43:50.980Z,10.79
2019-03-09T10:46:21.327Z,10.77
2019-03-09T10:48:51.645Z,10.78
2019-03-09T10:51:21.992Z,10.82
2019-03-09T10:53:52.286Z,11.04
2019-03-09T10:56:22.521Z,10.99
2019-03-09T10:58:52.758Z,10.83
2019-03-09T11:01:23.055Z,10.86
2019-03-09T11:03:53.323Z,11.01
2019-03-09T11:06:23.734Z,10.97
2019-03-09T11:08:54.026Z,10.90
2019-03-09T11:11:24.473Z,10.93
2019-03-09T11:13:54.686Z,10.90
2019-03-09T11:16:24.912Z,10.98
2019-03-09T11:18:55.046Z,11.08
2019-03-09T11:21:25.360Z,11.24
2019-03-09T11:23:55.738Z,11.17
2019-03-09T11:26:26.284Z,11.12
2019-03-09T11:28:56.540Z,11.33
2019-03-09T11:31:26.886Z,11.24
2019-03-09T11:33:57.143Z,11.25
2019-03-09T11:36:27.467Z,11.31
2019-03-09T11:38:57.927Z,11.43
2019-03-09T11:41:28.284Z,11.29
2019-03-09T11:43:58.619Z,11.46
2019-03-09T11:46:28.825Z,11.44
2019-03-09T11:48:59.042Z,11.51
2019-03-09T11:51:29.203Z,11.61
2019-03-09T11:53:59.448Z,11.38
2019-03-09T11:56:29.710Z,11.40
2019-03-09T11:58:59.921Z,11.27
2019-03-09T12:01:30.173Z,11.20
2019-03-09T12:04:00.489Z,11.22
2019-03-09T12:06:30.867Z,11.13
2019-03-09T12:09:01.206Z,11.17
2019-03-09T12:11:31.600Z,11.11
2019-03-09T12:14:02.092Z,11.22
2019-03-09T12:16:32.502Z,11.24
2019-03-09T12:19:02.847Z,11.08
2019-03-09T12:21:33.100Z,11.07
2019-03-09T12:24:03.420Z,11.15
2019-03-09T12:26:33.768Z,11.09
2019-03-09T12:29:04.019Z,11.09
2019-03-09T12:31:34.271Z,11.17
2019-03-09T12:34:04.587Z,11.23
2019-03-09T12:36:34.800Z,11.12
2019-03-09T12:39:07.203Z,11.00
2019-03-09T12:41:37.612Z,11.02
2019-03-09T12:44:07.980Z,11.05
2019-03-09T12:46:38.298Z,11.14
2019-03-09T12:49:08.581Z,11.25
2019-03-09T12:51:38.924Z,11.45
2019-03-09T12:54:09.279Z,11.24
2019-03-09T12:56:39.655Z,11.40
2019-03-09T12:59:09.867Z,11.41
2019-03-09T13:01:40.138Z,11.60
2019-03-09T13:04:13.925Z,11.51
2019-03-09T13:06:44.515Z,12.23
2019-03-09T13:09:14.755Z,12.12
2019-03-09T13:11:45.059Z,12.08
2019-03-09T13:14:15.244Z,12.20
2019-03-09T13:16:45.521Z,12.10
2019-03-09T13:19:15.893Z,12.30
2019-03-09T13:21:46.199Z,12.30
2019-03-09T13:24:16.587Z,12.08
2019-03-09T13:26:46.752Z,11.87
2019-03-09T13:29:17.063Z,11.87
2019-03-09T13:31:47.439Z,12.05
2019-03-09T13:34:17.792Z,11.93
2019-03-09T13:36:48.080Z,11.93
2019-03-09T13:39:18.347Z,12.08
2019-03-09T13:41:48.506Z,11.86
2019-03-09T13:44:18.726Z,11.83
2019-03-09T13:46:49.011Z,11.82
2019-03-09T13:49:19.317Z,11.84
2019-03-09T13:51:49.686Z,11.59
2019-03-09T13:54:19.952Z,11.44
2019-03-09T13:56:50.255Z,11.51
2019-03-09T13:59:20.511Z,11.30
2019-03-09T14:01:50.808Z,11.37
2019-03-09T14:04:21.044Z,11.19
2019-03-09T14:06:51.327Z,11.04
2019-03-09T14:09:21.715Z,11.66
2019-03-09T14:11:51.948Z,10.90
2019-03-09T14:14:22.358Z,10.92
2019-03-09T14:16:52.664Z,10.87
2019-03-09T14:19:22.891Z,10.69
2019-03-09T14:21:53.270Z,10.45
2019-03-09T14:24:23.514Z,10.36
2019-03-09T14:26:53.832Z,10.45
2019-03-09T14:29:24.081Z,10.48
2019-03-09T14:31:54.447Z,10.52
2019-03-09T14:34:24.808Z,10.62
2019-03-09T14:36:55.195Z,10.74
2019-03-09T14:39:25.439Z,10.52
2019-03-09T14:41:55.732Z,10.47
2019-03-09T14:44:25.895Z,10.48
2019-03-09T14:46:56.241Z,10.46
2019-03-09T14:49:26.525Z,10.52
2019-03-09T14:51:56.837Z,10.47
2019-03-09T14:54:27.224Z,10.60
2019-03-09T14:56:57.634Z,10.74
2019-03-09T14:59:28.056Z,10.82
2019-03-09T15:01:58.363Z,11.13
2019-03-09T15:04:28.844Z,10.90
2019-03-09T15:07:03.768Z,10.97
2019-03-09T15:09:34.047Z,11.12
2019-03-09T15:12:04.546Z,11.12
2019-03-09T15:14:34.760Z,11.04
2019-03-09T15:17:05.021Z,10.95
2019-03-09T15:19:35.266Z,11.00
2019-03-09T15:22:05.480Z,10.90
2019-03-09T15:24:35.762Z,10.89
2019-03-09T15:27:06.116Z,10.87
2019-03-09T15:29:36.458Z,10.83
2019-03-09T15:32:06.775Z,10.66
2019-03-09T15:34:37.036Z,10.67
2019-03-09T15:37:07.302Z,10.72
2019-03-09T15:39:37.759Z,10.65
2019-03-09T15:42:08.179Z,10.69
2019-03-09T15:44:38.632Z,10.57
2019-03-09T15:47:09.061Z,10.60
2019-03-09T15:49:39.492Z,10.54
2019-03-09T15:52:10.438Z,10.68
2019-03-09T15:54:41.063Z,10.59
2019-03-09T15:57:11.385Z,10.61
2019-03-09T15:59:41.815Z,10.58
2019-03-09T16:02:12.927Z,10.55
2019-03-09T16:04:43.178Z,10.53
2019-03-09T16:07:13.400Z,10.64
2019-03-09T16:09:43.606Z,10.61
2019-03-09T16:12:13.744Z,10.79
2019-03-09T16:14:44.052Z,10.76
2019-03-09T16:17:14.333Z,10.81
2019-03-09T16:19:44.595Z,10.89
2019-03-09T16:22:14.866Z,10.96
2019-03-09T16:24:45.091Z,11.03
2019-03-09T16:27:15.431Z,11.03
2019-03-09T16:29:45.687Z,11.08
2019-03-09T16:32:16.003Z,11.05
2019-03-09T16:34:46.198Z,11.04
2019-03-09T16:37:16.502Z,11.03
2019-03-09T16:39:46.986Z,11.02
2019-03-09T16:42:17.474Z,10.95
2019-03-09T16:44:47.778Z,10.93
2019-03-09T16:47:18.083Z,10.92
2019-03-09T16:49:48.438Z,10.85
2019-03-09T16:52:18.848Z,10.86
2019-03-09T16:54:49.184Z,10.88
2019-03-09T16:57:19.589Z,10.86
2019-03-09T16:59:50.027Z,10.82
2019-03-09T17:02:27.572Z,10.84
2019-03-09T17:04:52.477Z,10.80
2019-03-09T17:07:22.810Z,10.85
2019-03-09T17:09:53.130Z,10.82
2019-03-09T17:12:23.424Z,10.76
2019-03-09T17:14:53.671Z,10.89
2019-03-09T17:17:24.115Z,10.77
2019-03-09T17:19:54.291Z,10.67
2019-03-09T17:22:32.726Z,10.72
2019-03-09T17:24:56.678Z,10.73
2019-03-09T17:27:27.860Z,10.68
2019-03-09T17:29:57.996Z,10.70
2019-03-09T17:32:28.206Z,10.71
2019-03-09T17:34:58.413Z,10.62
2019-03-09T17:37:28.743Z,10.75
2019-03-09T17:39:59.100Z,10.81
2019-03-09T17:42:29.474Z,10.81
2019-03-09T17:45:00.468Z,10.74
2019-03-09T17:47:30.823Z,10.67
2019-03-09T17:50:00.994Z,10.73
2019-03-09T17:52:31.389Z,10.81
2019-03-09T17:55:01.919Z,10.71
2019-03-09T17:57:32.175Z,10.69
2019-03-09T18:00:02.451Z,10.82
2019-03-09T18:02:32.701Z,10.76
2019-03-09T18:05:02.977Z,10.75
2019-03-09T18:07:34.415Z,10.88
2019-03-09T18:10:06.214Z,10.90
2019-03-09T18:12:36.436Z,10.82
2019-03-09T18:15:07.718Z,10.85
2019-03-09T18:17:38.108Z,10.71
2019-03-09T18:20:08.773Z,10.65
2019-03-09T18:22:39.010Z,10.64
2019-03-09T18:25:09.433Z,10.59
2019-03-09T18:27:39.784Z,10.71
2019-03-09T18:30:10.339Z,10.69
2019-03-09T18:32:40.807Z,10.73
2019-03-09T18:35:11.251Z,10.72
2019-03-09T18:37:41.502Z,10.72
2019-03-09T18:40:11.955Z,10.67
2019-03-09T18:42:42.339Z,10.65
2019-03-09T18:45:16.072Z,10.45
2019-03-09T18:47:46.684Z,10.49
2019-03-09T18:50:17.255Z,10.56
2019-03-09T18:52:47.711Z,10.61
2019-03-09T18:55:18.235Z,10.76
2019-03-09T18:57:48.800Z,10.69
2019-03-09T19:00:19.331Z,10.68
2019-03-09T19:02:49.822Z,10.70
2019-03-09T19:05:20.261Z,10.69
2019-03-09T19:07:50.681Z,10.73
2019-03-09T19:10:21.978Z,10.81
2019-03-09T19:12:52.462Z,10.68
2019-03-09T19:15:22.899Z,10.75
2019-03-09T19:17:53.360Z,10.67
2019-03-09T19:20:23.815Z,10.66
2019-03-09T19:22:54.222Z,10.71
2019-03-09T19:25:24.524Z,10.82
2019-03-09T19:27:54.971Z,10.91
2019-03-09T19:30:25.373Z,11.01
2019-03-09T19:33:00.304Z,11.00
2019-03-09T19:35:27.804Z,11.11
2019-03-09T19:37:58.054Z,11.04
2019-03-09T19:40:28.760Z,10.95
2019-03-09T19:42:59.220Z,10.84
2019-03-09T19:45:29.639Z,10.94
2019-03-09T19:48:00.093Z,10.92
2019-03-09T19:50:30.462Z,10.93
2019-03-09T19:53:00.875Z,10.87
2019-03-09T19:55:31.357Z,10.92
2019-03-09T19:58:01.696Z,10.93
2019-03-09T20:00:32.046Z,11.02
2019-03-09T20:03:02.321Z,10.92
2019-03-09T20:05:32.570Z,10.97
2019-03-09T20:08:02.824Z,11.00
2019-03-09T20:10:33.026Z,11.02
2019-03-09T20:13:03.311Z,10.96
2019-03-09T20:15:33.689Z,10.96
2019-03-09T20:18:03.937Z,11.01
2019-03-09T20:20:34.215Z,11.00
2019-03-09T20:23:04.523Z,10.98
2019-03-09T20:25:34.868Z,10.98
2019-03-09T20:28:05.216Z,10.95
2019-03-09T20:30:35.617Z,10.90
2019-03-09T20:33:06.219Z,10.89
2019-03-09T20:35:36.418Z,10.88
2019-03-09T20:38:06.677Z,10.89
2019-03-09T20:40:36.860Z,10.93
2019-03-09T20:43:07.373Z,10.83
2019-03-09T20:45:37.595Z,10.85
2019-03-09T20:48:08.014Z,10.83
2019-03-09T20:50:38.307Z,10.86
2019-03-09T20:53:08.679Z,10.77
2019-03-09T20:55:38.981Z,10.75
2019-03-09T20:58:09.364Z,10.86
2019-03-09T21:03:35.002Z,10.82
2019-03-09T21:06:05.342Z,10.84
2019-03-09T21:08:35.547Z,10.85
2019-03-09T21:11:05.909Z,10.85
2019-03-09T21:13:36.150Z,10.91
2019-03-09T21:16:06.530Z,10.96
2019-03-09T21:18:36.754Z,10.92
2019-03-09T21:21:07.071Z,10.87
2019-03-09T21:23:37.246Z,10.85
2019-03-09T21:26:07.564Z,10.77
2019-03-09T21:28:37.826Z,10.87
2019-03-09T21:31:08.296Z,10.76
2019-03-09T21:33:38.663Z,10.73
2019-03-09T21:36:09.101Z,10.56
2019-03-09T21:38:39.371Z,10.48
2019-03-09T21:41:10.695Z,10.38
2019-03-09T21:43:40.939Z,10.30
2019-03-09T21:46:11.468Z,10.29
2019-03-09T21:48:41.639Z,10.40
2019-03-09T21:51:11.942Z,10.27
2019-03-09T21:53:42.181Z,10.27
2019-03-09T21:56:12.403Z,10.34
2019-03-09T21:58:42.674Z,10.31
2019-03-09T22:01:13.071Z,10.41
2019-03-09T22:03:43.354Z,10.27
2019-03-09T22:06:13.582Z,10.32
2019-03-09T22:08:43.969Z,10.29
2019-03-09T22:11:14.250Z,10.28
2019-03-09T22:13:44.540Z,10.23
2019-03-09T22:16:14.940Z,10.25
2019-03-09T22:18:45.099Z,10.26
2019-03-09T22:21:15.369Z,10.16
2019-03-09T22:23:45.702Z,10.23
2019-03-09T22:26:16.022Z,10.23
2019-03-09T22:28:46.359Z,10.23
2019-03-09T22:31:16.659Z,10.19
2019-03-09T22:33:46.927Z,10.28
2019-03-09T22:36:17.245Z,10.25
2019-03-09T22:38:47.517Z,10.32
2019-03-09T22:41:17.905Z,10.34
2019-03-09T22:43:48.159Z,10.42
2019-03-09T22:46:18.482Z,10.46
2019-03-09T22:48:48.632Z,10.40
2019-03-09T22:51:19.003Z,10.41
2019-03-09T22:53:49.359Z,10.42
2019-03-09T22:56:19.608Z,10.45
2019-03-09T22:58:50.000Z,10.45
2019-03-09T23:01:20.597Z,10.47
2019-03-09T23:03:50.969Z,10.45
2019-03-09T23:06:21.330Z,10.48
2019-03-09T23:08:51.707Z,10.44
2019-03-09T23:11:22.172Z,10.45
2019-03-09T23:13:52.338Z,10.51
2019-03-09T23:16:22.706Z,10.44
2019-03-09T23:18:53.030Z,10.42
2019-03-09T23:21:23.286Z,10.40
2019-03-09T23:23:53.517Z,10.45
2019-03-09T23:26:23.810Z,10.48
2019-03-09T23:28:54.117Z,10.48
2019-03-09T23:31:24.571Z,10.39
2019-03-09T23:33:54.809Z,10.34
2019-03-09T23:36:25.241Z,10.50
2019-03-09T23:38:55.527Z,10.53
2019-03-09T23:41:25.812Z,10.56
2019-03-09T23:43:56.020Z,10.50
2019-03-09T23:46:26.371Z,10.53
2019-03-09T23:48:57.134Z,10.57
2019-03-09T23:51:27.473Z,10.51
2019-03-09T23:53:57.829Z,10.52
2019-03-09T23:56:28.245Z,10.44
2019-03-09T23:58:58.632Z,10.44
