createdAt,value
2019-03-27T00:01:44.893Z,3.93
2019-03-27T00:06:49.926Z,4.67
2019-03-27T00:11:55.184Z,5.23
2019-03-27T00:17:00.342Z,4.50
2019-03-27T00:22:05.480Z,5.00
2019-03-27T00:27:10.827Z,4.60
2019-03-27T00:32:16.005Z,3.90
2019-03-27T00:37:21.130Z,4.30
2019-03-27T00:42:26.250Z,4.30
2019-03-27T00:47:31.562Z,4.83
2019-03-27T00:52:37.046Z,4.20
2019-03-27T00:57:42.223Z,5.10
2019-03-27T01:02:47.509Z,4.60
2019-03-27T01:07:53.144Z,4.50
2019-03-27T01:12:58.446Z,4.97
2019-03-27T01:18:03.838Z,5.17
2019-03-27T01:23:09.142Z,6.33
2019-03-27T01:28:14.730Z,6.40
2019-03-27T01:33:19.966Z,5.67
2019-03-27T01:38:25.410Z,5.87
2019-03-27T01:43:30.732Z,5.20
2019-03-27T01:48:35.989Z,6.03
2019-03-27T01:53:41.480Z,5.43
2019-03-27T01:58:46.687Z,5.10
2019-03-27T02:03:51.830Z,6.00
2019-03-27T02:08:57.181Z,6.40
2019-03-27T02:14:02.338Z,7.47
2019-03-27T02:19:10.948Z,7.30
2019-03-27T02:24:16.071Z,7.53
2019-03-27T02:29:21.636Z,6.60
2019-03-27T02:34:26.851Z,6.97
2019-03-27T02:39:32.019Z,7.30
2019-03-27T02:44:37.141Z,6.53
2019-03-27T02:49:42.519Z,6.90
2019-03-27T02:54:47.924Z,7.07
2019-03-27T02:59:53.142Z,6.60
2019-03-27T03:04:58.493Z,7.67
2019-03-27T03:10:03.952Z,7.43
2019-03-27T03:15:10.635Z,7.33
2019-03-27T03:20:15.912Z,7.23
2019-03-27T03:25:21.167Z,7.03
2019-03-27T03:30:26.473Z,6.67
2019-03-27T03:35:31.761Z,7.57
2019-03-27T03:40:36.851Z,6.90
2019-03-27T03:45:42.312Z,6.90
2019-03-27T03:50:47.786Z,6.97
2019-03-27T03:55:54.721Z,7.10
2019-03-27T04:01:01.798Z,7.33
2019-03-27T04:06:07.756Z,7.20
2019-03-27T04:11:13.044Z,7.00
2019-03-27T04:16:18.225Z,6.87
2019-03-27T04:21:27.108Z,7.23
2019-03-27T04:26:33.659Z,7.13
2019-03-27T04:31:39.342Z,7.57
2019-03-27T04:36:44.622Z,7.30
2019-03-27T04:41:49.921Z,6.80
2019-03-27T04:46:54.987Z,6.60
2019-03-27T04:52:00.144Z,6.93
2019-03-27T04:57:05.491Z,7.20
2019-03-27T05:02:10.737Z,6.43
2019-03-27T05:07:16.065Z,7.43
2019-03-27T05:12:21.317Z,6.47
2019-03-27T05:17:26.555Z,7.53
2019-03-27T05:22:31.781Z,7.90
2019-03-27T05:27:36.973Z,8.57
2019-03-27T05:32:42.202Z,7.90
2019-03-27T05:37:47.580Z,7.90
2019-03-27T05:43:00.557Z,7.13
2019-03-27T05:48:00.221Z,7.37
2019-03-27T05:53:05.554Z,7.80
2019-03-27T05:58:10.979Z,7.70
2019-03-27T06:03:16.077Z,9.33
2019-03-27T06:08:21.506Z,8.20
2019-03-27T06:13:26.782Z,10.10
2019-03-27T06:18:31.887Z,9.33
2019-03-27T06:23:37.019Z,8.37
2019-03-27T06:28:42.291Z,9.10
2019-03-27T06:33:51.591Z,8.17
2019-03-27T06:38:56.910Z,9.50
2019-03-27T06:44:02.202Z,9.70
2019-03-27T06:49:07.471Z,8.33
2019-03-27T06:54:12.532Z,10.37
2019-03-27T06:59:17.814Z,15.13
2019-03-27T07:04:22.807Z,15.80
2019-03-27T07:09:28.155Z,13.27
2019-03-27T07:14:33.474Z,14.00
2019-03-27T07:19:38.708Z,11.93
2019-03-27T07:24:43.854Z,13.67
2019-03-27T07:29:49.060Z,11.43
2019-03-27T07:34:54.386Z,15.43
2019-03-27T07:39:59.630Z,16.90
2019-03-27T07:45:05.332Z,15.80
2019-03-27T07:50:11.403Z,13.57
2019-03-27T07:55:19.545Z,13.30
2019-03-27T08:00:24.105Z,12.63
2019-03-27T08:05:29.292Z,16.73
2019-03-27T08:10:34.633Z,11.93
2019-03-27T08:15:40.980Z,11.53
2019-03-27T08:20:46.451Z,13.93
2019-03-27T08:25:51.629Z,13.20
2019-03-27T08:30:56.966Z,9.70
2019-03-27T08:36:02.234Z,9.10
2019-03-27T08:41:07.397Z,8.70
2019-03-27T08:46:12.510Z,9.07
2019-03-27T08:51:17.718Z,7.60
2019-03-27T08:56:22.836Z,7.20
2019-03-27T09:01:28.070Z,10.33
2019-03-27T09:06:34.283Z,12.40
2019-03-27T09:11:40.006Z,7.63
2019-03-27T09:16:45.306Z,8.80
2019-03-27T09:21:50.507Z,8.33
2019-03-27T09:26:55.607Z,9.50
2019-03-27T09:32:00.699Z,14.50
2019-03-27T09:37:05.970Z,9.80
2019-03-27T09:42:11.500Z,7.50
2019-03-27T09:47:16.640Z,6.77
2019-03-27T09:52:21.895Z,6.67
2019-03-27T09:57:27.260Z,4.97
2019-03-27T10:02:32.510Z,4.40
2019-03-27T10:07:37.793Z,4.10
2019-03-27T10:12:43.159Z,3.80
2019-03-27T10:17:48.386Z,4.53
2019-03-27T10:22:53.930Z,4.17
2019-03-27T10:27:59.253Z,4.23
2019-03-27T10:33:04.458Z,4.37
2019-03-27T10:38:09.763Z,4.43
2019-03-27T10:43:14.883Z,3.63
2019-03-27T10:48:20.274Z,4.53
2019-03-27T10:53:25.538Z,4.03
2019-03-27T10:58:30.825Z,4.10
2019-03-27T11:03:35.991Z,3.57
2019-03-27T11:08:41.323Z,3.07
2019-03-27T11:13:46.458Z,2.30
2019-03-27T11:18:51.910Z,2.93
2019-03-27T11:23:57.655Z,4.27
2019-03-27T11:29:02.853Z,2.87
2019-03-27T11:34:08.178Z,2.80
2019-03-27T11:39:13.470Z,3.83
2019-03-27T11:44:18.970Z,3.43
2019-03-27T11:49:24.187Z,3.00
2019-03-27T11:54:29.483Z,2.43
2019-03-27T11:59:34.594Z,2.20
2019-03-27T12:04:39.702Z,2.50
2019-03-27T12:09:44.896Z,2.00
2019-03-27T12:14:49.915Z,2.97
2019-03-27T12:19:55.162Z,2.57
2019-03-27T12:25:00.362Z,3.40
2019-03-27T12:30:07.075Z,2.17
2019-03-27T12:35:12.270Z,2.30
2019-03-27T12:40:17.661Z,2.37
2019-03-27T12:45:22.837Z,1.83
2019-03-27T12:50:28.090Z,1.60
2019-03-27T12:55:33.419Z,2.17
2019-03-27T13:00:38.807Z,3.03
2019-03-27T13:05:44.063Z,2.20
2019-03-27T13:10:49.338Z,2.60
2019-03-27T13:15:54.579Z,1.73
2019-03-27T13:20:59.582Z,2.23
2019-03-27T13:26:04.767Z,2.63
2019-03-27T13:31:10.015Z,2.10
2019-03-27T13:36:15.202Z,2.63
2019-03-27T13:41:20.479Z,2.40
2019-03-27T13:46:25.679Z,2.37
2019-03-27T13:51:40.549Z,2.07
2019-03-27T13:56:37.650Z,2.27
2019-03-27T14:01:42.761Z,2.47
2019-03-27T14:06:48.047Z,2.10
2019-03-27T14:11:53.168Z,2.20
2019-03-27T14:16:58.603Z,2.27
2019-03-27T14:22:04.084Z,1.87
2019-03-27T14:27:09.484Z,3.00
2019-03-27T14:32:14.994Z,1.90
2019-03-27T14:37:20.567Z,1.87
2019-03-27T14:42:25.679Z,1.77
2019-03-27T14:47:31.081Z,1.93
2019-03-27T14:52:36.404Z,2.57
2019-03-27T14:57:41.847Z,2.30
2019-03-27T15:02:47.055Z,2.63
2019-03-27T15:07:52.447Z,3.47
2019-03-27T15:12:57.703Z,1.83
2019-03-27T15:18:02.873Z,2.47
2019-03-27T15:23:07.995Z,3.30
2019-03-27T15:28:13.187Z,2.73
2019-03-27T15:33:18.374Z,2.20
2019-03-27T15:38:23.489Z,2.43
2019-03-27T15:43:29.037Z,3.23
2019-03-27T15:48:34.232Z,2.30
2019-03-27T15:53:39.561Z,2.30
2019-03-27T15:58:44.906Z,2.27
2019-03-27T16:03:50.155Z,3.00
2019-03-27T16:08:55.603Z,2.10
2019-03-27T16:14:00.925Z,3.17
2019-03-27T16:19:06.286Z,2.30
2019-03-27T16:24:11.706Z,3.93
2019-03-27T16:29:16.908Z,2.47
2019-03-27T16:34:25.136Z,2.93
2019-03-27T16:39:33.852Z,2.40
2019-03-27T16:44:40.748Z,2.50
2019-03-27T16:49:48.492Z,2.60
2019-03-27T16:54:53.872Z,2.50
2019-03-27T16:59:59.182Z,1.87
2019-03-27T17:05:05.051Z,2.50
2019-03-27T17:10:10.363Z,2.13
2019-03-27T17:15:15.690Z,2.97
2019-03-27T17:20:20.955Z,3.07
2019-03-27T17:25:26.398Z,2.43
2019-03-27T17:30:32.051Z,2.70
2019-03-27T17:35:37.670Z,2.30
2019-03-27T17:40:42.919Z,2.40
2019-03-27T17:45:48.210Z,3.43
2019-03-27T17:50:53.519Z,3.73
2019-03-27T17:55:58.662Z,4.20
2019-03-27T18:01:05.151Z,3.10
2019-03-27T18:06:10.410Z,2.77
2019-03-27T18:11:15.899Z,3.53
2019-03-27T18:16:20.960Z,3.47
2019-03-27T18:21:26.393Z,3.23
2019-03-27T18:26:31.575Z,3.13
2019-03-27T18:31:36.748Z,2.60
2019-03-27T18:36:42.122Z,3.90
2019-03-27T18:41:56.971Z,3.50
2019-03-27T18:47:02.226Z,3.57
2019-03-27T18:52:07.656Z,6.10
2019-03-27T18:57:12.910Z,5.00
2019-03-27T19:02:18.229Z,4.70
2019-03-27T19:07:23.411Z,5.67
2019-03-27T19:12:29.489Z,5.63
2019-03-27T19:17:34.688Z,5.87
2019-03-27T19:22:39.994Z,6.57
2019-03-27T19:27:45.229Z,3.93
2019-03-27T19:32:50.455Z,5.80
2019-03-27T19:37:55.747Z,6.87
2019-03-27T19:43:00.903Z,6.97
2019-03-27T19:48:06.306Z,7.57
2019-03-27T19:53:11.419Z,4.87
2019-03-27T19:58:16.972Z,6.40
2019-03-27T20:03:22.289Z,6.50
2019-03-27T20:08:27.509Z,6.10
2019-03-27T20:13:32.696Z,6.80
2019-03-27T20:18:37.955Z,5.73
2019-03-27T20:23:43.102Z,5.53
2019-03-27T20:28:48.351Z,5.53
2019-03-27T20:33:53.701Z,9.97
2019-03-27T20:38:58.995Z,33.87
2019-03-27T20:44:04.271Z,24.70
2019-03-27T20:49:09.563Z,19.17
2019-03-27T20:54:15.092Z,25.00
2019-03-27T20:59:20.195Z,21.53
2019-03-27T21:04:25.548Z,15.93
2019-03-27T21:09:30.775Z,13.80
2019-03-27T21:14:36.006Z,14.10
2019-03-27T21:19:41.451Z,11.37
2019-03-27T21:24:46.691Z,10.10
2019-03-27T21:29:52.092Z,10.10
2019-03-27T21:34:57.383Z,9.40
2019-03-27T21:40:02.690Z,9.57
2019-03-27T21:45:09.013Z,8.10
2019-03-27T21:50:14.635Z,8.40
2019-03-27T21:55:22.880Z,7.03
2019-03-27T22:00:40.729Z,6.80
2019-03-27T22:05:46.663Z,6.63
2019-03-27T22:10:52.002Z,6.40
2019-03-27T22:15:57.126Z,6.93
2019-03-27T22:21:02.274Z,6.30
2019-03-27T22:26:09.936Z,4.93
2019-03-27T22:31:15.118Z,5.63
2019-03-27T22:36:20.409Z,5.97
2019-03-27T22:41:25.590Z,5.20
2019-03-27T22:46:30.845Z,5.77
2019-03-27T22:51:36.070Z,5.57
2019-03-27T22:56:41.249Z,5.63
2019-03-27T23:01:47.304Z,4.83
2019-03-27T23:06:52.649Z,4.77
2019-03-27T23:11:57.752Z,4.63
2019-03-27T23:17:03.019Z,4.97
2019-03-27T23:22:08.346Z,4.40
2019-03-27T23:27:13.581Z,5.30
2019-03-27T23:32:18.650Z,4.83
2019-03-27T23:37:23.881Z,5.23
2019-03-27T23:42:29.127Z,5.10
2019-03-27T23:47:34.368Z,5.60
2019-03-27T23:52:39.531Z,5.53
2019-03-27T23:57:44.959Z,5.37
