createdAt,value
2019-04-07T00:01:53.623Z,99.90
2019-04-07T00:04:22.507Z,99.90
2019-04-07T00:06:51.201Z,99.90
2019-04-07T00:09:20.421Z,99.90
2019-04-07T00:11:49.727Z,99.90
2019-04-07T00:14:18.281Z,99.90
2019-04-07T00:16:46.814Z,99.90
2019-04-07T00:19:15.659Z,99.90
2019-04-07T00:21:44.227Z,99.90
2019-04-07T00:24:12.698Z,99.90
2019-04-07T00:26:41.839Z,99.90
2019-04-07T00:29:10.940Z,99.90
2019-04-07T00:31:39.832Z,99.90
2019-04-07T00:34:08.487Z,99.90
2019-04-07T00:36:37.811Z,99.90
2019-04-07T00:39:08.247Z,99.90
2019-04-07T00:41:36.705Z,99.90
2019-04-07T00:44:05.277Z,99.90
2019-04-07T00:46:34.434Z,99.90
2019-04-07T00:49:03.059Z,99.90
2019-04-07T00:51:32.011Z,99.90
2019-04-07T00:54:00.888Z,99.90
2019-04-07T00:56:29.930Z,99.90
2019-04-07T00:58:58.850Z,99.90
2019-04-07T01:01:27.352Z,99.90
2019-04-07T01:03:55.903Z,99.90
2019-04-07T01:06:24.396Z,99.90
2019-04-07T01:08:53.650Z,99.90
2019-04-07T01:11:22.319Z,99.90
2019-04-07T01:14:10.311Z,99.90
2019-04-07T01:16:39.518Z,99.90
2019-04-07T01:19:07.981Z,99.90
2019-04-07T01:21:36.466Z,99.90
2019-04-07T01:24:05.615Z,99.90
2019-04-07T01:26:34.169Z,99.90
2019-04-07T01:29:03.085Z,99.90
2019-04-07T01:31:31.668Z,99.90
2019-04-07T01:34:00.139Z,99.90
2019-04-07T01:36:29.192Z,99.90
2019-04-07T01:38:57.757Z,99.90
2019-04-07T01:41:27.975Z,99.90
2019-04-07T01:44:03.630Z,99.90
2019-04-07T01:46:33.924Z,99.90
2019-04-07T01:49:10.978Z,99.90
2019-04-07T01:51:45.513Z,99.90
2019-04-07T01:54:34.294Z,99.90
2019-04-07T01:57:13.650Z,99.90
2019-04-07T01:59:52.864Z,99.90
2019-04-07T02:02:29.446Z,99.90
2019-04-07T02:05:00.126Z,99.90
2019-04-07T02:07:46.900Z,99.90
2019-04-07T02:10:27.354Z,99.90
2019-04-07T02:13:10.985Z,99.90
2019-04-07T02:15:47.350Z,99.90
2019-04-07T02:18:20.650Z,99.90
2019-04-07T02:21:09.743Z,99.90
2019-04-07T02:23:56.929Z,99.90
2019-04-07T02:26:47.148Z,99.90
2019-04-07T02:29:18.069Z,99.90
2019-04-07T02:32:06.027Z,99.90
2019-04-07T02:34:43.687Z,99.90
2019-04-07T02:37:17.559Z,99.90
2019-04-07T02:40:04.957Z,99.90
2019-04-07T02:42:41.040Z,99.90
2019-04-07T02:45:30.305Z,99.90
2019-04-07T02:48:01.142Z,99.90
2019-04-07T02:50:43.663Z,99.90
2019-04-07T02:53:30.800Z,99.90
2019-04-07T02:56:02.026Z,99.90
2019-04-07T02:58:49.764Z,99.90
2019-04-07T03:01:20.247Z,99.90
2019-04-07T03:04:07.366Z,99.90
2019-04-07T03:06:47.020Z,99.90
2019-04-07T03:09:28.216Z,99.90
2019-04-07T03:12:10.479Z,99.90
2019-04-07T03:14:58.855Z,99.90
2019-04-07T03:17:45.888Z,99.90
2019-04-07T03:20:18.875Z,99.90
2019-04-07T03:22:52.621Z,99.90
2019-04-07T03:25:32.480Z,99.90
2019-04-07T03:28:05.375Z,99.90
2019-04-07T03:30:42.012Z,99.90
2019-04-07T03:33:18.400Z,99.90
2019-04-07T03:35:50.923Z,99.90
2019-04-07T03:38:20.432Z,99.90
2019-04-07T03:40:59.678Z,99.90
2019-04-07T03:43:32.955Z,99.90
2019-04-07T03:46:03.682Z,99.90
2019-04-07T03:48:39.984Z,99.90
2019-04-07T03:51:13.308Z,99.90
2019-04-07T03:53:43.480Z,99.90
2019-04-07T03:56:17.112Z,99.90
2019-04-07T03:58:47.498Z,99.90
2019-04-07T04:01:20.865Z,99.90
2019-04-07T04:03:51.429Z,99.90
2019-04-07T04:06:30.673Z,99.90
2019-04-07T04:09:17.447Z,99.90
2019-04-07T04:11:51.557Z,99.90
2019-04-07T04:14:25.351Z,99.90
2019-04-07T04:16:54.325Z,99.90
2019-04-07T04:19:22.935Z,99.90
2019-04-07T04:21:52.449Z,99.90
2019-04-07T04:24:21.487Z,99.90
2019-04-07T04:26:50.106Z,99.90
2019-04-07T04:29:18.870Z,99.90
2019-04-07T04:31:47.505Z,99.90
2019-04-07T04:34:15.988Z,99.90
2019-04-07T04:36:44.792Z,99.90
2019-04-07T04:39:17.236Z,99.90
2019-04-07T04:41:44.603Z,99.90
2019-04-07T04:44:14.215Z,99.90
2019-04-07T04:46:43.427Z,99.90
2019-04-07T04:49:11.958Z,99.90
2019-04-07T04:51:40.990Z,99.90
2019-04-07T04:54:10.940Z,99.90
2019-04-07T04:56:39.695Z,99.90
2019-04-07T04:59:08.168Z,99.90
2019-04-07T05:01:36.658Z,99.90
2019-04-07T05:04:05.193Z,99.90
2019-04-07T05:06:33.656Z,99.90
2019-04-07T05:09:02.209Z,99.90
2019-04-07T05:11:30.685Z,99.90
2019-04-07T05:13:59.332Z,99.90
2019-04-07T05:16:29.326Z,99.90
2019-04-07T05:18:59.647Z,99.90
2019-04-07T05:21:28.240Z,99.90
2019-04-07T05:23:57.591Z,99.90
2019-04-07T05:26:26.487Z,99.90
2019-04-07T05:28:55.144Z,99.90
2019-04-07T05:31:23.625Z,99.90
2019-04-07T05:33:52.184Z,99.90
2019-04-07T05:36:21.387Z,99.90
2019-04-07T05:38:50.007Z,99.90
2019-04-07T05:41:18.495Z,99.90
2019-04-07T05:43:47.050Z,99.90
2019-04-07T05:46:16.008Z,99.90
2019-04-07T05:48:44.541Z,99.90
2019-04-07T05:51:13.394Z,99.90
2019-04-07T05:53:44.776Z,99.90
2019-04-07T05:56:12.247Z,99.90
2019-04-07T05:58:41.882Z,99.90
2019-04-07T06:01:10.924Z,99.90
2019-04-07T06:03:42.768Z,99.90
2019-04-07T06:06:10.441Z,99.90
2019-04-07T06:08:40.186Z,99.90
2019-04-07T06:11:09.229Z,99.90
2019-04-07T06:13:37.997Z,99.90
2019-04-07T06:16:07.336Z,99.90
2019-04-07T06:18:36.881Z,99.90
2019-04-07T06:21:06.088Z,99.90
2019-04-07T06:23:35.360Z,99.90
2019-04-07T06:26:09.263Z,99.90
2019-04-07T06:28:34.542Z,99.90
2019-04-07T06:31:03.236Z,99.90
2019-04-07T06:33:32.074Z,99.90
2019-04-07T06:36:00.671Z,99.90
2019-04-07T06:38:34.056Z,99.90
2019-04-07T06:41:01.789Z,99.90
2019-04-07T06:43:30.230Z,99.90
2019-04-07T06:46:00.411Z,99.90
2019-04-07T06:48:30.511Z,99.90
2019-04-07T06:51:01.674Z,99.90
2019-04-07T06:53:41.349Z,99.90
2019-04-07T06:56:32.155Z,99.90
2019-04-07T06:59:11.775Z,99.90
2019-04-07T07:01:49.308Z,99.90
2019-04-07T07:04:19.461Z,99.90
2019-04-07T07:06:50.125Z,99.90
2019-04-07T07:09:20.352Z,99.90
2019-04-07T07:11:56.269Z,99.90
2019-04-07T07:14:34.796Z,99.90
2019-04-07T07:17:21.481Z,99.90
2019-04-07T07:20:00.178Z,99.90
2019-04-07T07:22:29.969Z,99.90
2019-04-07T07:25:00.300Z,99.90
2019-04-07T07:27:29.166Z,99.90
2019-04-07T07:29:57.848Z,99.90
2019-04-07T07:32:26.879Z,99.90
2019-04-07T07:34:55.483Z,99.90
2019-04-07T07:37:25.275Z,99.90
2019-04-07T07:39:54.309Z,99.90
2019-04-07T07:42:24.223Z,99.90
2019-04-07T07:44:53.575Z,99.90
2019-04-07T07:47:22.924Z,99.90
2019-04-07T07:49:52.008Z,99.90
2019-04-07T07:52:21.866Z,99.90
2019-04-07T07:54:50.836Z,99.90
2019-04-07T07:57:23.478Z,99.90
2019-04-07T07:59:49.889Z,99.90
2019-04-07T08:02:19.974Z,99.90
2019-04-07T08:04:48.805Z,99.90
2019-04-07T08:07:17.308Z,99.90
2019-04-07T08:09:45.769Z,99.90
2019-04-07T08:12:15.159Z,99.90
2019-04-07T08:14:43.766Z,99.90
2019-04-07T08:17:12.312Z,99.90
2019-04-07T08:19:42.632Z,99.90
2019-04-07T08:22:11.654Z,99.90
2019-04-07T08:24:40.547Z,99.90
2019-04-07T08:27:09.160Z,99.90
2019-04-07T08:29:39.559Z,99.90
2019-04-07T08:32:08.614Z,99.90
2019-04-07T08:34:37.309Z,99.90
2019-04-07T08:37:05.976Z,99.90
2019-04-07T08:39:35.486Z,99.90
2019-04-07T08:42:09.819Z,99.90
2019-04-07T08:44:35.578Z,99.90
2019-04-07T08:47:04.134Z,99.90
2019-04-07T08:49:33.561Z,99.90
2019-04-07T08:52:07.300Z,99.90
2019-04-07T08:54:33.422Z,99.90
2019-04-07T08:57:01.925Z,99.90
2019-04-07T08:59:30.473Z,99.90
2019-04-07T09:01:59.973Z,99.90
2019-04-07T09:04:29.426Z,99.90
2019-04-07T09:07:00.703Z,99.90
2019-04-07T09:09:34.136Z,99.90
2019-04-07T09:11:59.286Z,99.90
2019-04-07T09:14:28.408Z,99.90
2019-04-07T09:17:13.691Z,99.90
2019-04-07T09:19:50.852Z,99.90
2019-04-07T09:22:38.223Z,99.90
2019-04-07T09:25:09.729Z,99.90
2019-04-07T09:27:53.998Z,99.90
2019-04-07T09:30:27.346Z,99.30
2019-04-07T09:33:16.705Z,98.40
2019-04-07T09:35:58.192Z,98.80
2019-04-07T09:41:12.209Z,98.40
2019-04-07T09:43:45.446Z,98.90
2019-04-07T09:46:21.052Z,97.70
2019-04-07T09:48:57.606Z,97.10
2019-04-07T09:51:27.825Z,96.30
2019-04-07T09:54:04.038Z,96.20
2019-04-07T09:56:43.979Z,95.80
2019-04-07T09:59:30.735Z,97.10
2019-04-07T10:02:10.378Z,96.90
2019-04-07T10:04:59.104Z,96.30
2019-04-07T10:07:29.527Z,96.50
2019-04-07T10:10:16.084Z,96.10
2019-04-07T10:12:46.212Z,97.10
2019-04-07T10:15:29.635Z,96.30
2019-04-07T10:20:49.203Z,95.20
2019-04-07T10:23:34.428Z,95.40
2019-04-07T10:26:16.804Z,95.80
2019-04-07T10:28:53.218Z,95.60
2019-04-07T10:31:23.613Z,95.10
2019-04-07T10:34:00.089Z,94.50
2019-04-07T10:36:45.257Z,93.80
2019-04-07T10:39:15.340Z,93.40
2019-04-07T10:42:01.490Z,93.50
2019-04-07T10:44:34.724Z,93.40
2019-04-07T10:47:07.734Z,92.70
2019-04-07T10:49:58.578Z,93.00
2019-04-07T10:52:39.273Z,93.10
2019-04-07T10:55:26.410Z,92.90
2019-04-07T10:57:59.810Z,91.50
2019-04-07T11:00:44.231Z,91.40
2019-04-07T11:03:11.023Z,90.50
2019-04-07T11:05:41.242Z,90.10
2019-04-07T11:08:23.456Z,91.00
2019-04-07T11:10:54.326Z,90.10
2019-04-07T11:13:24.508Z,88.40
2019-04-07T11:16:03.229Z,87.70
2019-04-07T11:18:49.410Z,88.30
2019-04-07T11:21:22.592Z,90.90
2019-04-07T11:24:11.216Z,89.70
2019-04-07T11:26:41.863Z,90.10
2019-04-07T11:29:16.602Z,87.50
2019-04-07T11:31:53.351Z,89.20
2019-04-07T11:34:27.103Z,90.50
2019-04-07T11:37:14.296Z,88.50
2019-04-07T11:39:47.944Z,87.40
2019-04-07T11:42:27.072Z,82.90
2019-04-07T11:45:13.800Z,80.40
2019-04-07T11:47:56.953Z,78.80
2019-04-07T11:50:34.279Z,78.00
2019-04-07T11:53:07.569Z,79.30
2019-04-07T11:55:37.825Z,77.70
2019-04-07T11:58:15.619Z,77.00
2019-04-07T12:00:42.539Z,75.90
2019-04-07T12:03:12.690Z,78.80
2019-04-07T12:05:47.002Z,78.60
2019-04-07T12:08:17.114Z,76.80
2019-04-07T12:11:03.396Z,78.00
2019-04-07T12:13:42.772Z,78.70
2019-04-07T12:16:18.457Z,77.80
2019-04-07T12:18:51.911Z,78.50
2019-04-07T12:21:35.333Z,78.10
2019-04-07T12:24:24.604Z,78.40
2019-04-07T12:26:56.588Z,76.20
2019-04-07T12:29:42.916Z,75.70
2019-04-07T12:32:13.657Z,74.70
2019-04-07T12:34:46.378Z,74.40
2019-04-07T12:37:30.746Z,71.50
2019-04-07T12:40:09.203Z,70.70
2019-04-07T12:42:42.932Z,71.00
2019-04-07T12:45:22.381Z,72.20
2019-04-07T12:47:59.457Z,72.10
2019-04-07T12:50:49.940Z,73.80
2019-04-07T12:53:25.140Z,69.60
2019-04-07T12:56:00.805Z,69.20
2019-04-07T12:58:45.049Z,67.80
2019-04-07T13:01:30.021Z,68.40
2019-04-07T13:04:03.595Z,69.20
2019-04-07T13:06:45.237Z,69.40
2019-04-07T13:09:27.848Z,68.60
2019-04-07T13:12:12.857Z,68.90
2019-04-07T13:14:52.391Z,70.70
2019-04-07T13:17:38.126Z,71.10
2019-04-07T13:20:09.213Z,70.00
2019-04-07T13:22:46.056Z,71.00
2019-04-07T13:25:23.155Z,68.90
2019-04-07T13:28:00.263Z,69.60
2019-04-07T13:30:36.572Z,70.50
2019-04-07T13:33:28.964Z,71.10
2019-04-07T13:36:01.867Z,70.70
2019-04-07T13:38:32.857Z,71.90
2019-04-07T13:41:07.249Z,71.60
2019-04-07T13:43:49.553Z,70.10
2019-04-07T13:46:30.885Z,67.80
2019-04-07T13:49:34.207Z,68.10
2019-04-07T13:52:05.402Z,69.80
2019-04-07T13:54:39.494Z,67.70
2019-04-07T13:57:14.446Z,67.70
2019-04-07T13:59:45.330Z,66.60
2019-04-07T14:02:30.532Z,67.70
2019-04-07T14:05:10.108Z,65.60
2019-04-07T14:07:51.805Z,66.10
2019-04-07T14:10:37.153Z,66.30
2019-04-07T14:13:07.463Z,70.20
2019-04-07T14:15:55.540Z,67.90
2019-04-07T14:18:34.588Z,66.70
2019-04-07T14:21:13.715Z,68.60
2019-04-07T14:23:44.671Z,67.50
2019-04-07T14:26:15.587Z,69.30
2019-04-07T14:28:45.918Z,65.70
2019-04-07T14:31:16.433Z,65.40
2019-04-07T14:34:05.495Z,66.10
2019-04-07T14:36:38.636Z,69.40
2019-04-07T14:39:10.683Z,67.40
2019-04-07T14:41:41.170Z,66.90
2019-04-07T14:44:15.119Z,68.60
2019-04-07T14:47:01.137Z,66.70
2019-04-07T14:49:37.911Z,67.80
2019-04-07T14:52:25.232Z,67.50
2019-04-07T14:55:07.588Z,68.40
2019-04-07T14:57:40.639Z,68.40
2019-04-07T15:00:20.307Z,68.80
2019-04-07T15:02:49.787Z,68.40
2019-04-07T15:05:25.213Z,69.50
2019-04-07T15:08:04.405Z,68.30
2019-04-07T15:10:37.338Z,70.20
2019-04-07T15:13:07.605Z,71.00
2019-04-07T15:15:36.829Z,70.90
2019-04-07T15:18:05.522Z,69.20
2019-04-07T15:20:34.419Z,69.40
2019-04-07T15:23:03.023Z,68.50
2019-04-07T15:25:31.486Z,67.40
2019-04-07T15:28:01.185Z,67.60
2019-04-07T15:30:31.004Z,68.10
2019-04-07T15:33:01.615Z,67.50
2019-04-07T15:35:29.834Z,68.50
2019-04-07T15:37:59.095Z,69.20
2019-04-07T15:40:28.180Z,69.30
2019-04-07T15:42:56.955Z,70.30
2019-04-07T15:45:26.562Z,70.00
2019-04-07T15:47:55.269Z,70.20
2019-04-07T15:50:24.439Z,70.10
2019-04-07T15:52:54.073Z,69.80
2019-04-07T15:55:26.324Z,69.90
2019-04-07T15:57:55.573Z,70.20
2019-04-07T16:00:23.728Z,69.70
2019-04-07T16:02:53.549Z,71.00
2019-04-07T16:05:22.727Z,70.50
2019-04-07T16:07:53.647Z,70.90
2019-04-07T16:10:23.588Z,71.30
2019-04-07T16:12:53.603Z,71.30
2019-04-07T16:15:23.085Z,71.70
2019-04-07T16:17:52.328Z,71.60
2019-04-07T16:20:25.052Z,73.30
2019-04-07T16:22:52.654Z,71.80
2019-04-07T16:25:25.408Z,73.10
2019-04-07T16:27:51.492Z,72.30
2019-04-07T16:30:20.463Z,71.50
2019-04-07T16:32:49.056Z,71.90
2019-04-07T16:35:18.275Z,69.90
2019-04-07T16:37:46.828Z,69.60
2019-04-07T16:40:15.564Z,70.20
2019-04-07T16:42:53.847Z,70.50
2019-04-07T16:45:16.961Z,70.20
2019-04-07T16:47:45.461Z,70.40
2019-04-07T16:50:18.106Z,70.50
2019-04-07T16:52:45.031Z,70.70
2019-04-07T16:55:37.218Z,71.10
2019-04-07T16:58:06.634Z,70.50
2019-04-07T17:00:35.605Z,72.50
2019-04-07T17:03:06.042Z,73.20
2019-04-07T17:05:36.195Z,72.20
2019-04-07T17:08:05.486Z,73.20
2019-04-07T17:10:35.401Z,72.60
2019-04-07T17:13:14.595Z,72.20
2019-04-07T17:15:37.449Z,73.20
2019-04-07T17:18:08.910Z,73.00
2019-04-07T17:20:38.288Z,73.90
2019-04-07T17:23:07.230Z,73.50
2019-04-07T17:25:35.989Z,74.30
2019-04-07T17:28:06.178Z,75.70
2019-04-07T17:30:35.420Z,76.00
2019-04-07T17:33:06.445Z,77.40
2019-04-07T17:35:35.764Z,78.30
2019-04-07T17:38:07.061Z,78.80
2019-04-07T17:40:37.669Z,79.60
2019-04-07T17:43:13.928Z,79.80
2019-04-07T17:45:52.118Z,80.80
2019-04-07T17:48:41.173Z,80.10
2019-04-07T17:51:09.754Z,80.30
2019-04-07T17:53:58.280Z,80.80
2019-04-07T17:56:46.376Z,80.90
2019-04-07T17:59:22.098Z,81.00
2019-04-07T18:02:08.811Z,81.40
2019-04-07T18:04:50.124Z,81.50
2019-04-07T18:07:28.808Z,80.90
2019-04-07T18:10:04.868Z,81.40
2019-04-07T18:12:45.377Z,81.10
2019-04-07T18:15:19.159Z,81.10
2019-04-07T18:18:08.077Z,81.30
2019-04-07T18:20:44.449Z,81.40
2019-04-07T18:23:32.655Z,81.60
2019-04-07T18:26:21.748Z,81.50
2019-04-07T18:29:04.376Z,82.40
2019-04-07T18:31:37.874Z,82.50
2019-04-07T18:34:25.732Z,82.90
2019-04-07T18:37:10.013Z,83.20
2019-04-07T18:39:54.204Z,83.40
2019-04-07T18:45:23.127Z,84.40
2019-04-07T18:47:58.079Z,85.00
2019-04-07T18:50:31.001Z,85.40
2019-04-07T18:53:17.833Z,85.80
2019-04-07T18:55:48.394Z,86.10
2019-04-07T18:58:18.636Z,86.70
2019-04-07T19:00:48.751Z,86.70
2019-04-07T19:03:21.367Z,87.50
2019-04-07T19:05:54.246Z,88.00
2019-04-07T19:08:30.615Z,88.10
2019-04-07T19:11:12.286Z,88.90
2019-04-07T19:13:59.466Z,88.30
2019-04-07T19:16:23.438Z,88.70
2019-04-07T19:19:08.306Z,89.20
2019-04-07T19:21:48.196Z,89.60
2019-04-07T19:24:19.361Z,90.00
2019-04-07T19:26:52.238Z,90.00
2019-04-07T19:29:21.665Z,90.30
2019-04-07T19:32:02.118Z,90.50
2019-04-07T19:34:48.174Z,90.80
2019-04-07T19:37:20.174Z,91.00
2019-04-07T19:40:06.022Z,91.10
2019-04-07T19:42:39.082Z,91.40
2019-04-07T19:45:25.926Z,91.50
2019-04-07T19:48:13.453Z,91.70
2019-04-07T19:51:01.122Z,91.70
2019-04-07T19:53:37.317Z,92.00
2019-04-07T19:56:10.371Z,92.00
2019-04-07T19:58:53.288Z,92.10
2019-04-07T20:01:29.522Z,92.40
2019-04-07T20:04:10.227Z,92.50
2019-04-07T20:06:56.205Z,92.60
2019-04-07T20:09:27.848Z,92.70
2019-04-07T20:12:10.689Z,92.80
2019-04-07T20:15:04.187Z,93.00
2019-04-07T20:20:33.622Z,93.60
2019-04-07T20:23:22.874Z,93.10
2019-04-07T20:26:01.725Z,93.40
2019-04-07T20:28:44.976Z,93.30
2019-04-07T20:31:19.414Z,93.50
2019-04-07T20:34:05.505Z,93.80
2019-04-07T20:36:43.160Z,93.80
2019-04-07T20:39:33.833Z,93.90
2019-04-07T20:42:01.684Z,94.20
2019-04-07T20:44:35.650Z,94.10
2019-04-07T20:47:09.528Z,94.20
2019-04-07T20:49:47.777Z,94.60
2019-04-07T20:52:17.903Z,94.50
2019-04-07T20:55:05.702Z,94.80
2019-04-07T20:57:48.160Z,94.90
2019-04-07T21:00:37.178Z,95.00
2019-04-07T21:03:26.795Z,95.20
2019-04-07T21:06:06.408Z,95.50
2019-04-07T21:08:53.966Z,95.70
2019-04-07T21:11:27.909Z,95.60
2019-04-07T21:14:15.517Z,95.90
2019-04-07T21:17:01.591Z,96.30
2019-04-07T21:19:35.475Z,96.20
2019-04-07T21:22:08.672Z,96.30
2019-04-07T21:24:45.553Z,96.50
2019-04-07T21:27:34.764Z,96.60
2019-04-07T21:30:12.517Z,96.60
2019-04-07T21:32:57.804Z,96.50
2019-04-07T21:35:34.742Z,96.50
2019-04-07T21:38:02.568Z,96.70
2019-04-07T21:40:50.114Z,96.80
2019-04-07T21:43:36.073Z,97.00
2019-04-07T21:46:13.021Z,97.20
2019-04-07T21:48:44.226Z,97.30
2019-04-07T21:51:16.690Z,97.20
2019-04-07T21:54:02.721Z,97.30
2019-04-07T21:56:48.387Z,97.30
2019-04-07T21:59:29.280Z,97.10
2019-04-07T22:02:11.401Z,97.30
2019-04-07T22:04:42.156Z,97.40
2019-04-07T22:07:21.583Z,97.40
2019-04-07T22:09:52.199Z,97.50
2019-04-07T22:12:20.688Z,97.60
2019-04-07T22:14:49.170Z,97.50
2019-04-07T22:17:17.708Z,97.70
2019-04-07T22:19:46.963Z,97.70
2019-04-07T22:22:16.485Z,97.70
2019-04-07T22:24:44.994Z,97.60
2019-04-07T22:27:13.917Z,97.90
2019-04-07T22:29:42.806Z,98.00
2019-04-07T22:32:11.693Z,98.00
2019-04-07T22:34:40.196Z,98.00
2019-04-07T22:37:08.661Z,98.10
2019-04-07T22:39:37.571Z,98.30
2019-04-07T22:42:06.374Z,98.20
2019-04-07T22:44:35.566Z,98.30
2019-04-07T22:47:05.001Z,98.30
2019-04-07T22:49:33.646Z,98.50
2019-04-07T22:52:02.173Z,98.60
2019-04-07T22:54:31.263Z,98.80
2019-04-07T22:57:00.685Z,98.60
2019-04-07T22:59:30.181Z,98.50
2019-04-07T23:01:58.931Z,98.30
2019-04-07T23:04:28.393Z,98.40
2019-04-07T23:06:56.868Z,98.50
2019-04-07T23:09:25.449Z,98.40
2019-04-07T23:11:54.505Z,98.60
2019-04-07T23:14:23.346Z,98.70
2019-04-07T23:16:52.134Z,98.70
2019-04-07T23:19:20.595Z,98.70
2019-04-07T23:21:49.153Z,98.80
2019-04-07T23:24:17.665Z,98.70
2019-04-07T23:26:46.738Z,98.70
2019-04-07T23:29:15.332Z,98.90
2019-04-07T23:31:44.103Z,98.90
2019-04-07T23:34:13.234Z,99.00
2019-04-07T23:36:42.420Z,99.10
2019-04-07T23:39:11.132Z,98.90
2019-04-07T23:41:39.681Z,99.00
2019-04-07T23:44:08.169Z,99.10
2019-04-07T23:46:36.647Z,98.90
2019-04-07T23:49:05.771Z,99.00
2019-04-07T23:51:35.138Z,99.20
2019-04-07T23:54:09.141Z,99.00
2019-04-07T23:56:39.418Z,99.20
2019-04-07T23:59:08.566Z,99.30
