createdAt,value
2023-03-26T00:01:36.973Z,4.68
2023-03-26T00:04:02.438Z,4.72
2023-03-26T00:06:30.049Z,4.38
2023-03-26T00:08:57.333Z,4.63
2023-03-26T00:11:23.658Z,5.13
2023-03-26T00:13:48.618Z,5.20
2023-03-26T00:16:14.252Z,4.70
2023-03-26T00:18:40.527Z,4.63
2023-03-26T00:23:47.517Z,5.60
2023-03-26T00:26:12.968Z,5.05
2023-03-26T00:28:38.116Z,5.20
2023-03-26T00:31:05.562Z,5.68
2023-03-26T00:33:31.924Z,5.22
2023-03-26T00:35:58.845Z,5.43
2023-03-26T00:38:24.183Z,5.18
2023-03-26T00:40:51.020Z,5.75
2023-03-26T00:43:32.991Z,5.50
2023-03-26T00:45:57.855Z,5.38
2023-03-26T00:48:34.344Z,5.85
2023-03-26T00:51:08.948Z,4.85
2023-03-26T00:53:34.073Z,5.60
2023-03-26T00:56:13.076Z,5.88
2023-03-26T00:58:38.405Z,5.35
2023-03-26T01:01:04.973Z,5.35
2023-03-26T01:03:33.744Z,5.32
2023-03-26T01:06:05.841Z,5.03
2023-03-26T01:08:34.393Z,5.38
2023-03-26T01:11:06.959Z,5.45
2023-03-26T01:13:36.354Z,5.65
2023-03-26T01:16:04.188Z,6.20
2023-03-26T01:18:33.926Z,5.15
2023-03-26T01:21:05.381Z,5.20
2023-03-26T01:23:39.124Z,5.30
2023-03-26T01:26:14.351Z,5.40
2023-03-26T01:28:45.079Z,4.70
2023-03-26T01:31:17.587Z,4.88
2023-03-26T01:33:47.887Z,5.40
2023-03-26T01:36:19.088Z,4.50
2023-03-26T01:38:51.318Z,4.57
2023-03-26T01:41:22.254Z,4.75
2023-03-26T01:43:52.730Z,4.70
2023-03-26T01:46:19.396Z,4.13
2023-03-26T01:48:46.294Z,3.85
2023-03-26T01:51:12.436Z,3.95
2023-03-26T01:53:42.392Z,3.60
2023-03-26T01:56:13.921Z,3.90
2023-03-26T01:58:51.141Z,3.55
2023-03-26T02:01:27.996Z,3.70
2023-03-26T02:03:59.127Z,3.70
2023-03-26T02:06:30.797Z,3.97
2023-03-26T02:08:59.451Z,3.97
2023-03-26T02:11:33.515Z,3.35
2023-03-26T02:14:01.629Z,3.55
2023-03-26T02:16:26.264Z,3.70
2023-03-26T02:18:55.843Z,3.22
2023-03-26T02:21:22.418Z,3.47
2023-03-26T02:23:48.060Z,2.95
2023-03-26T02:26:13.064Z,3.25
2023-03-26T02:28:51.769Z,3.30
2023-03-26T02:31:21.950Z,3.90
2023-03-26T02:33:47.825Z,3.60
2023-03-26T02:36:14.121Z,3.72
2023-03-26T02:38:41.783Z,3.33
2023-03-26T02:41:07.338Z,3.78
2023-03-26T02:43:58.110Z,3.53
2023-03-26T02:46:40.587Z,3.30
2023-03-26T02:49:43.947Z,4.03
2023-03-26T02:52:12.311Z,3.50
2023-03-26T02:54:37.501Z,3.88
2023-03-26T02:57:22.143Z,3.92
2023-03-26T03:00:14.106Z,4.13
2023-03-26T03:02:59.296Z,4.35
2023-03-26T03:05:29.116Z,3.92
2023-03-26T03:08:18.592Z,4.35
2023-03-26T03:11:05.421Z,4.55
2023-03-26T03:13:39.961Z,4.47
2023-03-26T03:16:05.738Z,4.70
2023-03-26T03:18:31.976Z,4.18
2023-03-26T03:20:57.082Z,5.07
2023-03-26T03:23:22.038Z,5.00
2023-03-26T03:25:52.993Z,4.60
2023-03-26T03:28:18.417Z,4.97
2023-03-26T03:30:43.045Z,4.68
2023-03-26T03:33:20.539Z,5.00
2023-03-26T03:35:48.193Z,4.97
2023-03-26T03:38:12.805Z,5.13
2023-03-26T03:40:46.615Z,5.00
2023-03-26T03:43:11.700Z,5.72
2023-03-26T03:45:48.763Z,5.13
2023-03-26T03:48:26.779Z,5.40
2023-03-26T03:50:53.969Z,5.85
2023-03-26T03:53:22.505Z,5.78
2023-03-26T03:55:53.400Z,6.15
2023-03-26T03:58:21.827Z,5.63
2023-03-26T04:00:48.706Z,5.35
2023-03-26T04:03:33.912Z,6.00
2023-03-26T04:06:07.043Z,6.25
2023-03-26T04:08:31.986Z,6.05
2023-03-26T04:10:56.552Z,6.40
2023-03-26T04:13:41.241Z,6.32
2023-03-26T04:16:26.155Z,6.38
2023-03-26T04:18:50.803Z,5.32
2023-03-26T04:21:20.048Z,6.43
2023-03-26T04:23:45.453Z,6.07
2023-03-26T04:26:25.003Z,6.82
2023-03-26T04:29:17.940Z,7.22
2023-03-26T04:31:43.687Z,6.10
2023-03-26T04:34:15.923Z,6.00
2023-03-26T04:36:51.568Z,6.32
2023-03-26T04:39:19.919Z,6.57
2023-03-26T04:42:03.122Z,6.88
2023-03-26T04:44:37.660Z,7.25
2023-03-26T04:47:07.207Z,7.68
2023-03-26T04:49:41.476Z,6.72
2023-03-26T04:52:10.621Z,7.32
2023-03-26T04:54:55.605Z,7.30
2023-03-26T04:57:27.491Z,7.07
2023-03-26T05:00:00.549Z,7.03
2023-03-26T05:02:29.393Z,7.17
2023-03-26T05:04:54.013Z,7.75
2023-03-26T05:07:23.977Z,6.68
2023-03-26T05:09:57.679Z,7.45
2023-03-26T05:12:40.992Z,7.82
2023-03-26T05:15:10.886Z,7.87
2023-03-26T05:17:58.262Z,7.20
2023-03-26T05:20:42.005Z,7.93
2023-03-26T05:23:09.410Z,9.75
2023-03-26T05:25:36.205Z,7.28
2023-03-26T05:28:04.332Z,7.95
2023-03-26T05:30:39.776Z,7.28
2023-03-26T05:33:04.487Z,8.32
2023-03-26T05:35:38.430Z,7.25
2023-03-26T05:38:06.686Z,7.88
2023-03-26T05:40:33.014Z,7.82
2023-03-26T05:43:01.320Z,6.60
2023-03-26T05:45:52.426Z,7.05
2023-03-26T05:48:25.044Z,6.72
2023-03-26T05:50:50.424Z,8.05
2023-03-26T05:53:15.898Z,6.95
2023-03-26T05:56:00.992Z,7.00
2023-03-26T05:58:44.448Z,6.47
2023-03-26T06:01:27.858Z,7.25
2023-03-26T06:04:11.103Z,7.45
2023-03-26T06:06:40.551Z,7.70
2023-03-26T06:09:05.341Z,7.35
2023-03-26T06:11:32.281Z,7.68
2023-03-26T06:13:58.928Z,7.22
2023-03-26T06:16:26.388Z,7.22
2023-03-26T06:19:15.987Z,8.70
2023-03-26T06:22:01.564Z,7.57
2023-03-26T06:24:36.376Z,7.57
2023-03-26T06:27:21.350Z,7.43
2023-03-26T06:30:07.367Z,6.93
2023-03-26T06:32:41.057Z,7.88
2023-03-26T06:35:11.289Z,7.65
2023-03-26T06:37:36.281Z,7.13
2023-03-26T06:40:01.040Z,7.32
2023-03-26T06:43:09.967Z,7.25
2023-03-26T06:45:53.944Z,7.07
2023-03-26T06:48:36.871Z,7.50
2023-03-26T06:51:24.355Z,7.07
2023-03-26T06:54:01.118Z,6.70
2023-03-26T06:56:45.960Z,6.32
2023-03-26T06:59:30.700Z,6.10
2023-03-26T07:02:13.690Z,6.72
2023-03-26T07:04:57.351Z,5.40
2023-03-26T07:07:46.670Z,4.47
2023-03-26T07:10:38.184Z,3.25
2023-03-26T07:13:23.067Z,2.92
2023-03-26T07:16:08.528Z,2.92
2023-03-26T07:19:05.614Z,3.13
2023-03-26T07:21:37.223Z,1.90
2023-03-26T07:24:13.796Z,2.15
2023-03-26T07:27:08.011Z,1.90
2023-03-26T07:29:43.493Z,1.67
2023-03-26T07:32:40.644Z,1.17
2023-03-26T07:35:25.415Z,1.90
2023-03-26T07:38:26.014Z,1.30
2023-03-26T07:41:17.766Z,1.42
2023-03-26T07:46:48.141Z,1.30
2023-03-26T07:49:39.014Z,1.55
2023-03-26T07:52:30.803Z,1.20
2023-03-26T07:55:20.203Z,1.40
2023-03-26T07:58:05.653Z,1.40
2023-03-26T08:01:03.801Z,1.48
2023-03-26T08:03:38.329Z,1.52
2023-03-26T08:06:34.366Z,1.45
2023-03-26T08:09:53.811Z,1.00
2023-03-26T08:12:43.360Z,1.60
2023-03-26T08:15:15.321Z,1.10
2023-03-26T08:17:44.982Z,1.00
2023-03-26T08:20:19.417Z,1.10
2023-03-26T08:22:52.037Z,1.00
2023-03-26T08:25:25.572Z,0.90
2023-03-26T08:28:01.441Z,1.00
2023-03-26T08:30:27.705Z,0.85
2023-03-26T08:32:57.706Z,0.90
2023-03-26T08:35:22.615Z,0.82
2023-03-26T08:37:48.684Z,0.88
2023-03-26T08:40:15.073Z,0.80
2023-03-26T08:43:18.019Z,0.60
2023-03-26T08:46:16.464Z,0.55
2023-03-26T08:49:11.074Z,0.70
2023-03-26T08:52:15.554Z,0.50
2023-03-26T08:55:27.809Z,0.50
2023-03-26T08:58:25.440Z,0.60
2023-03-26T09:01:27.281Z,0.98
2023-03-26T09:04:27.452Z,0.60
2023-03-26T09:07:31.391Z,0.80
2023-03-26T09:10:31.652Z,0.88
2023-03-26T09:13:40.821Z,0.70
2023-03-26T09:16:39.677Z,0.57
2023-03-26T09:19:41.777Z,0.77
2023-03-26T09:22:35.766Z,0.90
2023-03-26T09:25:41.737Z,1.30
2023-03-26T09:28:50.548Z,1.02
2023-03-26T09:31:51.470Z,1.10
2023-03-26T09:34:31.776Z,1.05
2023-03-26T09:36:57.804Z,1.17
2023-03-26T09:39:37.740Z,1.25
2023-03-26T09:42:11.733Z,0.90
2023-03-26T09:45:10.747Z,1.10
2023-03-26T09:47:57.074Z,0.90
2023-03-26T09:50:36.697Z,0.80
2023-03-26T09:53:32.191Z,0.90
2023-03-26T09:56:05.932Z,1.10
2023-03-26T09:59:05.948Z,0.90
2023-03-26T10:01:45.680Z,0.80
2023-03-26T10:04:40.504Z,1.25
2023-03-26T10:07:10.561Z,1.08
2023-03-26T10:09:48.569Z,0.73
2023-03-26T10:12:23.672Z,1.00
2023-03-26T10:15:00.900Z,0.75
2023-03-26T10:17:44.555Z,0.80
2023-03-26T10:20:30.685Z,0.90
2023-03-26T10:23:10.259Z,0.80
2023-03-26T10:25:59.478Z,1.30
2023-03-26T10:28:55.167Z,0.95
2023-03-26T10:31:36.856Z,0.95
2023-03-26T10:34:28.471Z,1.10
2023-03-26T10:37:00.978Z,1.25
2023-03-26T10:39:43.430Z,1.23
2023-03-26T10:42:44.820Z,1.25
2023-03-26T10:45:27.595Z,1.10
2023-03-26T10:48:05.195Z,1.20
2023-03-26T10:50:44.018Z,1.45
2023-03-26T10:53:14.027Z,1.73
2023-03-26T10:55:40.988Z,1.63
2023-03-26T10:58:13.741Z,1.55
2023-03-26T11:00:46.023Z,1.60
2023-03-26T11:03:31.192Z,1.58
2023-03-26T11:06:05.917Z,1.77
2023-03-26T11:08:37.861Z,2.08
2023-03-26T11:11:14.108Z,2.30
2023-03-26T11:13:48.016Z,2.20
2023-03-26T11:16:20.410Z,1.90
2023-03-26T11:18:50.502Z,2.13
2023-03-26T11:21:25.606Z,1.73
2023-03-26T11:24:04.932Z,2.00
2023-03-26T11:26:41.100Z,1.98
2023-03-26T11:29:31.306Z,2.33
2023-03-26T11:32:05.457Z,1.70
2023-03-26T11:34:35.409Z,2.03
2023-03-26T11:39:42.992Z,2.10
2023-03-26T11:42:11.271Z,1.65
2023-03-26T11:44:42.448Z,1.40
2023-03-26T11:47:12.308Z,1.52
2023-03-26T11:49:39.013Z,2.03
2023-03-26T11:52:05.397Z,1.30
2023-03-26T11:54:30.194Z,1.40
2023-03-26T11:57:05.888Z,1.30
2023-03-26T11:59:45.229Z,1.55
2023-03-26T12:02:25.670Z,1.42
2023-03-26T12:04:55.530Z,1.58
2023-03-26T12:09:53.014Z,1.17
2023-03-26T12:12:19.197Z,0.93
2023-03-26T12:14:44.462Z,1.38
2023-03-26T12:17:13.186Z,1.15
2023-03-26T12:19:41.116Z,1.33
2023-03-26T12:22:06.159Z,1.20
2023-03-26T12:24:34.178Z,1.33
2023-03-26T12:27:02.458Z,1.17
2023-03-26T12:29:28.065Z,1.25
2023-03-26T12:32:04.441Z,1.50
2023-03-26T12:34:35.329Z,1.90
2023-03-26T12:37:01.367Z,1.10
2023-03-26T12:40:09.886Z,1.20
2023-03-26T12:44:51.043Z,1.27
2023-03-26T12:45:24.201Z,1.30
2023-03-26T12:48:01.409Z,1.30
2023-03-26T12:50:35.854Z,1.75
2023-03-26T12:53:20.146Z,1.10
2023-03-26T12:55:53.539Z,1.08
2023-03-26T12:58:30.933Z,1.23
2023-03-26T13:01:04.014Z,1.23
2023-03-26T13:03:42.728Z,1.17
2023-03-26T13:06:24.142Z,0.98
2023-03-26T13:09:06.691Z,1.10
2023-03-26T13:11:39.288Z,1.00
2023-03-26T13:14:21.385Z,1.52
2023-03-26T13:16:53.068Z,1.00
2023-03-26T13:19:22.512Z,1.10
2023-03-26T13:22:01.813Z,1.00
2023-03-26T13:24:43.924Z,1.60
2023-03-26T13:27:24.301Z,1.98
2023-03-26T13:29:59.572Z,1.20
2023-03-26T13:32:35.674Z,1.58
2023-03-26T13:35:22.008Z,1.65
2023-03-26T13:37:56.626Z,1.33
2023-03-26T13:40:31.440Z,1.33
2023-03-26T13:43:25.929Z,2.67
2023-03-26T13:45:59.656Z,1.80
2023-03-26T13:48:27.831Z,1.10
2023-03-26T13:51:00.424Z,2.17
2023-03-26T13:53:31.143Z,1.52
2023-03-26T13:55:58.939Z,1.17
2023-03-26T13:58:34.574Z,1.50
2023-03-26T14:01:07.486Z,1.38
2023-03-26T14:03:45.651Z,1.23
2023-03-26T14:06:28.854Z,1.20
2023-03-26T14:08:58.938Z,1.45
2023-03-26T14:14:01.907Z,1.40
2023-03-26T14:16:34.967Z,2.05
2023-03-26T14:19:10.532Z,1.48
2023-03-26T14:21:55.982Z,1.85
2023-03-26T14:24:47.025Z,1.23
2023-03-26T14:27:30.063Z,1.88
2023-03-26T14:30:15.706Z,1.73
2023-03-26T14:32:54.267Z,1.67
2023-03-26T14:35:38.023Z,1.50
2023-03-26T14:38:35.524Z,2.35
2023-03-26T14:41:10.278Z,1.58
2023-03-26T14:44:09.404Z,2.28
2023-03-26T14:47:04.906Z,1.65
2023-03-26T14:49:54.117Z,2.35
2023-03-26T14:52:29.006Z,1.90
2023-03-26T14:54:59.778Z,1.85
2023-03-26T14:58:02.057Z,5.82
2023-03-26T15:00:43.820Z,2.20
2023-03-26T15:03:56.212Z,2.00
2023-03-26T15:07:05.690Z,1.90
2023-03-26T15:10:10.820Z,1.42
2023-03-26T15:12:48.269Z,1.58
2023-03-26T15:15:54.171Z,1.48
2023-03-26T15:18:50.107Z,1.90
2023-03-26T15:22:00.231Z,1.58
2023-03-26T15:25:18.284Z,2.35
2023-03-26T15:28:08.369Z,1.48
2023-03-26T15:31:10.079Z,2.33
2023-03-26T15:33:52.968Z,1.95
2023-03-26T15:36:59.030Z,2.47
2023-03-26T15:40:12.177Z,1.30
2023-03-26T15:42:52.461Z,1.80
2023-03-26T15:48:10.326Z,1.50
2023-03-26T15:50:51.503Z,2.05
2023-03-26T15:53:27.250Z,2.22
2023-03-26T15:56:04.554Z,2.22
2023-03-26T15:58:38.307Z,1.92
2023-03-26T16:01:19.243Z,2.35
2023-03-26T16:03:54.409Z,2.00
2023-03-26T16:06:33.060Z,2.08
2023-03-26T16:09:09.044Z,2.72
2023-03-26T16:11:50.223Z,2.90
2023-03-26T16:14:23.360Z,2.22
2023-03-26T16:16:55.185Z,2.22
2023-03-26T16:19:45.648Z,2.50
2023-03-26T16:22:15.365Z,2.22
2023-03-26T16:24:46.688Z,1.70
2023-03-26T16:27:33.809Z,2.25
2023-03-26T16:30:29.184Z,2.10
2023-03-26T16:32:58.926Z,1.88
2023-03-26T16:36:18.646Z,1.90
2023-03-26T16:38:54.348Z,2.45
2023-03-26T16:41:24.044Z,2.75
2023-03-26T16:44:04.318Z,2.28
2023-03-26T16:46:43.285Z,2.60
2023-03-26T16:49:19.020Z,2.90
2023-03-26T16:52:02.381Z,2.65
2023-03-26T16:54:36.179Z,5.05
2023-03-26T16:57:09.223Z,47.60
2023-03-26T17:00:05.290Z,12.52
2023-03-26T17:02:37.632Z,10.98
2023-03-26T17:05:11.230Z,13.00
2023-03-26T17:07:41.579Z,15.60
2023-03-26T17:10:16.326Z,13.07
2023-03-26T17:12:45.698Z,10.52
2023-03-26T17:15:29.129Z,6.82
2023-03-26T17:18:04.448Z,10.63
2023-03-26T17:20:37.024Z,9.40
2023-03-26T17:23:13.587Z,11.40
2023-03-26T17:25:43.763Z,5.72
2023-03-26T17:28:32.290Z,8.40
2023-03-26T17:31:17.562Z,6.03
2023-03-26T17:33:48.070Z,5.32
2023-03-26T17:36:24.317Z,4.50
2023-03-26T17:39:05.693Z,5.70
2023-03-26T17:41:56.999Z,3.65
2023-03-26T17:44:46.866Z,3.25
2023-03-26T17:50:14.967Z,3.88
2023-03-26T17:52:49.922Z,4.82
2023-03-26T17:55:18.849Z,3.25
2023-03-26T17:57:46.622Z,3.05
2023-03-26T18:00:18.569Z,3.10
2023-03-26T18:02:48.060Z,2.97
2023-03-26T18:05:17.457Z,3.00
2023-03-26T18:08:24.004Z,3.25
2023-03-26T18:11:12.500Z,3.55
2023-03-26T18:14:03.865Z,3.65
2023-03-26T18:16:40.337Z,3.45
2023-03-26T18:19:17.760Z,3.53
2023-03-26T18:21:44.084Z,2.90
2023-03-26T18:24:18.002Z,3.22
2023-03-26T18:26:45.548Z,5.88
2023-03-26T18:29:23.987Z,4.53
2023-03-26T18:31:51.872Z,3.55
2023-03-26T18:34:19.561Z,3.95
2023-03-26T18:36:46.979Z,3.53
2023-03-26T18:39:14.518Z,3.60
2023-03-26T18:41:42.045Z,3.30
2023-03-26T18:44:09.235Z,2.95
2023-03-26T18:46:34.709Z,2.83
2023-03-26T18:49:03.299Z,2.78
2023-03-26T18:51:30.656Z,2.72
2023-03-26T18:53:59.683Z,3.15
2023-03-26T18:56:33.918Z,2.78
2023-03-26T18:59:00.268Z,2.90
2023-03-26T19:01:31.081Z,2.50
2023-03-26T19:03:56.216Z,3.13
2023-03-26T19:06:21.312Z,2.92
2023-03-26T19:08:47.855Z,2.80
2023-03-26T19:11:18.185Z,2.92
2023-03-26T19:13:42.857Z,3.20
2023-03-26T19:16:13.818Z,3.60
2023-03-26T19:18:44.206Z,3.40
2023-03-26T19:21:10.683Z,3.10
2023-03-26T19:23:38.875Z,3.05
2023-03-26T19:26:06.092Z,3.60
2023-03-26T19:28:35.260Z,3.40
2023-03-26T19:31:08.896Z,3.83
2023-03-26T19:33:36.632Z,3.17
2023-03-26T19:36:04.872Z,3.20
2023-03-26T19:38:39.857Z,3.42
2023-03-26T19:41:04.893Z,3.25
2023-03-26T19:43:29.826Z,3.35
2023-03-26T19:45:59.847Z,3.47
2023-03-26T19:48:46.677Z,3.55
2023-03-26T19:51:21.173Z,3.55
2023-03-26T19:53:55.592Z,3.53
2023-03-26T19:56:22.157Z,3.30
2023-03-26T19:58:47.008Z,3.50
2023-03-26T20:01:18.980Z,3.30
2023-03-26T20:03:46.398Z,3.28
2023-03-26T20:06:14.408Z,4.20
2023-03-26T20:08:40.675Z,4.35
2023-03-26T20:11:05.616Z,4.75
2023-03-26T20:13:31.281Z,4.65
2023-03-26T20:16:05.792Z,4.55
2023-03-26T20:18:32.560Z,4.45
2023-03-26T20:20:57.827Z,4.40
2023-03-26T20:23:24.026Z,4.07
2023-03-26T20:25:52.039Z,4.20
2023-03-26T20:28:19.227Z,4.03
2023-03-26T20:30:44.895Z,4.43
2023-03-26T20:33:16.584Z,4.05
2023-03-26T20:35:43.635Z,4.10
2023-03-26T20:38:09.840Z,4.28
2023-03-26T20:40:34.750Z,4.15
2023-03-26T20:42:59.449Z,3.90
2023-03-26T20:45:26.440Z,4.22
2023-03-26T20:47:52.202Z,4.57
2023-03-26T20:50:18.133Z,4.70
2023-03-26T20:52:44.948Z,3.95
2023-03-26T20:55:13.795Z,4.43
2023-03-26T20:57:39.100Z,5.03
2023-03-26T21:00:09.095Z,5.18
2023-03-26T21:04:58.749Z,5.47
2023-03-26T21:07:23.562Z,5.30
2023-03-26T21:09:51.396Z,6.10
2023-03-26T21:12:22.928Z,6.25
2023-03-26T21:14:48.534Z,6.00
2023-03-26T21:17:17.135Z,5.95
2023-03-26T21:19:42.742Z,6.70
2023-03-26T21:22:20.886Z,5.68
2023-03-26T21:24:59.881Z,5.75
2023-03-26T21:27:29.428Z,6.82
2023-03-26T21:29:55.142Z,6.25
2023-03-26T21:32:20.456Z,5.38
2023-03-26T21:34:55.528Z,5.88
2023-03-26T21:37:23.086Z,6.05
2023-03-26T21:39:48.314Z,5.75
2023-03-26T21:42:15.220Z,6.78
2023-03-26T21:44:40.865Z,6.05
2023-03-26T21:47:09.523Z,5.60
2023-03-26T21:49:35.562Z,6.13
2023-03-26T21:52:00.949Z,6.13
2023-03-26T21:54:28.129Z,7.13
2023-03-26T21:57:06.070Z,6.25
2023-03-26T21:59:40.688Z,7.03
2023-03-26T22:02:14.356Z,8.05
2023-03-26T22:04:49.576Z,6.93
2023-03-26T22:07:17.488Z,8.45
2023-03-26T22:09:43.778Z,8.15
2023-03-26T22:12:09.071Z,7.75
2023-03-26T22:14:35.560Z,8.68
2023-03-26T22:17:00.195Z,7.53
2023-03-26T22:19:30.155Z,8.05
2023-03-26T22:21:55.295Z,7.18
2023-03-26T22:24:20.173Z,7.80
2023-03-26T22:26:44.864Z,7.05
2023-03-26T22:29:09.794Z,7.65
2023-03-26T22:31:36.320Z,7.30
2023-03-26T22:34:00.907Z,7.88
2023-03-26T22:36:27.553Z,6.97
2023-03-26T22:38:54.621Z,7.25
2023-03-26T22:41:19.350Z,8.02
2023-03-26T22:43:46.268Z,7.22
2023-03-26T22:46:11.763Z,7.47
2023-03-26T22:48:40.727Z,7.57
2023-03-26T22:51:08.114Z,8.20
2023-03-26T22:53:33.420Z,7.85
2023-03-26T22:55:59.058Z,7.43
2023-03-26T22:58:24.123Z,7.38
2023-03-26T23:00:51.773Z,8.43
2023-03-26T23:03:16.498Z,8.43
2023-03-26T23:05:42.733Z,8.32
2023-03-26T23:08:07.889Z,7.65
2023-03-26T23:10:32.722Z,8.10
2023-03-26T23:12:57.410Z,8.05
2023-03-26T23:15:22.335Z,7.85
2023-03-26T23:17:54.598Z,7.97
2023-03-26T23:20:21.535Z,9.07
2023-03-26T23:22:48.174Z,8.70
2023-03-26T23:25:13.752Z,8.35
2023-03-26T23:27:38.470Z,8.90
2023-03-26T23:30:04.282Z,9.73
2023-03-26T23:32:29.396Z,9.82
2023-03-26T23:34:55.947Z,8.32
2023-03-26T23:37:23.596Z,10.25
2023-03-26T23:39:50.504Z,9.70
2023-03-26T23:42:15.452Z,10.90
2023-03-26T23:44:40.205Z,10.20
2023-03-26T23:47:10.317Z,11.88
2023-03-26T23:49:34.921Z,10.95
2023-03-26T23:51:59.631Z,12.15
2023-03-26T23:54:25.855Z,12.68
2023-03-26T23:56:53.825Z,11.57
2023-03-26T23:59:19.140Z,12.90
