createdAt,value
2022-09-15T00:02:20.344Z,97756.02
2022-09-15T00:04:47.478Z,97755.58
2022-09-15T00:07:14.509Z,97752.87
2022-09-15T00:09:41.490Z,97751.36
2022-09-15T00:12:08.502Z,97743.46
2022-09-15T00:14:35.505Z,97738.51
2022-09-15T00:17:02.451Z,97734.68
2022-09-15T00:19:29.595Z,97733.79
2022-09-15T00:21:56.542Z,97732.20
2022-09-15T00:24:23.517Z,97725.88
2022-09-15T00:26:50.529Z,97720.27
2022-09-15T00:29:17.670Z,97710.02
2022-09-15T00:31:44.633Z,97706.14
2022-09-15T00:34:12.697Z,97707.04
2022-09-15T00:36:40.054Z,97702.04
2022-09-15T00:39:07.192Z,97699.40
2022-09-15T00:41:34.277Z,97700.66
2022-09-15T00:44:04.315Z,97702.35
2022-09-15T00:46:33.779Z,97699.84
2022-09-15T00:49:08.039Z,97699.31
2022-09-15T00:52:07.185Z,97700.94
2022-09-15T00:54:44.579Z,97696.16
2022-09-15T00:57:16.213Z,97702.65
2022-09-15T00:59:43.402Z,97705.08
2022-09-15T01:02:15.683Z,97707.58
2022-09-15T01:04:43.057Z,97707.86
2022-09-15T01:07:12.966Z,97711.16
2022-09-15T01:09:45.703Z,97708.68
2022-09-15T01:12:12.751Z,97709.52
2022-09-15T01:14:39.732Z,97715.42
2022-09-15T01:17:29.483Z,97719.14
2022-09-15T01:20:38.739Z,97722.95
2022-09-15T01:23:37.320Z,97728.73
2022-09-15T01:26:19.729Z,97724.70
2022-09-15T01:29:08.713Z,97718.83
2022-09-15T01:32:00.253Z,97703.45
2022-09-15T01:34:27.272Z,97700.92
2022-09-15T01:36:55.985Z,97699.92
2022-09-15T01:39:28.511Z,97709.75
2022-09-15T01:42:00.258Z,97709.32
2022-09-15T01:44:36.737Z,97711.39
2022-09-15T01:47:06.641Z,97710.92
2022-09-15T01:49:40.346Z,97708.38
2022-09-15T01:52:07.642Z,97699.89
2022-09-15T01:54:40.689Z,97697.31
2022-09-15T01:57:07.610Z,97689.34
2022-09-15T01:59:34.506Z,97682.67
2022-09-15T02:02:07.197Z,97680.83
2022-09-15T02:04:44.885Z,97679.55
2022-09-15T02:07:38.622Z,97679.02
2022-09-15T02:10:11.692Z,97670.66
2022-09-15T02:12:53.508Z,97672.05
2022-09-15T02:15:36.126Z,97667.69
2022-09-15T02:18:04.291Z,97664.79
2022-09-15T02:20:39.821Z,97661.06
2022-09-15T02:23:10.292Z,97662.34
2022-09-15T02:25:46.154Z,97663.05
2022-09-15T02:28:13.782Z,97656.15
2022-09-15T02:30:42.141Z,97654.80
2022-09-15T02:33:12.252Z,97647.97
2022-09-15T02:35:39.515Z,97639.69
2022-09-15T02:38:07.626Z,97642.42
2022-09-15T02:40:35.348Z,97641.56
2022-09-15T02:43:05.566Z,97642.83
2022-09-15T02:45:32.676Z,97642.36
2022-09-15T02:47:59.983Z,97647.96
2022-09-15T02:50:27.236Z,97638.55
2022-09-15T02:52:57.574Z,97634.61
2022-09-15T02:55:27.683Z,97641.75
2022-09-15T02:57:56.238Z,97647.35
2022-09-15T03:00:23.224Z,97655.37
2022-09-15T03:02:51.818Z,97661.05
2022-09-15T03:05:29.500Z,97667.20
2022-09-15T03:07:56.667Z,97668.59
2022-09-15T03:10:24.712Z,97668.84
2022-09-15T03:12:53.224Z,97669.58
2022-09-15T03:15:22.502Z,97671.86
2022-09-15T03:17:49.852Z,97673.44
2022-09-15T03:20:19.060Z,97669.16
2022-09-15T03:22:46.095Z,97671.39
2022-09-15T03:25:13.767Z,97667.73
2022-09-15T03:27:41.006Z,97662.48
2022-09-15T03:30:08.877Z,97657.64
2022-09-15T03:32:36.273Z,97657.09
2022-09-15T03:35:04.429Z,97652.08
2022-09-15T03:37:31.511Z,97649.48
2022-09-15T03:39:58.575Z,97649.99
2022-09-15T03:42:25.958Z,97650.70
2022-09-15T03:44:53.220Z,97641.44
2022-09-15T03:47:20.187Z,97635.55
2022-09-15T03:49:47.873Z,97626.31
2022-09-15T03:52:14.965Z,97617.35
2022-09-15T03:54:42.189Z,97618.14
2022-09-15T03:57:09.191Z,97616.02
2022-09-15T03:59:36.315Z,97610.39
2022-09-15T04:02:03.615Z,97602.68
2022-09-15T04:04:31.736Z,97596.26
2022-09-15T04:06:58.888Z,97595.58
2022-09-15T04:09:26.145Z,97592.51
2022-09-15T04:11:53.290Z,97597.39
2022-09-15T04:14:20.442Z,97597.86
2022-09-15T04:16:47.653Z,97594.76
2022-09-15T04:19:15.190Z,97592.07
2022-09-15T04:21:42.606Z,97595.45
2022-09-15T04:24:09.756Z,97595.59
2022-09-15T04:26:37.055Z,97598.38
2022-09-15T04:29:05.669Z,97594.40
2022-09-15T04:31:33.403Z,97598.67
2022-09-15T04:34:00.649Z,97606.30
2022-09-15T04:36:28.641Z,97616.52
2022-09-15T04:38:56.558Z,97617.50
2022-09-15T04:41:24.104Z,97619.53
2022-09-15T04:43:51.666Z,97612.11
2022-09-15T04:46:18.967Z,97608.84
2022-09-15T04:48:46.488Z,97610.83
2022-09-15T04:51:15.572Z,97608.80
2022-09-15T04:53:43.437Z,97604.18
2022-09-15T04:56:15.799Z,97592.42
2022-09-15T04:58:47.670Z,97586.96
2022-09-15T05:01:20.022Z,97584.75
2022-09-15T05:03:47.395Z,97579.70
2022-09-15T05:06:16.680Z,97581.34
2022-09-15T05:08:46.821Z,97583.52
2022-09-15T05:11:14.272Z,97580.44
2022-09-15T05:13:41.624Z,97577.17
2022-09-15T05:16:12.253Z,97570.75
2022-09-15T05:18:40.328Z,97571.80
2022-09-15T05:21:08.008Z,97568.52
2022-09-15T05:23:35.652Z,97571.08
2022-09-15T05:26:05.332Z,97566.89
2022-09-15T05:28:33.479Z,97565.98
2022-09-15T05:31:00.606Z,97566.26
2022-09-15T05:33:27.684Z,97566.67
2022-09-15T05:35:57.213Z,97560.73
2022-09-15T05:38:24.888Z,97557.09
2022-09-15T05:40:52.058Z,97558.15
2022-09-15T05:43:19.200Z,97555.00
2022-09-15T05:45:54.745Z,97553.73
2022-09-15T05:48:22.119Z,97554.39
2022-09-15T05:50:50.378Z,97552.49
2022-09-15T05:53:17.585Z,97548.51
2022-09-15T05:55:44.678Z,97548.94
2022-09-15T05:58:11.803Z,97546.93
2022-09-15T06:00:39.088Z,97543.27
2022-09-15T06:03:06.289Z,97539.35
2022-09-15T06:05:33.256Z,97534.58
2022-09-15T06:08:00.424Z,97528.44
2022-09-15T06:10:27.631Z,97528.44
2022-09-15T06:12:54.937Z,97522.06
2022-09-15T06:15:23.002Z,97519.36
2022-09-15T06:17:49.976Z,97507.86
2022-09-15T06:20:17.725Z,97506.34
2022-09-15T06:22:47.705Z,97504.96
2022-09-15T06:25:15.324Z,97500.61
2022-09-15T06:27:42.546Z,97499.19
2022-09-15T06:30:10.405Z,97501.04
2022-09-15T06:32:37.350Z,97499.81
2022-09-15T06:35:07.364Z,97494.88
2022-09-15T06:37:34.945Z,97496.79
2022-09-15T06:40:02.449Z,97493.33
2022-09-15T06:42:29.615Z,97489.88
2022-09-15T06:44:57.193Z,97499.31
2022-09-15T06:47:24.174Z,97508.77
2022-09-15T06:49:53.355Z,97519.03
2022-09-15T06:52:20.488Z,97517.85
2022-09-15T06:54:47.742Z,97517.48
2022-09-15T06:57:14.895Z,97513.27
2022-09-15T06:59:42.858Z,97515.29
2022-09-15T07:02:10.121Z,97513.38
2022-09-15T07:04:37.268Z,97509.86
2022-09-15T07:07:04.756Z,97503.69
2022-09-15T07:09:32.072Z,97501.50
2022-09-15T07:11:59.202Z,97501.42
2022-09-15T07:14:26.283Z,97504.67
2022-09-15T07:16:53.530Z,97507.26
2022-09-15T07:19:20.526Z,97510.45
2022-09-15T07:21:47.617Z,97504.88
2022-09-15T07:24:14.815Z,97506.08
2022-09-15T07:26:42.331Z,97501.16
2022-09-15T07:29:09.988Z,97496.34
2022-09-15T07:31:38.358Z,97497.22
2022-09-15T07:34:05.935Z,97496.80
2022-09-15T07:36:33.183Z,97496.93
2022-09-15T07:39:00.335Z,97499.42
2022-09-15T07:41:29.252Z,97504.32
2022-09-15T07:43:57.930Z,97503.44
2022-09-15T07:46:26.037Z,97503.81
2022-09-15T07:48:56.594Z,97500.33
2022-09-15T07:51:24.269Z,97491.20
2022-09-15T07:53:51.700Z,97490.16
2022-09-15T07:56:18.952Z,97492.77
2022-09-15T07:58:49.421Z,97497.08
2022-09-15T08:01:17.142Z,97492.61
2022-09-15T08:03:46.505Z,97496.11
2022-09-15T08:06:13.751Z,97496.83
2022-09-15T08:08:41.280Z,97498.36
2022-09-15T08:11:09.199Z,97494.57
2022-09-15T08:13:36.508Z,97495.72
2022-09-15T08:16:30.246Z,97499.29
2022-09-15T08:18:57.536Z,97500.77
2022-09-15T08:21:24.587Z,97493.77
2022-09-15T08:23:56.334Z,97491.05
2022-09-15T08:26:24.211Z,97489.55
2022-09-15T08:28:51.304Z,97486.64
2022-09-15T08:31:18.535Z,97472.73
2022-09-15T08:33:50.163Z,97467.86
2022-09-15T08:36:17.408Z,97471.15
2022-09-15T08:38:45.089Z,97465.77
2022-09-15T08:41:17.843Z,97471.91
2022-09-15T08:44:09.988Z,97475.81
2022-09-15T08:46:42.548Z,97476.52
2022-09-15T08:49:30.775Z,97481.39
2022-09-15T08:52:30.119Z,97485.67
2022-09-15T08:54:58.618Z,97488.70
2022-09-15T08:57:26.467Z,97486.77
2022-09-15T08:59:54.920Z,97479.70
2022-09-15T09:02:31.295Z,97475.46
2022-09-15T09:05:19.917Z,97467.20
2022-09-15T09:08:00.524Z,97465.52
2022-09-15T09:10:39.766Z,97463.15
2022-09-15T09:13:18.968Z,97460.80
2022-09-15T09:16:01.340Z,97456.19
2022-09-15T09:18:34.447Z,97456.06
2022-09-15T09:21:26.933Z,97451.70
2022-09-15T09:24:17.430Z,97454.83
2022-09-15T09:26:46.423Z,97444.92
2022-09-15T09:29:20.834Z,97449.30
2022-09-15T09:31:49.362Z,97458.26
2022-09-15T09:34:27.949Z,97462.32
2022-09-15T09:36:59.190Z,97467.87
2022-09-15T09:39:27.877Z,97476.40
2022-09-15T09:41:55.438Z,97475.28
2022-09-15T09:44:32.125Z,97472.19
2022-09-15T09:47:00.079Z,97465.94
2022-09-15T09:49:42.887Z,97471.94
2022-09-15T09:52:09.877Z,97467.38
2022-09-15T09:54:37.089Z,97461.67
2022-09-15T09:57:13.342Z,97450.64
2022-09-15T09:59:45.321Z,97448.68
2022-09-15T10:02:12.421Z,97445.60
2022-09-15T10:04:44.282Z,97450.17
2022-09-15T10:07:11.916Z,97457.30
2022-09-15T10:09:39.175Z,97452.52
2022-09-15T10:12:06.501Z,97444.74
2022-09-15T10:14:33.654Z,97442.36
2022-09-15T10:17:17.279Z,97444.84
2022-09-15T10:19:47.298Z,97444.09
2022-09-15T10:22:34.932Z,97445.34
2022-09-15T10:25:18.568Z,97436.73
2022-09-15T10:27:45.715Z,97434.45
2022-09-15T10:30:12.815Z,97436.30
2022-09-15T10:32:40.133Z,97428.71
2022-09-15T10:35:11.573Z,97427.16
2022-09-15T10:38:00.018Z,97425.17
2022-09-15T10:40:48.790Z,97417.66
2022-09-15T10:43:44.696Z,97419.21
2022-09-15T10:46:24.336Z,97419.08
2022-09-15T10:48:58.374Z,97416.48
2022-09-15T10:52:00.632Z,97410.54
2022-09-15T10:54:36.924Z,97404.30
2022-09-15T10:57:12.024Z,97402.10
2022-09-15T11:00:00.812Z,97398.89
2022-09-15T11:02:54.038Z,97396.30
2022-09-15T11:05:49.051Z,97391.98
2022-09-15T11:08:19.267Z,97392.45
2022-09-15T11:11:04.644Z,97390.99
2022-09-15T11:13:44.697Z,97391.98
2022-09-15T11:16:44.135Z,97389.54
2022-09-15T11:25:29.917Z,97385.00
2022-09-15T11:27:59.458Z,97385.86
2022-09-15T11:30:33.400Z,97384.66
2022-09-15T11:33:07.179Z,97379.00
2022-09-15T11:35:37.304Z,97380.30
2022-09-15T11:39:56.862Z,97378.84
2022-09-15T12:07:39.914Z,97369.06
2022-09-15T12:10:30.920Z,97368.83
2022-09-15T12:12:59.426Z,97366.23
2022-09-15T12:15:26.848Z,97370.01
2022-09-15T12:18:37.091Z,97363.95
2022-09-15T12:21:35.380Z,97362.55
2022-09-15T12:24:17.800Z,97357.98
2022-09-15T12:26:46.122Z,97353.70
2022-09-15T12:29:25.422Z,97353.24
2022-09-15T12:32:21.851Z,97348.25
2022-09-15T12:34:59.245Z,97344.15
2022-09-15T12:37:35.908Z,97344.36
2022-09-15T12:40:06.235Z,97339.05
2022-09-15T12:42:34.728Z,97334.42
2022-09-15T12:45:20.719Z,97332.80
2022-09-15T12:47:49.854Z,97326.06
2022-09-15T12:50:16.660Z,97322.71
2022-09-15T12:53:02.972Z,97319.79
2022-09-15T12:55:34.026Z,97324.84
2022-09-15T12:58:08.919Z,97318.48
2022-09-15T13:01:06.847Z,97316.15
2022-09-15T13:03:30.049Z,97315.30
2022-09-15T13:06:24.150Z,97312.81
2022-09-15T13:08:52.208Z,97314.00
2022-09-15T13:11:28.809Z,97308.82
2022-09-15T13:14:08.326Z,97310.49
2022-09-15T13:16:41.512Z,97311.67
2022-09-15T13:19:14.614Z,97314.56
2022-09-15T13:21:43.687Z,97315.83
2022-09-15T13:24:24.254Z,97312.30
2022-09-15T13:26:52.939Z,97311.81
2022-09-15T13:29:19.993Z,97309.37
2022-09-15T13:31:59.557Z,97307.58
2022-09-15T13:35:09.063Z,97300.33
2022-09-15T13:38:12.649Z,97304.52
2022-09-15T13:40:38.721Z,97304.86
2022-09-15T13:43:40.122Z,97302.48
2022-09-15T13:46:27.639Z,97299.75
2022-09-15T13:49:30.061Z,97297.55
2022-09-15T13:52:15.992Z,97297.48
2022-09-15T13:55:10.435Z,97301.80
2022-09-15T14:00:27.016Z,97305.06
2022-09-15T14:02:59.128Z,97304.71
2022-09-15T14:05:28.709Z,97299.39
2022-09-15T14:08:01.260Z,97312.09
2022-09-15T14:10:31.896Z,97315.35
2022-09-15T14:13:01.860Z,97316.05
2022-09-15T14:15:29.071Z,97313.23
2022-09-15T14:17:56.154Z,97316.81
2022-09-15T14:20:31.501Z,97323.05
2022-09-15T14:22:59.432Z,97321.94
2022-09-15T14:25:27.741Z,97324.64
2022-09-15T14:27:55.097Z,97329.47
2022-09-15T14:30:23.301Z,97326.74
2022-09-15T14:32:54.892Z,97334.08
2022-09-15T14:35:27.000Z,97332.51
2022-09-15T14:37:57.003Z,97338.27
2022-09-15T14:40:34.352Z,97339.33
2022-09-15T14:43:01.447Z,97342.39
2022-09-15T14:46:01.443Z,97348.20
2022-09-15T14:48:28.405Z,97342.83
2022-09-15T14:51:02.186Z,97333.73
2022-09-15T14:53:30.689Z,97344.63
2022-09-15T14:56:08.269Z,97339.41
2022-09-15T14:59:06.990Z,97350.96
2022-09-15T15:02:07.104Z,97348.84
2022-09-15T15:04:40.986Z,97353.73
2022-09-15T15:07:26.597Z,97356.20
2022-09-15T15:10:01.781Z,97360.29
2022-09-15T15:12:35.575Z,97364.17
2022-09-15T15:15:03.309Z,97361.98
2022-09-15T15:17:36.421Z,97359.43
2022-09-15T15:20:09.685Z,97362.45
2022-09-15T15:22:40.708Z,97362.38
2022-09-15T15:25:41.983Z,97362.27
2022-09-15T15:28:31.146Z,97363.08
2022-09-15T15:31:13.783Z,97366.13
2022-09-15T15:33:47.153Z,97363.67
2022-09-15T15:36:14.108Z,97363.40
2022-09-15T15:38:50.058Z,97363.05
2022-09-15T15:41:27.961Z,97361.73
2022-09-15T15:44:08.347Z,97365.38
2022-09-15T15:47:01.792Z,97366.52
2022-09-15T15:49:32.463Z,97373.06
2022-09-15T15:52:00.419Z,97371.44
2022-09-15T15:54:27.620Z,97368.95
2022-09-15T15:56:55.006Z,97367.64
2022-09-15T15:59:22.042Z,97367.30
2022-09-15T16:01:51.411Z,97369.09
2022-09-15T16:04:18.692Z,97369.01
2022-09-15T16:06:45.742Z,97379.35
2022-09-15T16:09:13.933Z,97381.64
2022-09-15T16:11:42.427Z,97390.73
2022-09-15T16:14:12.426Z,97390.79
2022-09-15T16:16:39.745Z,97394.66
2022-09-15T16:19:08.755Z,97395.65
2022-09-15T16:21:39.358Z,97398.41
2022-09-15T16:24:07.174Z,97402.17
2022-09-15T16:26:38.091Z,97401.98
2022-09-15T16:29:05.382Z,97401.83
2022-09-15T16:31:32.973Z,97407.23
2022-09-15T16:34:00.156Z,97410.54
2022-09-15T16:36:27.162Z,97419.92
2022-09-15T16:38:54.294Z,97426.77
2022-09-15T16:41:28.378Z,97437.16
2022-09-15T16:43:58.303Z,97435.90
2022-09-15T16:46:25.478Z,97440.39
2022-09-15T16:48:52.453Z,97447.90
2022-09-15T16:51:27.949Z,97450.45
2022-09-15T16:53:57.732Z,97450.92
2022-09-15T16:56:24.892Z,97450.88
2022-09-15T16:58:58.940Z,97454.81
2022-09-15T17:01:27.167Z,97454.76
2022-09-15T17:03:54.317Z,97459.53
2022-09-15T17:06:22.443Z,97457.33
2022-09-15T17:08:49.752Z,97461.77
2022-09-15T17:11:20.964Z,97461.05
2022-09-15T17:13:48.141Z,97461.02
2022-09-15T17:16:16.660Z,97468.49
2022-09-15T17:18:43.691Z,97468.43
2022-09-15T17:21:11.952Z,97467.79
2022-09-15T17:23:44.681Z,97465.66
2022-09-15T17:26:20.282Z,97467.95
2022-09-15T17:28:47.633Z,97469.80
2022-09-15T17:31:18.714Z,97475.19
2022-09-15T17:33:45.925Z,97477.91
2022-09-15T17:36:13.183Z,97478.91
2022-09-15T17:38:45.011Z,97485.47
2022-09-15T17:41:17.426Z,97481.16
2022-09-15T17:43:44.693Z,97479.19
2022-09-15T17:46:12.098Z,97480.33
2022-09-15T17:48:39.394Z,97484.45
2022-09-15T17:51:07.439Z,97475.41
2022-09-15T17:53:34.530Z,97474.14
2022-09-15T17:56:01.950Z,97473.51
2022-09-15T17:58:31.571Z,97475.72
2022-09-15T18:00:58.733Z,97476.40
2022-09-15T18:03:35.291Z,97481.45
2022-09-15T18:06:05.348Z,97483.72
2022-09-15T18:08:38.890Z,97483.48
2022-09-15T18:11:06.674Z,97484.45
2022-09-15T18:13:34.296Z,97484.77
2022-09-15T18:16:06.767Z,97494.98
2022-09-15T18:18:34.459Z,97497.55
2022-09-15T18:21:01.503Z,97495.83
2022-09-15T18:23:29.791Z,97494.81
2022-09-15T18:25:57.647Z,97489.67
2022-09-15T18:28:24.905Z,97487.21
2022-09-15T18:30:52.018Z,97486.77
2022-09-15T18:33:24.107Z,97486.50
2022-09-15T18:35:53.036Z,97487.21
2022-09-15T18:38:20.162Z,97494.10
2022-09-15T18:40:49.225Z,97496.61
2022-09-15T18:43:17.309Z,97496.80
2022-09-15T18:45:44.468Z,97496.89
2022-09-15T18:48:13.105Z,97495.83
2022-09-15T18:50:41.419Z,97499.14
2022-09-15T18:53:08.485Z,97499.12
2022-09-15T18:55:35.567Z,97500.98
2022-09-15T18:58:02.845Z,97503.23
2022-09-15T19:00:29.851Z,97509.00
2022-09-15T19:03:00.975Z,97506.80
2022-09-15T19:05:28.944Z,97500.36
2022-09-15T19:07:56.243Z,97497.95
2022-09-15T19:10:26.759Z,97493.99
2022-09-15T19:12:54.502Z,97490.45
2022-09-15T19:15:24.497Z,97476.75
2022-09-15T19:17:51.579Z,97472.46
2022-09-15T19:20:18.497Z,97473.27
2022-09-15T19:22:46.384Z,97475.95
2022-09-15T19:25:13.725Z,97472.66
2022-09-15T19:27:41.444Z,97469.29
2022-09-15T19:30:10.274Z,97466.41
2022-09-15T19:32:38.538Z,97469.55
2022-09-15T19:35:06.858Z,97471.23
2022-09-15T19:37:37.128Z,97477.09
2022-09-15T19:40:08.345Z,97484.95
2022-09-15T19:42:36.561Z,97491.70
2022-09-15T19:45:03.923Z,97490.69
2022-09-15T19:47:30.961Z,97484.46
2022-09-15T19:49:58.229Z,97487.52
2022-09-15T19:52:25.468Z,97485.95
2022-09-15T19:54:52.620Z,97485.80
2022-09-15T19:57:20.070Z,97479.89
2022-09-15T19:59:47.197Z,97475.67
2022-09-15T20:02:14.377Z,97472.64
2022-09-15T20:04:41.832Z,97473.30
2022-09-15T20:07:08.989Z,97469.98
2022-09-15T20:09:36.335Z,97465.58
2022-09-15T20:12:03.868Z,97471.25
2022-09-15T20:14:31.568Z,97473.71
2022-09-15T20:17:01.183Z,97473.23
2022-09-15T20:19:29.783Z,97471.06
2022-09-15T20:21:56.956Z,97470.13
2022-09-15T20:24:24.354Z,97475.23
2022-09-15T20:26:51.928Z,97475.04
2022-09-15T20:29:19.676Z,97483.01
2022-09-15T20:31:46.861Z,97492.46
2022-09-15T20:34:13.887Z,97492.16
2022-09-15T20:36:41.032Z,97490.71
2022-09-15T20:39:10.715Z,97494.88
2022-09-15T20:41:38.087Z,97493.50
2022-09-15T20:44:09.304Z,97495.46
2022-09-15T20:46:36.589Z,97495.58
2022-09-15T20:49:04.661Z,97495.45
2022-09-15T20:51:32.731Z,97492.83
2022-09-15T20:54:01.009Z,97500.58
2022-09-15T20:56:28.853Z,97494.21
2022-09-15T20:58:57.366Z,97493.25
2022-09-15T21:01:36.437Z,97487.25
2022-09-15T21:04:04.082Z,97471.59
2022-09-15T21:06:31.804Z,97457.96
2022-09-15T21:08:58.772Z,97457.42
2022-09-15T21:11:26.708Z,97462.27
2022-09-15T21:13:54.676Z,97465.95
2022-09-15T21:16:26.250Z,97478.70
2022-09-15T21:18:53.646Z,97476.32
2022-09-15T21:21:25.302Z,97471.60
2022-09-15T21:23:54.339Z,97471.54
2022-09-15T21:26:26.265Z,97476.27
2022-09-15T21:28:54.499Z,97474.95
2022-09-15T21:31:26.425Z,97473.14
2022-09-15T21:33:54.120Z,97469.86
2022-09-15T21:36:23.420Z,97471.63
2022-09-15T21:38:51.685Z,97466.19
2022-09-15T21:41:21.591Z,97470.36
2022-09-15T21:43:49.271Z,97478.05
2022-09-15T21:46:18.415Z,97472.25
2022-09-15T21:48:47.401Z,97463.71
2022-09-15T21:51:17.992Z,97463.66
2022-09-15T21:53:51.170Z,97463.39
2022-09-15T21:56:18.187Z,97461.81
2022-09-15T21:58:45.091Z,97459.76
2022-09-15T22:01:19.089Z,97463.17
2022-09-15T22:03:51.631Z,97467.80
2022-09-15T22:06:19.842Z,97476.52
2022-09-15T22:08:46.964Z,97477.83
2022-09-15T22:11:14.325Z,97485.73
2022-09-15T22:13:43.331Z,97493.83
2022-09-15T22:16:15.560Z,97494.36
2022-09-15T22:18:42.706Z,97498.23
2022-09-15T22:21:13.740Z,97502.69
2022-09-15T22:23:40.922Z,97509.84
2022-09-15T22:26:10.531Z,97508.34
2022-09-15T22:28:37.999Z,97506.73
2022-09-15T22:31:06.805Z,97509.70
2022-09-15T22:33:34.366Z,97508.11
2022-09-15T22:36:02.001Z,97506.98
2022-09-15T22:38:30.002Z,97513.02
2022-09-15T22:41:02.871Z,97523.77
2022-09-15T22:43:30.210Z,97525.18
2022-09-15T22:45:57.312Z,97532.21
2022-09-15T22:48:24.508Z,97522.16
2022-09-15T22:50:51.458Z,97512.95
2022-09-15T22:53:18.377Z,97502.91
2022-09-15T22:55:45.448Z,97500.88
2022-09-15T22:58:12.315Z,97499.77
2022-09-15T23:00:39.486Z,97498.98
2022-09-15T23:03:06.840Z,97499.88
2022-09-15T23:05:34.687Z,97497.57
2022-09-15T23:08:01.913Z,97493.35
2022-09-15T23:10:30.521Z,97487.14
2022-09-15T23:13:00.930Z,97488.16
2022-09-15T23:15:29.096Z,97487.77
2022-09-15T23:17:56.065Z,97482.55
2022-09-15T23:20:23.192Z,97477.13
2022-09-15T23:22:50.269Z,97473.86
2022-09-15T23:25:17.409Z,97476.92
2022-09-15T23:27:44.443Z,97479.64
2022-09-15T23:30:12.551Z,97476.67
2022-09-15T23:32:39.559Z,97476.04
2022-09-15T23:35:07.454Z,97475.52
2022-09-15T23:37:34.469Z,97473.52
2022-09-15T23:40:01.742Z,97471.81
2022-09-15T23:42:28.836Z,97469.40
2022-09-15T23:44:56.021Z,97465.89
2022-09-15T23:47:22.998Z,97467.39
2022-09-15T23:49:50.322Z,97465.97
2022-09-15T23:52:17.308Z,97463.17
2022-09-15T23:54:44.135Z,97468.40
2022-09-15T23:57:11.982Z,97469.50
2022-09-15T23:59:38.947Z,97468.23
