createdAt,value
2023-04-02T00:00:14.060Z,0.00
2023-04-02T00:01:14.035Z,0.00
2023-04-02T00:02:14.106Z,0.00
2023-04-02T00:03:14.060Z,0.00
2023-04-02T00:04:14.141Z,0.00
2023-04-02T00:05:14.001Z,0.00
2023-04-02T00:06:13.989Z,0.00
2023-04-02T00:07:13.976Z,0.00
2023-04-02T00:08:13.976Z,0.00
2023-04-02T00:09:13.983Z,0.00
2023-04-02T00:10:13.976Z,0.00
2023-04-02T00:11:13.933Z,0.00
2023-04-02T00:12:13.938Z,0.00
2023-04-02T00:13:13.908Z,0.00
2023-04-02T00:14:13.951Z,0.00
2023-04-02T00:15:13.939Z,0.00
2023-04-02T00:16:13.907Z,0.00
2023-04-02T00:17:13.906Z,0.00
2023-04-02T00:18:13.897Z,0.00
2023-04-02T00:19:14.342Z,0.00
2023-04-02T00:20:13.863Z,0.00
2023-04-02T00:21:13.848Z,0.00
2023-04-02T00:22:15.130Z,0.00
2023-04-02T00:23:13.816Z,0.00
2023-04-02T00:24:13.804Z,0.00
2023-04-02T00:25:13.828Z,0.00
2023-04-02T00:26:13.793Z,0.00
2023-04-02T00:27:13.775Z,0.00
2023-04-02T00:28:13.798Z,0.00
2023-04-02T00:29:13.786Z,0.00
2023-04-02T00:30:13.770Z,0.00
2023-04-02T00:31:13.753Z,0.00
2023-04-02T00:32:13.820Z,0.00
2023-04-02T00:33:13.716Z,0.00
2023-04-02T00:34:13.729Z,0.00
2023-04-02T00:35:13.774Z,0.00
2023-04-02T00:36:13.713Z,0.00
2023-04-02T00:37:13.674Z,0.00
2023-04-02T00:38:13.674Z,0.00
2023-04-02T00:39:13.681Z,0.00
2023-04-02T00:40:13.686Z,0.00
2023-04-02T00:41:13.628Z,0.00
2023-04-02T00:42:13.628Z,0.00
2023-04-02T00:43:13.617Z,0.00
2023-04-02T00:44:13.611Z,0.00
2023-04-02T00:45:13.602Z,0.00
2023-04-02T00:46:13.596Z,0.00
2023-04-02T00:47:13.578Z,0.00
2023-04-02T00:48:13.561Z,0.00
2023-04-02T00:49:13.558Z,0.00
2023-04-02T00:50:13.552Z,0.00
2023-04-02T00:51:13.532Z,0.00
2023-04-02T00:52:13.521Z,0.00
2023-04-02T00:53:13.512Z,0.00
2023-04-02T00:54:13.517Z,0.00
2023-04-02T00:55:13.492Z,0.00
2023-04-02T00:56:13.488Z,0.00
2023-04-02T00:57:13.489Z,0.00
2023-04-02T00:58:13.469Z,0.00
2023-04-02T00:59:13.476Z,0.00
2023-04-02T01:00:13.441Z,0.00
2023-04-02T01:01:13.476Z,0.00
2023-04-02T01:02:13.427Z,0.00
2023-04-02T01:03:13.502Z,0.00
2023-04-02T01:04:13.433Z,0.00
2023-04-02T01:05:13.385Z,0.00
2023-04-02T01:06:13.387Z,0.00
2023-04-02T01:07:13.373Z,0.00
2023-04-02T01:08:13.365Z,0.00
2023-04-02T01:09:13.350Z,0.00
2023-04-02T01:10:13.373Z,0.00
2023-04-02T01:11:13.329Z,0.00
2023-04-02T01:12:13.323Z,0.00
2023-04-02T01:13:13.303Z,0.00
2023-04-02T01:14:13.300Z,0.00
2023-04-02T01:15:13.318Z,0.00
2023-04-02T01:16:13.315Z,0.00
2023-04-02T01:17:13.267Z,0.00
2023-04-02T01:18:13.276Z,0.00
2023-04-02T01:19:13.240Z,0.00
2023-04-02T01:20:13.248Z,0.00
2023-04-02T01:21:13.224Z,0.00
2023-04-02T01:22:13.221Z,0.00
2023-04-02T01:23:13.227Z,0.00
2023-04-02T01:24:13.205Z,0.00
2023-04-02T01:25:13.202Z,0.00
2023-04-02T01:26:13.185Z,0.00
2023-04-02T01:27:13.157Z,0.00
2023-04-02T01:28:13.157Z,0.00
2023-04-02T01:29:13.134Z,0.00
2023-04-02T01:30:13.162Z,0.00
2023-04-02T01:31:13.155Z,0.00
2023-04-02T01:32:13.117Z,0.00
2023-04-02T01:33:13.108Z,0.00
2023-04-02T01:34:13.099Z,0.00
2023-04-02T01:35:13.100Z,0.00
2023-04-02T01:36:13.099Z,0.00
2023-04-02T01:37:13.061Z,0.00
2023-04-02T01:38:13.055Z,0.00
2023-04-02T01:39:13.036Z,0.00
2023-04-02T01:40:13.062Z,0.00
2023-04-02T01:41:13.013Z,0.00
2023-04-02T01:42:13.011Z,0.00
2023-04-02T01:43:13.008Z,0.00
2023-04-02T01:44:13.029Z,0.00
2023-04-02T01:45:13.021Z,0.00
2023-04-02T01:46:13.021Z,0.00
2023-04-02T01:47:12.952Z,0.00
2023-04-02T01:48:12.944Z,0.00
2023-04-02T01:49:12.945Z,0.00
2023-04-02T01:50:12.958Z,0.00
2023-04-02T01:51:12.910Z,0.00
2023-04-02T01:52:12.909Z,0.00
2023-04-02T01:53:12.918Z,0.00
2023-04-02T01:54:12.894Z,0.00
2023-04-02T01:55:12.882Z,0.00
2023-04-02T01:56:12.869Z,0.00
2023-04-02T01:57:12.882Z,0.00
2023-04-02T01:58:12.876Z,0.00
2023-04-02T01:59:12.825Z,0.00
2023-04-02T02:00:12.847Z,0.00
2023-04-02T02:01:12.852Z,0.00
2023-04-02T02:02:12.819Z,0.00
2023-04-02T02:03:12.858Z,0.00
2023-04-02T02:04:12.780Z,0.00
2023-04-02T02:05:12.806Z,0.00
2023-04-02T02:06:12.757Z,0.00
2023-04-02T02:07:12.742Z,0.00
2023-04-02T02:08:12.754Z,0.00
2023-04-02T02:09:12.719Z,0.00
2023-04-02T02:10:12.732Z,0.00
2023-04-02T02:11:12.700Z,0.00
2023-04-02T02:12:12.693Z,0.00
2023-04-02T02:13:12.682Z,0.00
2023-04-02T02:14:12.685Z,0.00
2023-04-02T02:15:12.687Z,0.00
2023-04-02T02:16:12.694Z,0.00
2023-04-02T02:17:12.641Z,0.00
2023-04-02T02:18:12.638Z,0.00
2023-04-02T02:19:12.851Z,0.00
2023-04-02T02:20:12.665Z,0.00
2023-04-02T02:21:12.599Z,0.00
2023-04-02T02:22:12.607Z,0.00
2023-04-02T02:23:12.603Z,0.00
2023-04-02T02:24:12.585Z,0.00
2023-04-02T02:25:12.571Z,0.00
2023-04-02T02:26:12.571Z,0.00
2023-04-02T02:27:12.552Z,0.00
2023-04-02T02:28:12.556Z,0.00
2023-04-02T02:29:12.519Z,0.00
2023-04-02T02:30:12.518Z,0.00
2023-04-02T02:31:12.499Z,0.00
2023-04-02T02:32:12.526Z,0.00
2023-04-02T02:33:12.507Z,0.00
2023-04-02T02:34:12.470Z,0.00
2023-04-02T02:35:12.476Z,0.00
2023-04-02T02:36:12.484Z,0.00
2023-04-02T02:37:12.466Z,0.00
2023-04-02T02:38:12.433Z,0.00
2023-04-02T02:39:12.428Z,0.00
2023-04-02T02:40:12.461Z,0.00
2023-04-02T02:41:12.395Z,0.00
2023-04-02T02:42:12.387Z,0.00
2023-04-02T02:43:12.382Z,0.00
2023-04-02T02:44:12.397Z,0.00
2023-04-02T02:45:12.377Z,0.00
2023-04-02T02:46:12.378Z,0.00
2023-04-02T02:47:12.343Z,0.00
2023-04-02T02:48:12.336Z,0.00
2023-04-02T02:49:12.318Z,0.00
2023-04-02T02:50:12.345Z,0.00
2023-04-02T02:51:14.518Z,0.00
2023-04-02T02:52:12.289Z,0.00
2023-04-02T02:53:12.283Z,0.00
2023-04-02T02:54:12.263Z,0.00
2023-04-02T02:55:12.267Z,0.00
2023-04-02T02:56:12.241Z,0.00
2023-04-02T02:57:12.290Z,0.00
2023-04-02T02:58:12.224Z,0.00
2023-04-02T02:59:12.221Z,0.00
2023-04-02T03:00:12.222Z,0.00
2023-04-02T03:01:12.243Z,0.00
2023-04-02T03:02:12.206Z,0.00
2023-04-02T03:03:12.301Z,0.00
2023-04-02T03:04:12.199Z,0.00
2023-04-02T03:05:12.159Z,0.00
2023-04-02T03:06:12.149Z,0.00
2023-04-02T03:07:12.125Z,0.00
2023-04-02T03:08:12.133Z,0.00
2023-04-02T03:09:12.110Z,0.00
2023-04-02T03:10:12.129Z,0.00
2023-04-02T03:11:12.082Z,0.00
2023-04-02T03:12:12.219Z,0.00
2023-04-02T03:13:12.066Z,0.00
2023-04-02T03:14:12.100Z,0.00
2023-04-02T03:15:12.054Z,0.00
2023-04-02T03:16:12.106Z,0.00
2023-04-02T03:17:12.020Z,0.00
2023-04-02T03:18:12.059Z,0.00
2023-04-02T03:19:12.007Z,0.00
2023-04-02T03:20:12.021Z,0.00
2023-04-02T03:21:11.982Z,0.00
2023-04-02T03:22:11.979Z,0.00
2023-04-02T03:23:11.959Z,0.00
2023-04-02T03:24:11.963Z,0.00
2023-04-02T03:25:11.966Z,0.00
2023-04-02T03:26:11.951Z,0.00
2023-04-02T03:27:11.929Z,0.00
2023-04-02T03:28:11.953Z,0.00
2023-04-02T03:29:11.914Z,0.00
2023-04-02T03:30:11.909Z,0.00
2023-04-02T03:31:11.910Z,0.00
2023-04-02T03:32:11.886Z,0.00
2023-04-02T03:33:11.868Z,0.00
2023-04-02T03:34:11.868Z,0.00
2023-04-02T03:35:11.870Z,0.00
2023-04-02T03:36:11.892Z,0.00
2023-04-02T03:37:11.829Z,0.00
2023-04-02T03:38:11.820Z,0.00
2023-04-02T03:39:11.815Z,0.00
2023-04-02T03:40:11.804Z,0.00
2023-04-02T03:41:11.796Z,0.00
2023-04-02T03:42:11.779Z,0.00
2023-04-02T03:43:11.762Z,0.00
2023-04-02T03:44:11.754Z,0.00
2023-04-02T03:45:11.763Z,0.00
2023-04-02T03:46:11.746Z,0.00
2023-04-02T03:47:11.722Z,0.00
2023-04-02T03:48:11.720Z,0.00
2023-04-02T03:49:11.698Z,0.00
2023-04-02T03:50:11.719Z,0.00
2023-04-02T03:51:11.699Z,0.00
2023-04-02T03:52:11.815Z,0.00
2023-04-02T03:53:11.667Z,0.00
2023-04-02T03:54:11.673Z,0.00
2023-04-02T03:55:11.673Z,0.00
2023-04-02T03:56:11.649Z,0.00
2023-04-02T03:57:11.685Z,0.00
2023-04-02T03:58:11.631Z,0.00
2023-04-02T03:59:11.598Z,0.00
2023-04-02T04:00:11.606Z,0.00
2023-04-02T04:01:11.580Z,0.00
2023-04-02T04:02:11.613Z,0.00
2023-04-02T04:03:11.659Z,0.00
2023-04-02T04:04:11.597Z,0.00
2023-04-02T04:05:11.553Z,0.00
2023-04-02T04:06:11.544Z,0.00
2023-04-02T04:07:11.516Z,0.00
2023-04-02T04:08:11.521Z,0.00
2023-04-02T04:09:11.500Z,0.00
2023-04-02T04:10:11.515Z,0.00
2023-04-02T04:11:11.521Z,0.00
2023-04-02T04:12:11.475Z,0.00
2023-04-02T04:13:11.487Z,0.00
2023-04-02T04:14:11.451Z,0.00
2023-04-02T04:15:11.464Z,0.00
2023-04-02T04:16:11.481Z,0.00
2023-04-02T04:17:11.428Z,0.00
2023-04-02T04:18:11.407Z,0.00
2023-04-02T04:19:11.402Z,0.00
2023-04-02T04:20:11.416Z,0.00
2023-04-02T04:21:11.380Z,0.00
2023-04-02T04:22:11.383Z,0.00
2023-04-02T04:23:11.317Z,1.00
2023-04-02T04:24:11.336Z,0.00
2023-04-02T04:25:11.339Z,0.00
2023-04-02T04:26:11.339Z,0.00
2023-04-02T04:27:11.310Z,1.00
2023-04-02T04:28:11.254Z,1.00
2023-04-02T04:29:11.255Z,1.00
2023-04-02T04:30:11.297Z,0.00
2023-04-02T04:31:11.264Z,2.00
2023-04-02T04:32:11.264Z,1.00
2023-04-02T04:33:11.266Z,0.00
2023-04-02T04:34:11.256Z,0.00
2023-04-02T04:35:11.201Z,3.00
2023-04-02T04:36:11.214Z,2.00
2023-04-02T04:37:11.195Z,1.00
2023-04-02T04:38:11.149Z,1.00
2023-04-02T04:39:11.153Z,1.00
2023-04-02T04:40:11.145Z,1.00
2023-04-02T04:41:11.145Z,1.00
2023-04-02T04:42:11.129Z,2.00
2023-04-02T04:43:11.117Z,3.00
2023-04-02T04:44:11.094Z,5.00
2023-04-02T04:45:11.085Z,8.00
2023-04-02T04:46:11.111Z,6.00
2023-04-02T04:47:11.080Z,12.00
2023-04-02T04:48:11.065Z,15.00
2023-04-02T04:49:11.050Z,15.00
2023-04-02T04:50:11.036Z,16.00
2023-04-02T04:51:11.039Z,14.00
2023-04-02T04:52:11.023Z,21.00
2023-04-02T04:53:11.004Z,25.00
2023-04-02T04:54:11.000Z,23.00
2023-04-02T04:55:10.984Z,39.00
2023-04-02T04:56:18.504Z,39.00
2023-04-02T04:57:10.998Z,44.00
2023-04-02T04:58:10.947Z,49.00
2023-04-02T04:59:10.948Z,61.00
2023-04-02T05:00:10.939Z,61.00
2023-04-02T05:01:10.976Z,69.00
2023-04-02T05:02:10.910Z,71.00
2023-04-02T05:03:10.908Z,76.00
2023-04-02T05:04:10.900Z,88.00
2023-04-02T05:05:10.888Z,90.00
2023-04-02T05:06:10.887Z,95.00
2023-04-02T05:07:10.873Z,103.00
2023-04-02T05:08:10.851Z,134.00
2023-04-02T05:09:10.846Z,151.00
2023-04-02T05:10:10.833Z,133.00
2023-04-02T05:11:10.841Z,172.00
2023-04-02T05:12:10.820Z,212.00
2023-04-02T05:13:10.807Z,237.00
2023-04-02T05:14:10.790Z,231.00
2023-04-02T05:15:10.798Z,209.00
2023-04-02T05:16:10.848Z,243.00
2023-04-02T05:17:10.769Z,286.00
2023-04-02T05:18:10.765Z,248.00
2023-04-02T05:19:10.748Z,272.00
2023-04-02T05:20:10.740Z,285.00
2023-04-02T05:21:10.757Z,323.00
2023-04-02T05:22:10.732Z,292.00
2023-04-02T05:23:10.734Z,267.00
2023-04-02T05:24:10.699Z,349.00
2023-04-02T05:25:10.697Z,383.00
2023-04-02T05:26:10.689Z,374.00
2023-04-02T05:27:10.670Z,386.00
2023-04-02T05:28:10.674Z,379.00
2023-04-02T05:29:10.660Z,394.00
2023-04-02T05:30:10.651Z,375.00
2023-04-02T05:31:10.744Z,459.00
2023-04-02T05:32:10.611Z,495.00
2023-04-02T05:33:10.677Z,442.00
2023-04-02T05:34:10.612Z,393.00
2023-04-02T05:35:10.589Z,370.00
2023-04-02T05:36:10.645Z,353.00
2023-04-02T05:37:10.591Z,359.00
2023-04-02T05:38:10.560Z,373.00
2023-04-02T05:39:10.555Z,392.00
2023-04-02T05:40:10.530Z,404.00
2023-04-02T05:41:10.553Z,428.00
2023-04-02T05:42:10.544Z,482.00
2023-04-02T05:43:10.527Z,503.00
2023-04-02T05:44:10.491Z,524.00
2023-04-02T05:45:10.504Z,527.00
2023-04-02T05:46:10.507Z,528.00
2023-04-02T05:47:10.512Z,543.00
2023-04-02T05:48:10.457Z,552.00
2023-04-02T05:49:10.464Z,565.00
2023-04-02T05:50:10.438Z,543.00
2023-04-02T05:51:10.460Z,567.00
2023-04-02T05:52:10.413Z,590.00
2023-04-02T05:53:10.405Z,626.00
2023-04-02T05:54:10.406Z,647.00
2023-04-02T05:55:10.405Z,662.00
2023-04-02T05:56:10.408Z,675.00
2023-04-02T05:57:10.388Z,698.00
2023-04-02T05:59:10.359Z,770.00
2023-04-02T06:00:10.336Z,877.00
2023-04-02T06:01:10.357Z,918.00
2023-04-02T06:02:10.349Z,1009.00
2023-04-02T06:03:10.414Z,973.00
2023-04-02T06:04:10.368Z,1057.00
2023-04-02T06:05:10.285Z,1121.00
2023-04-02T06:06:10.295Z,1170.00
2023-04-02T06:07:10.268Z,1165.00
2023-04-02T06:08:10.285Z,1257.00
2023-04-02T06:09:10.242Z,1342.00
2023-04-02T06:10:10.228Z,1329.00
2023-04-02T06:11:10.244Z,1396.00
2023-04-02T06:12:10.217Z,1369.00
2023-04-02T06:13:10.220Z,1400.00
2023-04-02T06:14:10.195Z,1550.00
2023-04-02T06:15:10.188Z,1602.00
2023-04-02T06:16:10.210Z,1557.00
2023-04-02T06:17:10.158Z,1499.00
2023-04-02T06:18:10.202Z,1710.00
2023-04-02T06:19:10.153Z,1854.00
2023-04-02T06:20:10.149Z,1813.00
2023-04-02T06:21:10.147Z,1777.00
2023-04-02T06:22:10.105Z,1757.00
2023-04-02T06:23:10.130Z,1899.00
2023-04-02T06:24:10.105Z,2095.00
2023-04-02T06:25:10.083Z,2357.00
2023-04-02T06:26:10.064Z,2341.00
2023-04-02T06:27:10.067Z,2390.00
2023-04-02T06:28:10.093Z,2490.00
2023-04-02T06:29:10.041Z,2434.00
2023-04-02T06:30:10.049Z,3164.00
2023-04-02T06:31:10.100Z,2837.00
2023-04-02T06:32:10.023Z,2775.00
2023-04-02T06:33:10.039Z,2707.00
2023-04-02T06:34:09.999Z,2888.00
2023-04-02T06:35:09.981Z,3240.00
2023-04-02T06:36:09.995Z,2958.00
2023-04-02T06:37:09.984Z,2869.00
2023-04-02T06:38:09.961Z,2926.00
2023-04-02T06:39:09.935Z,3647.00
2023-04-02T06:40:09.930Z,4364.00
2023-04-02T06:41:09.923Z,4184.00
2023-04-02T06:42:09.913Z,4272.00
2023-04-02T06:43:09.961Z,4065.00
2023-04-02T06:44:09.905Z,3705.00
2023-04-02T06:45:09.884Z,4671.00
2023-04-02T06:46:09.941Z,4406.00
2023-04-02T06:47:09.853Z,3971.00
2023-04-02T06:48:09.928Z,3762.00
2023-04-02T06:49:09.853Z,4370.00
2023-04-02T06:50:09.859Z,5588.00
2023-04-02T06:51:09.834Z,4812.00
2023-04-02T06:52:09.802Z,4945.00
2023-04-02T06:53:09.813Z,4357.00
2023-04-02T06:54:09.789Z,5015.00
2023-04-02T06:55:09.837Z,5408.00
2023-04-02T06:56:09.798Z,4568.00
2023-04-02T06:57:09.818Z,5342.00
2023-04-02T06:58:09.752Z,5979.00
2023-04-02T06:59:09.744Z,6287.00
2023-04-02T07:00:09.734Z,5388.00
2023-04-02T07:01:09.808Z,4724.00
2023-04-02T07:02:09.703Z,4594.00
2023-04-02T07:03:09.764Z,5582.00
2023-04-02T07:04:09.695Z,6904.00
2023-04-02T07:05:09.745Z,7223.00
2023-04-02T07:06:09.671Z,6090.00
2023-04-02T07:07:09.688Z,6487.00
2023-04-02T07:08:09.646Z,6269.00
2023-04-02T07:09:09.632Z,6606.00
2023-04-02T07:10:09.648Z,6488.00
2023-04-02T07:11:09.612Z,6282.00
2023-04-02T07:12:09.628Z,6217.00
2023-04-02T07:13:09.591Z,6446.00
2023-04-02T07:14:09.573Z,6058.00
2023-04-02T07:15:09.578Z,7042.00
2023-04-02T07:16:09.620Z,8247.00
2023-04-02T07:17:09.581Z,7980.00
2023-04-02T07:18:09.622Z,6945.00
2023-04-02T07:19:09.545Z,8563.00
2023-04-02T07:20:09.551Z,8685.00
2023-04-02T07:21:09.514Z,8992.00
2023-04-02T07:22:10.536Z,8191.00
2023-04-02T07:23:09.489Z,6568.00
2023-04-02T07:24:09.470Z,6951.00
2023-04-02T07:25:09.490Z,6680.00
2023-04-02T07:26:09.460Z,7262.00
2023-04-02T07:27:09.456Z,7062.00
2023-04-02T07:28:09.422Z,7359.00
2023-04-02T07:29:09.437Z,8219.00
2023-04-02T07:30:09.424Z,8534.00
2023-04-02T07:31:09.479Z,9905.00
2023-04-02T07:32:09.433Z,9089.00
2023-04-02T07:33:09.419Z,9859.00
2023-04-02T07:34:09.367Z,10076.00
2023-04-02T07:35:09.358Z,8922.00
2023-04-02T07:36:09.389Z,9390.00
2023-04-02T07:37:09.367Z,9227.00
2023-04-02T07:38:09.340Z,10317.00
2023-04-02T07:39:09.336Z,9264.00
2023-04-02T07:40:09.303Z,10559.00
2023-04-02T07:41:09.298Z,9439.00
2023-04-02T07:42:09.309Z,9772.00
2023-04-02T07:43:09.287Z,9784.00
2023-04-02T07:44:09.296Z,10163.00
2023-04-02T07:45:09.258Z,13196.00
2023-04-02T07:46:09.296Z,11575.00
2023-04-02T07:47:09.265Z,8791.00
2023-04-02T07:48:09.265Z,17593.00
2023-04-02T07:49:09.217Z,13749.00
2023-04-02T07:50:09.214Z,9429.00
2023-04-02T07:51:09.228Z,4531.00
2023-04-02T07:52:09.206Z,23705.00
2023-04-02T07:53:09.177Z,10134.00
2023-04-02T07:54:09.203Z,17819.00
2023-04-02T07:55:09.154Z,5697.00
2023-04-02T07:56:09.163Z,73804.00
2023-04-02T07:57:09.152Z,28848.00
2023-04-02T07:58:09.128Z,63745.00
2023-04-02T07:59:09.180Z,11469.00
2023-04-02T08:00:09.093Z,22599.00
2023-04-02T08:01:09.089Z,15552.00
2023-04-02T08:02:15.224Z,12034.00
2023-04-02T08:03:09.113Z,9242.00
2023-04-02T08:04:09.083Z,7766.00
2023-04-02T08:05:09.664Z,7686.00
2023-04-02T08:06:09.034Z,7238.00
2023-04-02T08:07:09.050Z,6609.00
2023-04-02T08:08:09.013Z,6111.00
2023-04-02T08:09:09.041Z,6603.00
2023-04-02T08:10:08.997Z,6981.00
2023-04-02T08:11:08.995Z,6858.00
2023-04-02T08:12:08.994Z,6122.00
2023-04-02T08:13:08.969Z,6172.00
2023-04-02T08:14:08.962Z,6710.00
2023-04-02T08:15:08.957Z,6945.00
2023-04-02T08:16:08.953Z,6423.00
2023-04-02T08:17:08.954Z,6036.00
2023-04-02T08:18:08.955Z,6838.00
2023-04-02T08:19:08.902Z,6977.00
2023-04-02T08:20:08.892Z,7005.00
2023-04-02T08:21:08.892Z,6800.00
2023-04-02T08:22:08.901Z,6022.00
2023-04-02T08:23:08.872Z,6091.00
2023-04-02T08:24:08.861Z,6539.00
2023-04-02T08:25:08.842Z,6821.00
2023-04-02T08:26:08.829Z,6812.00
2023-04-02T08:27:08.877Z,7300.00
2023-04-02T08:28:08.842Z,7963.00
2023-04-02T08:29:08.801Z,8318.00
2023-04-02T08:30:08.831Z,7875.00
2023-04-02T08:31:08.829Z,8729.00
2023-04-02T08:32:08.791Z,10890.00
2023-04-02T08:33:08.808Z,10764.00
2023-04-02T08:34:08.750Z,8247.00
2023-04-02T08:35:08.754Z,6190.00
2023-04-02T08:36:08.750Z,7383.00
2023-04-02T08:37:08.725Z,8822.00
2023-04-02T08:38:08.707Z,10372.00
2023-04-02T08:39:08.697Z,8448.00
2023-04-02T08:40:08.716Z,7358.00
2023-04-02T08:41:08.679Z,7042.00
2023-04-02T08:42:08.703Z,6634.00
2023-04-02T08:43:08.665Z,6814.00
2023-04-02T08:44:08.645Z,6127.00
2023-04-02T08:45:23.523Z,6179.00
2023-04-02T08:46:08.684Z,6577.00
2023-04-02T08:47:08.650Z,6575.00
2023-04-02T08:48:08.654Z,6236.00
2023-04-02T08:49:08.608Z,5923.00
2023-04-02T08:50:08.608Z,5923.00
2023-04-02T08:51:08.581Z,6852.00
2023-04-02T08:52:08.585Z,6418.00
2023-04-02T08:53:08.560Z,6202.00
2023-04-02T08:54:08.567Z,6791.00
2023-04-02T08:55:08.538Z,6999.00
2023-04-02T08:56:08.572Z,7153.00
2023-04-02T08:57:08.576Z,7185.00
2023-04-02T08:58:08.509Z,7206.00
2023-04-02T08:59:08.540Z,7043.00
2023-04-02T09:00:08.479Z,6832.00
2023-04-02T09:01:08.545Z,6488.00
2023-04-02T09:02:08.483Z,6249.00
2023-04-02T09:03:08.511Z,6445.00
2023-04-02T09:04:08.449Z,6662.00
2023-04-02T09:05:08.470Z,6746.00
2023-04-02T09:06:08.449Z,6387.00
2023-04-02T09:07:08.419Z,6645.00
2023-04-02T09:08:08.406Z,7603.00
2023-04-02T09:09:08.386Z,7403.00
2023-04-02T09:10:08.380Z,6906.00
2023-04-02T09:11:08.374Z,6159.00
2023-04-02T09:12:08.381Z,6446.00
2023-04-02T09:13:08.342Z,7519.00
2023-04-02T09:14:08.339Z,7436.00
2023-04-02T09:15:08.325Z,7438.00
2023-04-02T09:16:08.378Z,8166.00
2023-04-02T09:17:08.438Z,7339.00
2023-04-02T09:18:08.339Z,6538.00
2023-04-02T09:19:08.283Z,6876.00
2023-04-02T09:20:08.281Z,7802.00
2023-04-02T09:21:08.310Z,9031.00
2023-04-02T09:22:08.279Z,8758.00
2023-04-02T09:23:08.241Z,8736.00
2023-04-02T09:24:08.260Z,8530.00
2023-04-02T09:25:08.229Z,8174.00
2023-04-02T09:26:08.250Z,8221.00
2023-04-02T09:27:08.228Z,9011.00
2023-04-02T09:28:08.202Z,8855.00
2023-04-02T09:29:08.187Z,8287.00
2023-04-02T09:30:08.191Z,8431.00
2023-04-02T09:31:08.176Z,8637.00
2023-04-02T09:32:08.183Z,8466.00
2023-04-02T09:33:08.214Z,8597.00
2023-04-02T09:34:08.136Z,8810.00
2023-04-02T09:35:15.087Z,8421.00
2023-04-02T09:36:08.210Z,8851.00
2023-04-02T09:37:08.099Z,9021.00
2023-04-02T09:38:08.099Z,9210.00
2023-04-02T09:39:08.085Z,9003.00
2023-04-02T09:40:08.080Z,8855.00
2023-04-02T09:41:08.061Z,9854.00
2023-04-02T09:42:08.084Z,10664.00
2023-04-02T09:43:08.047Z,9825.00
2023-04-02T09:44:08.040Z,9034.00
2023-04-02T09:45:08.026Z,8806.00
2023-04-02T09:46:08.013Z,9530.00
2023-04-02T09:47:08.024Z,10315.00
2023-04-02T09:48:08.022Z,10418.00
2023-04-02T09:49:07.998Z,9379.00
2023-04-02T09:50:07.971Z,9309.00
2023-04-02T09:51:07.966Z,10245.00
2023-04-02T09:52:07.971Z,10887.00
2023-04-02T09:53:07.939Z,11108.00
2023-04-02T09:54:07.940Z,11525.00
2023-04-02T09:55:07.911Z,5738.00
2023-04-02T09:56:07.918Z,33974.00
2023-04-02T09:57:07.952Z,15832.00
2023-04-02T09:58:07.906Z,6677.00
2023-04-02T09:59:07.873Z,20560.00
2023-04-02T10:00:10.327Z,76842.00
2023-04-02T10:01:07.931Z,73859.00
2023-04-02T10:02:07.850Z,76578.00
2023-04-02T10:03:07.859Z,68966.00
2023-04-02T10:04:07.863Z,28481.00
2023-04-02T10:05:07.818Z,14415.00
2023-04-02T10:06:07.860Z,16715.00
2023-04-02T10:07:07.791Z,15381.00
2023-04-02T10:08:07.826Z,13476.00
2023-04-02T10:09:07.770Z,18801.00
2023-04-02T10:10:07.760Z,14703.00
2023-04-02T10:11:07.748Z,24325.00
2023-04-02T10:12:07.754Z,64581.00
2023-04-02T10:13:07.725Z,18567.00
2023-04-02T10:14:07.725Z,18539.00
2023-04-02T10:15:07.723Z,20482.00
2023-04-02T10:16:07.790Z,14373.00
2023-04-02T10:17:07.747Z,12360.00
2023-04-02T10:18:07.721Z,11443.00
2023-04-02T10:19:07.656Z,14309.00
2023-04-02T10:20:07.654Z,16172.00
2023-04-02T10:21:07.641Z,14351.00
2023-04-02T10:22:07.632Z,18556.00
2023-04-02T10:23:07.641Z,14636.00
2023-04-02T10:24:07.620Z,11741.00
2023-04-02T10:25:07.590Z,10867.00
2023-04-02T10:26:07.600Z,10430.00
2023-04-02T10:27:07.583Z,10125.00
2023-04-02T10:28:07.620Z,10512.00
2023-04-02T10:29:07.554Z,10834.00
2023-04-02T10:30:07.554Z,10380.00
2023-04-02T10:31:07.593Z,9797.00
2023-04-02T10:32:07.534Z,11560.00
2023-04-02T10:33:07.569Z,13669.00
2023-04-02T10:34:07.502Z,14107.00
2023-04-02T10:35:07.508Z,14588.00
2023-04-02T10:36:07.503Z,12103.00
2023-04-02T10:37:07.469Z,14105.00
2023-04-02T10:38:07.504Z,15912.00
2023-04-02T10:39:07.448Z,19014.00
2023-04-02T10:40:07.458Z,13894.00
2023-04-02T10:41:07.429Z,13084.00
2023-04-02T10:42:07.420Z,13237.00
2023-04-02T10:43:07.433Z,23343.00
2023-04-02T10:44:19.061Z,17276.00
2023-04-02T10:45:07.395Z,14284.00
2023-04-02T10:46:07.399Z,16337.00
2023-04-02T10:47:07.369Z,19338.00
2023-04-02T10:48:07.417Z,15017.00
2023-04-02T10:49:07.395Z,14620.00
2023-04-02T10:50:07.338Z,18999.00
2023-04-02T10:51:07.340Z,19859.00
2023-04-02T10:52:07.311Z,18147.00
2023-04-02T10:53:07.323Z,17057.00
2023-04-02T10:54:07.297Z,16594.00
2023-04-02T10:55:07.275Z,15354.00
2023-04-02T10:56:07.274Z,14205.00
2023-04-02T10:57:07.271Z,12927.00
2023-04-02T10:58:07.295Z,14250.00
2023-04-02T10:59:07.232Z,15673.00
2023-04-02T11:00:07.239Z,15541.00
2023-04-02T11:01:07.258Z,14632.00
2023-04-02T11:02:07.210Z,12988.00
2023-04-02T11:03:07.328Z,12175.00
2023-04-02T11:04:07.188Z,11541.00
2023-04-02T11:05:07.171Z,10960.00
2023-04-02T11:06:07.172Z,11479.00
2023-04-02T11:07:14.276Z,10695.00
2023-04-02T11:08:07.174Z,9995.00
2023-04-02T11:09:07.135Z,9713.00
2023-04-02T11:10:07.123Z,9619.00
2023-04-02T11:11:07.122Z,9571.00
2023-04-02T11:12:07.118Z,9445.00
2023-04-02T11:13:07.110Z,9637.00
2023-04-02T11:14:07.089Z,9558.00
2023-04-02T11:15:07.072Z,9638.00
2023-04-02T11:16:07.125Z,9998.00
2023-04-02T11:17:07.058Z,10770.00
2023-04-02T11:18:07.059Z,11263.00
2023-04-02T11:19:07.044Z,10707.00
2023-04-02T11:20:07.026Z,11416.00
2023-04-02T11:21:07.036Z,12360.00
2023-04-02T11:22:07.150Z,11242.00
2023-04-02T11:23:07.000Z,9840.00
2023-04-02T11:24:06.986Z,9861.00
2023-04-02T11:25:06.967Z,9877.00
2023-04-02T11:26:06.960Z,9514.00
2023-04-02T11:27:06.953Z,9528.00
2023-04-02T11:28:06.956Z,9701.00
2023-04-02T11:29:06.929Z,9153.00
2023-04-02T11:30:06.999Z,9226.00
2023-04-02T11:31:06.946Z,9296.00
2023-04-02T11:32:06.899Z,9924.00
2023-04-02T11:33:06.917Z,10260.00
2023-04-02T11:34:06.897Z,10168.00
2023-04-02T11:35:07.696Z,10273.00
2023-04-02T11:36:06.912Z,11191.00
2023-04-02T11:37:06.843Z,11881.00
2023-04-02T11:38:06.859Z,12233.00
2023-04-02T11:39:16.457Z,10689.00
2023-04-02T11:40:06.873Z,10814.00
2023-04-02T11:41:06.803Z,11327.00
2023-04-02T11:42:06.792Z,10994.00
2023-04-02T11:43:06.799Z,10777.00
2023-04-02T11:44:06.790Z,10791.00
2023-04-02T11:45:06.760Z,10757.00
2023-04-02T11:46:06.764Z,11201.00
2023-04-02T11:47:06.765Z,12247.00
2023-04-02T11:48:06.799Z,12241.00
2023-04-02T11:49:06.731Z,11756.00
2023-04-02T11:50:06.716Z,12121.00
2023-04-02T11:51:06.698Z,12169.00
2023-04-02T11:52:12.335Z,11948.00
2023-04-02T11:53:06.697Z,12830.00
2023-04-02T11:54:06.674Z,12664.00
2023-04-02T11:55:06.666Z,11953.00
2023-04-02T11:56:06.658Z,11534.00
2023-04-02T11:57:06.652Z,11212.00
2023-04-02T11:58:06.656Z,12288.00
2023-04-02T11:59:06.670Z,12524.00
2023-04-02T12:00:06.665Z,12340.00
2023-04-02T12:01:06.602Z,12109.00
2023-04-02T12:02:06.716Z,12496.00
2023-04-02T12:03:06.617Z,13173.00
2023-04-02T12:04:06.576Z,13759.00
2023-04-02T12:05:06.656Z,14172.00
2023-04-02T12:06:06.568Z,15786.00
2023-04-02T12:07:06.571Z,14814.00
2023-04-02T12:08:06.554Z,14785.00
2023-04-02T12:09:06.507Z,18824.00
2023-04-02T12:10:06.506Z,16949.00
2023-04-02T12:11:06.485Z,14188.00
2023-04-02T12:12:06.479Z,13827.00
2023-04-02T12:13:06.488Z,14568.00
2023-04-02T12:14:06.465Z,16383.00
2023-04-02T12:15:06.439Z,16034.00
2023-04-02T12:16:06.445Z,14019.00
2023-04-02T12:17:09.298Z,12522.00
2023-04-02T12:18:06.483Z,13337.00
2023-04-02T12:19:06.403Z,17802.00
2023-04-02T12:20:06.394Z,17173.00
2023-04-02T12:21:06.377Z,14397.00
2023-04-02T12:22:06.394Z,13654.00
2023-04-02T12:23:06.368Z,14253.00
2023-04-02T12:24:06.355Z,14353.00
2023-04-02T12:25:06.351Z,16122.00
2023-04-02T12:26:06.326Z,16101.00
2023-04-02T12:27:06.313Z,15168.00
2023-04-02T12:28:06.336Z,14106.00
2023-04-02T12:29:06.304Z,12906.00
2023-04-02T12:30:06.286Z,11919.00