createdAt,value
2019-05-15T00:01:20.451Z,99.90
2019-05-15T00:03:50.097Z,99.90
2019-05-15T00:06:19.765Z,99.90
2019-05-15T00:08:49.424Z,99.90
2019-05-15T00:11:19.357Z,99.90
2019-05-15T00:13:49.082Z,99.90
2019-05-15T00:16:18.719Z,99.90
2019-05-15T00:18:48.401Z,99.90
2019-05-15T00:21:18.152Z,99.90
2019-05-15T00:23:49.441Z,99.90
2019-05-15T00:26:19.132Z,99.90
2019-05-15T00:28:48.756Z,99.90
2019-05-15T00:31:18.729Z,99.90
2019-05-15T00:33:48.440Z,99.90
2019-05-15T00:36:19.215Z,99.90
2019-05-15T00:38:49.043Z,99.90
2019-05-15T00:41:18.698Z,99.90
2019-05-15T00:43:49.445Z,99.90
2019-05-15T00:46:19.396Z,99.90
2019-05-15T00:48:49.031Z,99.90
2019-05-15T00:51:19.567Z,99.90
2019-05-15T00:53:49.460Z,99.90
2019-05-15T00:56:19.461Z,99.90
2019-05-15T00:58:49.260Z,99.90
2019-05-15T01:01:19.397Z,99.90
2019-05-15T01:03:49.456Z,99.90
2019-05-15T01:06:19.292Z,99.90
2019-05-15T01:08:49.029Z,99.90
2019-05-15T01:11:19.189Z,99.90
2019-05-15T01:13:48.951Z,99.90
2019-05-15T01:16:18.810Z,99.90
2019-05-15T01:18:49.165Z,99.90
2019-05-15T01:21:19.095Z,99.90
2019-05-15T01:23:49.029Z,99.90
2019-05-15T01:26:18.958Z,99.90
2019-05-15T01:28:49.642Z,99.90
2019-05-15T01:31:19.508Z,99.90
2019-05-15T01:33:49.116Z,99.90
2019-05-15T01:36:19.254Z,99.90
2019-05-15T01:38:49.115Z,99.90
2019-05-15T01:41:19.021Z,99.90
2019-05-15T01:43:49.108Z,99.90
2019-05-15T01:46:19.195Z,99.90
2019-05-15T01:48:49.453Z,99.90
2019-05-15T01:51:19.284Z,99.90
2019-05-15T01:53:48.916Z,99.90
2019-05-15T01:56:18.981Z,99.90
2019-05-15T01:58:48.951Z,99.90
2019-05-15T02:01:19.262Z,99.90
2019-05-15T02:03:49.439Z,99.90
2019-05-15T02:06:19.285Z,99.90
2019-05-15T02:08:49.722Z,99.90
2019-05-15T02:11:19.495Z,99.90
2019-05-15T02:13:49.095Z,99.90
2019-05-15T02:16:19.317Z,99.90
2019-05-15T02:18:49.079Z,99.90
2019-05-15T02:21:18.732Z,99.90
2019-05-15T02:23:48.483Z,99.90
2019-05-15T02:26:18.941Z,99.90
2019-05-15T02:28:48.925Z,99.90
2019-05-15T02:31:19.747Z,99.90
2019-05-15T02:33:49.999Z,99.90
2019-05-15T02:36:20.777Z,99.90
2019-05-15T02:38:50.597Z,99.90
2019-05-15T02:41:20.199Z,99.90
2019-05-15T02:43:50.286Z,99.90
2019-05-15T02:46:20.057Z,99.90
2019-05-15T02:48:49.688Z,99.90
2019-05-15T02:51:19.619Z,99.90
2019-05-15T02:53:50.090Z,99.90
2019-05-15T02:56:20.715Z,99.90
2019-05-15T02:58:50.469Z,99.90
2019-05-15T03:01:20.123Z,99.90
2019-05-15T03:03:50.238Z,99.90
2019-05-15T03:06:19.959Z,99.90
2019-05-15T03:08:49.895Z,99.90
2019-05-15T03:11:19.933Z,99.90
2019-05-15T03:13:50.572Z,99.90
2019-05-15T03:16:20.336Z,99.90
2019-05-15T03:18:50.706Z,99.90
2019-05-15T03:21:21.324Z,99.90
2019-05-15T03:23:51.081Z,99.90
2019-05-15T03:26:20.845Z,99.90
2019-05-15T03:28:50.453Z,99.90
2019-05-15T03:31:40.022Z,99.90
2019-05-15T03:33:54.091Z,99.90
2019-05-15T03:36:24.095Z,99.90
2019-05-15T03:38:53.897Z,99.90
2019-05-15T03:41:23.504Z,99.90
2019-05-15T03:43:53.176Z,99.90
2019-05-15T03:46:22.793Z,99.90
2019-05-15T03:48:52.412Z,99.90
2019-05-15T03:51:23.249Z,99.90
2019-05-15T03:53:53.269Z,99.90
2019-05-15T03:56:23.061Z,99.90
2019-05-15T03:58:52.696Z,99.90
2019-05-15T04:01:34.143Z,99.90
2019-05-15T04:03:54.049Z,99.90
2019-05-15T04:06:23.853Z,99.90
2019-05-15T04:08:53.989Z,99.90
2019-05-15T04:11:23.599Z,99.90
2019-05-15T04:13:53.184Z,99.90
2019-05-15T04:16:22.831Z,99.90
2019-05-15T04:18:52.481Z,99.90
2019-05-15T04:21:22.185Z,99.90
2019-05-15T04:23:55.314Z,99.90
2019-05-15T04:26:28.697Z,99.90
2019-05-15T04:29:00.160Z,99.90
2019-05-15T04:31:48.382Z,99.90
2019-05-15T04:34:01.133Z,99.90
2019-05-15T04:36:30.743Z,99.90
2019-05-15T04:39:00.331Z,99.90
2019-05-15T04:41:30.169Z,99.90
2019-05-15T04:43:59.959Z,99.90
2019-05-15T04:46:30.144Z,99.90
2019-05-15T04:48:59.872Z,99.90
2019-05-15T04:51:30.627Z,99.90
2019-05-15T04:54:00.380Z,99.90
2019-05-15T04:56:30.018Z,99.90
2019-05-15T04:59:00.212Z,99.90
2019-05-15T05:01:30.044Z,99.90
2019-05-15T05:03:59.859Z,99.90
2019-05-15T05:06:29.781Z,99.90
2019-05-15T05:08:59.692Z,99.90
2019-05-15T05:11:29.687Z,99.90
2019-05-15T05:13:59.337Z,99.90
2019-05-15T05:16:29.500Z,99.90
2019-05-15T05:18:59.552Z,99.90
2019-05-15T05:21:29.287Z,99.90
2019-05-15T05:23:58.903Z,99.90
2019-05-15T05:26:29.331Z,99.90
2019-05-15T05:29:01.420Z,99.90
2019-05-15T05:31:30.746Z,99.90
2019-05-15T05:34:00.425Z,99.90
2019-05-15T05:36:30.050Z,99.90
2019-05-15T05:38:59.740Z,99.90
2019-05-15T05:41:29.353Z,99.90
2019-05-15T05:43:58.968Z,99.90
2019-05-15T05:46:28.995Z,99.90
2019-05-15T05:48:58.617Z,99.90
2019-05-15T05:51:28.291Z,99.90
2019-05-15T05:53:58.963Z,99.90
2019-05-15T05:56:28.857Z,99.90
2019-05-15T05:58:58.785Z,99.90
2019-05-15T06:01:28.523Z,99.90
2019-05-15T06:03:58.424Z,99.90
2019-05-15T06:06:29.262Z,99.90
2019-05-15T06:08:59.080Z,99.90
2019-05-15T06:11:28.733Z,99.90
2019-05-15T06:13:58.556Z,99.90
2019-05-15T06:16:28.498Z,99.90
2019-05-15T06:18:58.656Z,99.90
2019-05-15T06:21:28.591Z,99.90
2019-05-15T06:24:04.653Z,99.90
2019-05-15T06:26:29.767Z,99.90
2019-05-15T06:28:59.368Z,99.90
2019-05-15T06:31:28.974Z,99.90
2019-05-15T06:33:58.698Z,99.90
2019-05-15T06:36:29.015Z,99.90
2019-05-15T06:38:59.191Z,99.90
2019-05-15T06:41:29.258Z,99.90
2019-05-15T06:43:59.180Z,99.90
2019-05-15T06:46:28.811Z,99.90
2019-05-15T06:48:58.700Z,99.90
2019-05-15T06:51:29.436Z,99.90
2019-05-15T06:53:59.097Z,99.90
2019-05-15T06:56:28.713Z,99.90
2019-05-15T06:58:58.409Z,99.90
2019-05-15T07:01:29.462Z,99.90
2019-05-15T07:03:59.253Z,99.90
2019-05-15T07:06:28.906Z,99.90
2019-05-15T07:08:58.820Z,99.90
2019-05-15T07:11:28.511Z,99.90
2019-05-15T07:13:58.257Z,99.90
2019-05-15T07:16:28.533Z,99.90
2019-05-15T07:18:58.961Z,99.90
2019-05-15T07:21:28.689Z,99.90
2019-05-15T07:23:58.633Z,99.90
2019-05-15T07:26:28.987Z,99.90
2019-05-15T07:28:59.539Z,99.30
2019-05-15T07:31:29.392Z,99.90
2019-05-15T07:33:59.854Z,99.30
2019-05-15T07:36:29.817Z,98.60
2019-05-15T07:38:59.450Z,99.10
2019-05-15T07:41:29.064Z,99.10
2019-05-15T07:43:58.781Z,99.90
2019-05-15T07:46:28.848Z,99.90
2019-05-15T07:48:58.766Z,99.70
2019-05-15T07:51:28.802Z,99.90
2019-05-15T07:53:58.596Z,99.90
2019-05-15T07:56:28.958Z,99.50
2019-05-15T07:59:01.553Z,99.20
2019-05-15T08:01:31.300Z,99.10
2019-05-15T08:04:21.728Z,98.20
2019-05-15T08:06:32.200Z,99.30
2019-05-15T08:09:01.992Z,99.00
2019-05-15T08:11:31.676Z,98.80
2019-05-15T08:14:03.675Z,99.00
2019-05-15T08:16:32.693Z,98.50
2019-05-15T08:19:02.439Z,98.20
2019-05-15T08:21:32.048Z,99.90
2019-05-15T08:24:01.652Z,99.90
2019-05-15T08:26:31.356Z,99.90
2019-05-15T08:29:01.036Z,99.90
2019-05-15T08:31:30.672Z,99.90
2019-05-15T08:34:12.698Z,99.90
2019-05-15T08:36:31.547Z,99.90
2019-05-15T08:39:01.140Z,99.50
2019-05-15T08:41:30.891Z,99.50
2019-05-15T08:44:00.872Z,99.90
2019-05-15T08:46:30.810Z,99.60
2019-05-15T08:49:00.800Z,98.60
2019-05-15T08:51:30.739Z,97.10
2019-05-15T08:54:00.376Z,95.90
2019-05-15T08:56:30.018Z,95.80
2019-05-15T08:58:59.716Z,95.00
2019-05-15T09:01:29.740Z,96.70
2019-05-15T09:03:59.469Z,97.80
2019-05-15T09:06:31.657Z,98.40
2019-05-15T09:09:01.367Z,98.40
2019-05-15T09:11:31.150Z,98.30
2019-05-15T09:14:00.952Z,98.60
2019-05-15T09:16:31.012Z,98.40
2019-05-15T09:19:00.636Z,98.90
2019-05-15T09:21:30.344Z,99.90
2019-05-15T09:24:01.804Z,99.90
2019-05-15T09:26:31.745Z,99.90
2019-05-15T09:29:01.796Z,99.90
2019-05-15T09:31:31.474Z,99.90
2019-05-15T09:34:01.520Z,99.90
2019-05-15T09:36:31.537Z,99.90
2019-05-15T09:39:01.564Z,99.90
2019-05-15T09:41:31.448Z,99.90
2019-05-15T09:44:01.453Z,99.90
2019-05-15T09:46:31.605Z,99.90
2019-05-15T09:49:01.624Z,99.90
2019-05-15T09:51:31.598Z,99.90
2019-05-15T09:54:02.731Z,99.90
2019-05-15T09:56:32.861Z,99.90
2019-05-15T09:59:02.905Z,99.90
2019-05-15T10:01:32.839Z,99.90
2019-05-15T10:04:02.828Z,99.90
2019-05-15T10:06:32.650Z,99.90
2019-05-15T10:09:03.857Z,99.90
2019-05-15T10:11:33.897Z,99.90
2019-05-15T10:14:03.908Z,99.90
2019-05-15T10:16:36.048Z,99.90
2019-05-15T10:19:08.795Z,99.90
2019-05-15T10:21:40.026Z,99.90
2019-05-15T10:24:09.602Z,99.90
2019-05-15T10:26:39.781Z,99.90
2019-05-15T10:29:09.843Z,99.90
2019-05-15T10:31:39.756Z,99.90
2019-05-15T10:34:09.784Z,99.90
2019-05-15T10:36:39.772Z,99.90
2019-05-15T10:39:10.261Z,99.90
2019-05-15T10:41:40.136Z,99.90
2019-05-15T10:44:09.929Z,99.90
2019-05-15T10:46:40.052Z,99.90
2019-05-15T10:49:10.115Z,99.90
2019-05-15T10:51:40.016Z,99.50
2019-05-15T10:54:10.203Z,99.90
2019-05-15T10:56:40.133Z,99.90
2019-05-15T10:59:10.236Z,99.90
2019-05-15T11:01:40.254Z,99.80
2019-05-15T11:04:10.266Z,99.90
2019-05-15T11:06:40.295Z,99.90
2019-05-15T11:09:10.289Z,99.90
2019-05-15T11:11:40.423Z,99.60
2019-05-15T11:14:10.223Z,99.30
2019-05-15T11:16:40.255Z,99.20
2019-05-15T11:19:10.263Z,98.60
2019-05-15T11:21:43.373Z,96.90
2019-05-15T11:24:11.609Z,96.80
2019-05-15T11:26:41.533Z,97.50
2019-05-15T11:29:11.497Z,97.50
2019-05-15T11:31:41.420Z,97.10
2019-05-15T11:34:11.480Z,97.10
2019-05-15T11:36:41.272Z,96.10
2019-05-15T11:39:11.311Z,95.90
2019-05-15T11:41:41.329Z,94.40
2019-05-15T11:44:11.246Z,94.80
2019-05-15T11:46:41.159Z,95.00
2019-05-15T11:49:12.860Z,95.10
2019-05-15T11:51:42.752Z,94.80
2019-05-15T11:54:12.681Z,95.10
2019-05-15T11:56:42.696Z,95.50
2019-05-15T11:59:12.648Z,95.60
2019-05-15T12:01:42.724Z,96.80
2019-05-15T12:04:26.850Z,96.10
2019-05-15T12:06:58.289Z,96.30
2019-05-15T12:09:18.584Z,95.80
2019-05-15T12:11:49.926Z,96.30
2019-05-15T12:14:19.782Z,97.00
2019-05-15T12:17:05.573Z,97.70
2019-05-15T12:19:21.392Z,97.90
2019-05-15T12:21:51.480Z,98.50
2019-05-15T12:24:21.629Z,97.40
2019-05-15T12:26:51.763Z,98.20
2019-05-15T12:29:21.764Z,97.40
2019-05-15T12:31:51.884Z,97.40
2019-05-15T12:34:21.799Z,96.70
2019-05-15T12:36:57.682Z,97.40
2019-05-15T12:39:23.470Z,97.50
2019-05-15T13:02:07.999Z,94.90
2019-05-15T13:04:38.945Z,94.90
2019-05-15T13:07:13.762Z,93.40
2019-05-15T13:09:40.233Z,92.90
2019-05-15T13:12:10.276Z,91.50
2019-05-15T13:14:40.180Z,90.60
2019-05-15T13:17:10.205Z,90.30
2019-05-15T13:19:40.220Z,90.60
2019-05-15T13:22:17.939Z,91.00
2019-05-15T13:24:41.791Z,90.10
2019-05-15T13:27:11.696Z,89.30
2019-05-15T13:29:41.726Z,87.10
2019-05-15T13:32:11.432Z,83.70
2019-05-15T13:34:41.242Z,84.70
2019-05-15T13:37:11.127Z,83.50
2019-05-15T13:39:41.070Z,84.70
2019-05-15T13:42:10.684Z,82.50
2019-05-15T13:44:40.473Z,82.40
2019-05-15T13:47:10.291Z,81.40
2019-05-15T13:49:40.076Z,80.50
2019-05-15T13:52:09.705Z,80.50
2019-05-15T13:54:39.404Z,79.60
2019-05-15T13:57:09.227Z,78.30
2019-05-15T13:59:39.401Z,78.60
2019-05-15T14:02:09.744Z,76.10
2019-05-15T14:04:39.772Z,74.90
2019-05-15T14:07:11.486Z,74.60
2019-05-15T14:09:44.477Z,72.60
2019-05-15T14:12:13.231Z,72.60
2019-05-15T14:14:43.253Z,72.40
2019-05-15T14:17:13.169Z,72.80
2019-05-15T14:19:43.096Z,73.00
2019-05-15T14:22:13.080Z,75.30
2019-05-15T14:24:42.778Z,74.50
2019-05-15T14:27:12.480Z,74.00
2019-05-15T14:29:42.392Z,73.30
2019-05-15T14:32:12.023Z,73.60
2019-05-15T14:34:41.695Z,70.90
2019-05-15T14:37:11.635Z,72.70
2019-05-15T14:39:41.540Z,73.10
2019-05-15T14:42:11.677Z,72.00
2019-05-15T14:44:41.579Z,74.30
2019-05-15T14:47:11.847Z,73.80
2019-05-15T14:49:44.958Z,74.30
2019-05-15T14:52:13.564Z,74.60
2019-05-15T14:54:43.648Z,75.10
2019-05-15T14:57:13.644Z,73.10
2019-05-15T14:59:43.637Z,72.70
2019-05-15T15:02:13.386Z,71.30
2019-05-15T15:04:43.412Z,71.20
2019-05-15T15:07:13.116Z,74.10
2019-05-15T15:09:44.099Z,72.60
2019-05-15T15:12:13.762Z,73.90
2019-05-15T15:14:43.533Z,73.90
2019-05-15T15:17:13.157Z,72.30
2019-05-15T15:19:42.792Z,72.30
2019-05-15T15:22:12.452Z,70.60
2019-05-15T15:24:42.076Z,71.80
2019-05-15T15:27:11.746Z,72.90
2019-05-15T15:29:42.771Z,73.60
2019-05-15T15:32:12.372Z,73.50
2019-05-15T15:34:42.033Z,73.60
2019-05-15T15:37:11.808Z,73.20
2019-05-15T15:39:41.457Z,73.00
2019-05-15T15:42:11.289Z,74.20
2019-05-15T15:44:41.043Z,73.90
2019-05-15T15:47:10.685Z,75.50
2019-05-15T15:49:40.349Z,76.20
2019-05-15T15:52:09.995Z,76.10
2019-05-15T15:54:40.108Z,76.20
2019-05-15T15:57:10.192Z,75.10
2019-05-15T15:59:42.578Z,76.20
2019-05-15T16:02:12.203Z,77.50
2019-05-15T16:04:41.952Z,79.00
2019-05-15T16:07:11.628Z,80.90
2019-05-15T16:09:42.552Z,80.80
2019-05-15T16:12:12.560Z,80.60
2019-05-15T16:14:42.176Z,80.20
2019-05-15T16:17:11.859Z,81.20
2019-05-15T16:19:41.561Z,81.70
2019-05-15T16:22:11.288Z,83.40
2019-05-15T16:24:41.195Z,84.20
2019-05-15T16:27:11.244Z,84.90
2019-05-15T16:29:41.234Z,84.30
2019-05-15T16:32:11.360Z,84.40
2019-05-15T16:34:41.268Z,83.00
2019-05-15T16:37:11.632Z,82.40
2019-05-15T16:39:41.616Z,83.20
2019-05-15T16:42:11.600Z,80.60
2019-05-15T16:44:41.636Z,81.00
2019-05-15T16:47:11.823Z,79.20
2019-05-15T16:49:41.876Z,75.80
2019-05-15T16:52:12.977Z,77.40
2019-05-15T16:54:43.020Z,76.40
2019-05-15T16:57:12.988Z,72.40
2019-05-15T16:59:42.860Z,71.70
2019-05-15T17:02:12.730Z,72.10
2019-05-15T17:04:42.688Z,71.50
2019-05-15T17:07:12.813Z,72.10
2019-05-15T17:09:42.920Z,72.50
2019-05-15T17:12:12.941Z,73.30
2019-05-15T17:14:43.421Z,74.60
2019-05-15T17:17:15.621Z,87.60
2019-05-15T17:19:45.656Z,84.80
2019-05-15T17:22:15.758Z,76.60
2019-05-15T17:24:48.818Z,75.30
2019-05-15T17:27:18.758Z,75.40
2019-05-15T17:29:49.088Z,76.20
2019-05-15T17:32:19.261Z,77.20
2019-05-15T17:34:49.252Z,77.60
2019-05-15T17:37:19.056Z,78.60
2019-05-15T17:39:49.880Z,79.60
2019-05-15T17:42:19.892Z,78.90
2019-05-15T17:45:05.313Z,79.30
2019-05-15T17:47:35.289Z,80.10
2019-05-15T17:50:05.700Z,81.80
2019-05-15T17:52:35.624Z,82.20
2019-05-15T17:55:06.060Z,83.10
2019-05-15T17:57:38.354Z,83.40
2019-05-15T18:00:12.480Z,84.90
2019-05-15T18:02:41.012Z,85.10
2019-05-15T18:05:11.536Z,86.10
2019-05-15T18:07:41.555Z,87.10
2019-05-15T18:10:12.188Z,88.20
2019-05-15T18:12:42.188Z,89.30
2019-05-15T18:15:12.518Z,90.00
2019-05-15T18:17:44.878Z,90.30
2019-05-15T18:20:18.436Z,90.80
2019-05-15T18:22:48.157Z,91.60
2019-05-15T18:25:21.145Z,92.20
2019-05-15T18:27:51.233Z,93.10
2019-05-15T18:30:21.613Z,93.70
2019-05-15T18:32:51.649Z,94.10
2019-05-15T18:35:21.256Z,94.40
2019-05-15T18:37:51.047Z,94.90
2019-05-15T18:40:20.961Z,95.30
2019-05-15T18:42:51.000Z,95.90
2019-05-15T18:45:21.132Z,96.20
2019-05-15T18:47:51.004Z,96.70
2019-05-15T18:50:20.726Z,96.70
2019-05-15T18:52:50.401Z,96.90
2019-05-15T18:55:20.072Z,97.30
2019-05-15T18:57:49.714Z,97.60
2019-05-15T19:00:21.830Z,97.90
2019-05-15T19:02:51.432Z,98.20
2019-05-15T19:05:21.192Z,98.50
2019-05-15T19:07:50.976Z,98.70
2019-05-15T19:10:20.964Z,99.10
2019-05-15T19:12:50.574Z,99.30
2019-05-15T19:15:20.490Z,99.60
2019-05-15T19:17:50.152Z,99.90
2019-05-15T19:20:20.364Z,99.90
2019-05-15T19:22:50.000Z,99.90
2019-05-15T19:25:19.742Z,99.90
2019-05-15T19:27:49.364Z,99.90
2019-05-15T19:30:19.372Z,99.90
2019-05-15T19:32:49.174Z,99.90
2019-05-15T19:35:19.720Z,99.90
2019-05-15T19:37:49.694Z,99.90
2019-05-15T19:40:20.132Z,99.90
2019-05-15T19:42:50.029Z,99.90
2019-05-15T19:45:25.332Z,99.90
2019-05-15T19:47:55.392Z,99.90
2019-05-15T19:50:25.504Z,99.90
2019-05-15T19:52:55.657Z,99.90
2019-05-15T19:55:25.744Z,99.90
2019-05-15T19:57:55.643Z,99.90
2019-05-15T20:00:28.245Z,99.90
2019-05-15T20:02:58.117Z,99.90
2019-05-15T20:05:29.298Z,99.90
2019-05-15T20:07:59.236Z,99.90
2019-05-15T20:10:29.506Z,99.90
2019-05-15T20:13:00.136Z,99.90
2019-05-15T20:15:30.172Z,99.90
2019-05-15T20:18:00.188Z,99.90
2019-05-15T20:20:30.314Z,99.90
2019-05-15T20:23:00.720Z,99.90
2019-05-15T20:25:30.684Z,99.90
2019-05-15T20:28:00.684Z,99.90
2019-05-15T20:30:30.542Z,99.90
2019-05-15T20:33:00.489Z,99.90
2019-05-15T20:35:30.624Z,99.90
2019-05-15T20:38:00.540Z,99.90
2019-05-15T20:40:30.643Z,99.90
2019-05-15T20:43:00.291Z,99.90
2019-05-15T20:45:30.180Z,99.90
2019-05-15T20:47:59.975Z,99.90
2019-05-15T20:50:29.900Z,99.90
2019-05-15T20:53:00.018Z,99.90
2019-05-15T20:55:30.024Z,99.90
2019-05-15T20:57:59.948Z,99.90
2019-05-15T21:00:29.865Z,99.90
2019-05-15T21:02:59.868Z,99.90
2019-05-15T21:05:29.879Z,99.90
2019-05-15T21:08:00.105Z,99.90
2019-05-15T21:10:30.260Z,99.90
2019-05-15T21:13:00.152Z,99.90
2019-05-15T21:15:30.168Z,99.90
2019-05-15T21:18:13.445Z,99.90
2019-05-15T21:20:31.792Z,99.90
2019-05-15T21:23:01.809Z,99.90
2019-05-15T21:25:31.654Z,99.90
2019-05-15T21:28:03.260Z,99.90
2019-05-15T21:30:33.004Z,99.90
2019-05-15T21:33:02.928Z,99.90
2019-05-15T21:35:32.852Z,99.90
2019-05-15T21:38:02.861Z,99.90
2019-05-15T21:40:32.981Z,99.90
2019-05-15T21:43:03.007Z,99.90
2019-05-15T21:45:33.015Z,99.90
2019-05-15T21:48:03.095Z,99.90
2019-05-15T21:50:33.156Z,99.90
2019-05-15T21:53:03.060Z,99.90
2019-05-15T21:55:33.391Z,99.90
2019-05-15T21:58:03.295Z,99.90
2019-05-15T22:00:38.254Z,99.90
2019-05-15T22:03:08.455Z,99.90
2019-05-15T22:05:38.560Z,99.90
2019-05-15T22:08:08.530Z,99.90
2019-05-15T22:10:39.051Z,99.90
2019-05-15T22:13:09.031Z,99.90
2019-05-15T22:15:39.019Z,99.90
2019-05-15T22:18:11.632Z,99.90
2019-05-15T22:20:41.012Z,99.90
2019-05-15T22:23:10.928Z,99.90
2019-05-15T22:25:41.151Z,99.90
2019-05-15T22:28:11.180Z,99.90
2019-05-15T22:30:41.076Z,99.90
2019-05-15T22:33:12.675Z,99.90
2019-05-15T22:35:42.548Z,99.90
2019-05-15T22:38:12.572Z,99.90
2019-05-15T22:40:42.780Z,99.90
2019-05-15T22:43:12.600Z,99.90
2019-05-15T22:45:42.728Z,99.90
2019-05-15T22:48:12.612Z,99.90
2019-05-15T22:50:42.549Z,99.90
2019-05-15T22:53:12.440Z,99.90
2019-05-15T22:55:42.375Z,99.90
2019-05-15T22:58:12.402Z,99.90
2019-05-15T23:00:42.187Z,99.90
2019-05-15T23:03:12.220Z,99.90
2019-05-15T23:05:42.260Z,99.90
2019-05-15T23:08:12.257Z,99.90
2019-05-15T23:10:42.248Z,99.90
2019-05-15T23:13:12.604Z,99.90
2019-05-15T23:15:42.502Z,99.90
2019-05-15T23:18:12.508Z,99.90
2019-05-15T23:20:42.336Z,99.90
2019-05-15T23:23:12.347Z,99.90
2019-05-15T23:25:42.454Z,99.90
2019-05-15T23:28:12.379Z,99.90
2019-05-15T23:30:42.380Z,99.90
2019-05-15T23:33:12.501Z,99.90
2019-05-15T23:35:42.347Z,99.90
2019-05-15T23:38:12.324Z,99.90
2019-05-15T23:40:42.262Z,99.90
2019-05-15T23:43:12.295Z,99.90
2019-05-15T23:45:42.183Z,99.90
2019-05-15T23:48:12.195Z,99.90
2019-05-15T23:50:42.018Z,99.90
2019-05-15T23:53:12.027Z,99.90
2019-05-15T23:55:41.835Z,99.90
2019-05-15T23:58:11.751Z,99.90
